siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
085910909,00010,08591090900010,O,,NN,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,38.40,NAP,N,,,0,,,,,,
086112489,00017,08611248900017,O,,,,,,true,1,,,,LD,METAIRIE NEUVE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,2.152081,43.805698,0.46,street,Rue de la Porte Neuve 81120 Lombers,81147_0021,G,RUE DE LA PORTE NEUVE,
086414372,00010,08641437200010,O,,NN,,,,true,1,,,,,LD- SALESSE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
086414380,00013,08641438000013,O,,NN,,,,true,1,,,,LD,PLANTECAUX,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
086510013,00013,08651001300013,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.60,NAP,N,,,0,,,,,,
086616414,00016,08661641400016,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,,,0,,,,,,
086910254,00027,08691025400027,O,,NN,,,,true,1,,,,LD,LAS VASIEROS,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
086913233,00051,08691323300051,O,1993-11-04,NN,,,,true,1,,,,LD,GAU,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.149574,43.804232,0.39,street,Rue du Chateau 81120 Lombers,81147_0010,G,RUE DU CHATEAU,
087110425,00011,08711042500011,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1991-02-11,F,,,,,55.73,NAP,N,,,0,,,,,,
200074037,00017,20007403700017,O,2017-01-01,,,,2018-01-16T08:53:48,false,2,,,,,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,,84.11Z,NAFRev2,O,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
218101475,00018,21810147500018,O,1983-03-01,11,2020,,2022-08-29T09:09:11,true,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218101475,00026,21810147500026,O,1983-12-21,11,2020,,2022-08-29T09:09:11,false,4,,13,,RUE,DES ECOLES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2020-09-01,A,ECOLE PRIMAIRE PUBLIQUE VAL D'ASSOU,,,,85.20Z,NAFRev2,N,2.154358,43.806344,0.95,housenumber,13 Rue des Ecoles 81120 Lombers,81147_0014_00013,G,13 RUE DES ECOLES,
218101475,00034,21810147500034,O,1983-12-21,NN,,,,false,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE MIXTE 2,,,,80.1Z,NAF1993,N,,,0,,,,,,
218101475,00059,21810147500059,O,1996-04-09,NN,,,2020-06-24T11:34:06,false,4,MAIRIE,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,D,PLACE DE LA MAIRIE,
258101658,00015,25810165800015,O,1991-09-20,NN,,,2018-09-29T12:07:55,true,4,,,,,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.12Z,NAFRev2,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
268102613,00018,26810261300018,O,1984-11-20,NN,,,2010-06-26T03:16:45,true,3,,,,,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
300286473,00016,30028647300016,O,1974-01-01,NN,,,,true,1,,,,,LA METAIRIE NEUVE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,51.2E,NAF1993,O,2.152081,43.805698,0.49,street,Rue de la Porte Neuve 81120 Lombers,81147_0021,G,RUE DE LA PORTE NEUVE,
302118229,00095,30211822900095,O,2001-06-01,NN,,,,false,4,LOMBERS,,,,LA TEULIERE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,63.4A,NAFRev1,O,2.151006,43.804279,0.33,street,Avenue de la Gare 81120 Lombers,81147_0016,G,AVENUE DE LA GARE,
302220363,00014,30222036300014,O,,NN,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,,,0,,,,,,
302525498,00044,30252549800044,O,1992-09-01,NN,,,,true,1,,,,LD,LES GARIGUETTE PUECH BORIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,55.3A,NAF1993,O,2.185484,43.808899,0.42,locality,Puech de la Borie 81120 Lombers,81147_B202,G,PUECH DE LA BORIE,
303741383,00010,30374138300010,O,1975-01-01,NN,,,2014-03-12T03:38:02,true,6,,,,,LA CAPE GAU,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,49.41B,NAFRev2,N,2.174812,43.800911,0.63,locality,La Cape Haute 81120 Lombers,81147_B045,G,LA CAPE HAUTE,
304609761,00016,30460976100016,O,1900-01-01,NN,,,2011-11-18T00:10:26,true,5,,,,LD,L ESCARLIOT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,85.1C,NAFRev1,N,,,0,,,,,,
307599100,00012,30759910000012,O,1976-01-01,NN,,,2008-11-07T00:23:00,false,4,,,,LD,MOLIERES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,45.3E,NAF1993,N,2.148837,43.805947,0.31,street,Chemin des Cathares 81120 Lombers,81147_0009,G,CHEMIN DES CATHARES,
307599100,00020,30759910000020,O,2002-01-01,NN,,,2014-07-08T00:13:53,true,4,,,,,CAUNOU LE HAUT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.22A,NAFRev2,N,2.146742,43.822826,0.33,locality,Condat Haut 81120 Lombers,81147_B066,G,CONDAT HAUT,
308495704,00014,30849570400014,O,1900-01-01,NN,,,2020-05-20T10:42:50,true,3,,,,,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
308643758,00037,30864375800037,O,,NN,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
308845130,00027,30884513000027,O,1997-01-01,,,,2021-02-23T10:38:02,true,3,MEDALLE,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
308906148,00033,30890614800033,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
309443745,00018,30944374500018,O,1977-01-01,NN,,,2007-01-18T09:11:56,true,3,,,,LD,MOLIERES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.4A,NAFRev1,N,2.148837,43.805947,0.31,street,Chemin des Cathares 81120 Lombers,81147_0009,G,CHEMIN DES CATHARES,
309670024,00012,30967002400012,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.42,NAP,N,,,0,,,,,,
309933273,00018,30993327300018,O,1964-01-01,NN,,,2008-11-07T00:24:50,true,4,,,,LD,LE SIBADIAL,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
311232185,00034,31123218500034,O,1994-04-05,NN,,,,true,4,,,,LD,BOUT DU PONT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2003-05-29,F,,,,,52.6G,NAFRev1,N,2.15479,43.807077,0.31,street,Lotissement de la Borie Basse 81120 Lombers,81147_A003,G,LOTISSEMENT DE LA BORIE BASSE,
311357115,00022,31135711500022,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312486715,00013,31248671500013,O,1964-01-01,NN,,,,true,1,,,,,PLAINE DE BALME,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.14866,43.800826,0.88,street,Rue Plaine de Balmes 81120 Lombers,81147_0023,G,RUE PLAINE DE BALMES,
315341073,00015,31534107300015,O,1979-01-01,NN,,,2006-11-25T09:36:24,true,4,,,,LD,BEAUSEJOUR RTE DE REALMONT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
315594036,00024,31559403600024,O,1900-01-01,,,,2013-04-11T11:18:37,false,2,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.05,NAP,N,,,0,,,,,,
315915249,00017,31591524900017,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
316488923,00012,31648892300012,O,,NN,,,,true,1,,,,,USINE DE LA TONNE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,,F,,,,,59.02,NAP,N,,,0,,,,,,
317547529,00022,31754752900022,O,1900-01-01,,,,2011-04-28T00:16:50,false,1,,,,LD,ST PIERRE DE CONILS,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,2.134863,43.833277,0.85,locality,Saint Pierre de Conils 81120 Lombers,81147_B233,G,SAINT PIERRE DE CONILS,
317852408,00010,31785240800010,O,,NN,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1987-09-01,F,,,,,62.11,NAP,N,,,0,,,,,,
318499696,00017,31849969600017,O,1980-01-01,NN,,2920ZC,2022-10-17T08:53:13,true,9,,,,LD,LES LIZES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,29.20Z,NAFRev2,N,2.138223,43.788678,0.51,locality,Les Vergnes Bas 81120 Lombers,81147_B255,G,LES VERGNES BAS,
319289856,00019,31928985600019,O,1980-07-01,NN,,,2014-07-08T00:23:06,true,7,,,,LD,L'OULMIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,93.29Z,NAFRev2,N,,,0,,,,,,
320897929,00032,32089792900032,O,1992-07-15,NN,,,2006-12-15T00:20:46,false,3,,,,,LA VIGARIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,28.7P,NAF1993,N,2.138613,43.785823,0.51,locality,Laboutarie Gare 81120 Lombers,81147_B105,G,LABOUTARIE GARE,
323075077,00012,32307507700012,O,,NN,,,,true,1,,,,,LAPOULINENQUE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4H,NAF1993,N,,,0,,,,,,
323941823,00011,32394182300011,O,1982-03-04,NN,,,2007-03-14T06:03:21,true,3,,,,,L'ABBE DE RIVIERES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3F,NAFRev1,N,-4.2707103,47.937435,0.79,poi.stream,Rivière de Pont-l'Abbé (Ruisseau) Plonéour-Lanvern,https://osm.org/way/114912070,G,,
324067768,00014,32406776800014,O,1982-03-19,NN,,,2018-02-02T04:32:17,true,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2018-01-22,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
325367993,00038,32536799300038,O,1995-07-09,NN,,,,true,1,,,,LD,L'OULMIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
325646842,00014,32564684200014,O,1982-11-01,NN,,,,true,1,,,,LD,ESCARLIOT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
325651586,00019,32565158600019,O,1982-11-01,NN,,,2015-06-01T11:48:37,true,1,,,,LD,ESCARLIOT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
325651594,00013,32565159400013,O,1982-11-01,NN,,,,true,1,,,,LD,ESCARLIOT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
326356912,00013,32635691200013,O,1983-01-01,02,2020,,2022-08-29T09:19:16,true,5,,,,,LA DURANTIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,2.150017,43.804651,0.34,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
327823464,00018,32782346400018,O,1983-07-01,00,2020,,2022-08-29T09:20:01,true,4,,,,,LA MOUSCARIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.150017,43.804651,0.45,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
328199914,00016,32819991400016,O,1900-01-01,,,,2019-06-12T11:50:16,false,2,,,,,LA PLANTIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.142513,43.786487,0.59,locality,La Plaine de la Jarrie 81120 Lombers,81147_B175,G,LA PLAINE DE LA JARRIE,
328340443,00014,32834044300014,O,1983-10-01,NN,,,2017-05-04T04:00:16,true,5,LOMBERS,,,,LA METAIRIE NEUVE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.112246,43.5714491,0.9,poi.track,Chemin de la Métairie Neuve Cambounet-sur-le-Sor,https://osm.org/way/243510439,G,,
328790175,00017,32879017500017,O,1984-01-01,NN,,,2017-04-27T04:05:16,true,4,,,,,LA VIAULE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2017-04-10,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
332227065,00015,33222706500015,O,1985-01-01,NN,,,2006-10-27T02:18:42,true,3,,,,,VILLAGE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
332663368,00030,33266336800030,O,1985-07-16,NN,,,,false,4,,,,,USINE DE LA TONNE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1996-09-30,F,TANNERY ATIK,,,,17.1E,NAF1993,N,,,0,,,,,,
333334191,00033,33333419100033,O,2010-07-01,,,,2014-07-08T00:38:44,true,2,PN 94,26,,,PLAINE DE BALMES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,43.33Z,NAFRev2,N,2.148864,43.799697,0.9,housenumber,26 Rue Plaine de Balmes 81120 Lombers,81147_0023_00026,G,26 RUE PLAINE DE BALMES,
333796936,00016,33379693600016,O,1985-10-07,NN,,4331ZB,2015-05-14T06:47:58,false,7,,,,LD,BAGENAC,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,43.31Z,NAFRev2,O,2.147975,43.804613,0.92,street,Rue de Bagenac 81120 Lombers,81147_0008,G,RUE DE BAGENAC,
333796936,00024,33379693600024,O,2014-02-01,01,2020,,2023-02-16T13:43:19,true,4,ST PIERRE DE CONILS,,,,PUECH JOUY,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.31Z,NAFRev2,N,2.139981,43.834154,0.94,locality,Puech Jouy 81120 Lombers,81147_B208,G,PUECH JOUY,
333808285,00022,33380828500022,O,2000-01-01,NN,,1411ZZ,2021-08-16T19:33:14,true,4,,,,,CASTELVERT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2021-07-19,F,,,,,14.11Z,NAFRev2,N,2.1230829,43.8294301,0.89,poi.aerodrome,ULM Albi / Castelvert (Aérodrome) Lombers,https://osm.org/node/3792268868,G,,
334996949,00049,33499694900049,O,2006-11-25,,,,2010-01-15T10:54:19,false,3,,,,,LIEU DIT BAGENAC,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2010-01-07,F,TARN COLLECTIONS,,,,47.89Z,NAFRev2,N,2.147975,43.804613,0.92,street,Rue de Bagenac 81120 Lombers,81147_0008,G,RUE DE BAGENAC,
337736342,00029,33773634200029,O,1990-12-18,,,,,true,1,,,,,LE VILLAGE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
339542953,00148,33954295300148,O,2012-06-01,,,,2020-09-01T15:29:25,false,2,,,,,PLAINE DU BOIS LONG,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.09Z,NAFRev2,N,2.14866,43.800826,0.49,street,Rue Plaine de Balmes 81120 Lombers,81147_0023,G,RUE PLAINE DE BALMES,
339542953,00155,33954295300155,O,2020-08-03,,,,2021-07-20T09:19:31,false,2,PLAINE DU BOIS LONG,,,,RD 612,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2021-07-16,A,,,,,56.10C,NAFRev2,O,,,0,,,,,,
339897324,00010,33989732400010,O,1987-01-06,NN,,,2008-01-04T21:35:41,true,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
339907123,00014,33990712300014,O,1987-01-02,,,,,true,1,,,,LD,TEULIERE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,60.2L,NAF1993,N,1.8909097,44.9410923,0.88,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
340444702,00013,34044470200013,O,,NN,,,,true,1,,,,,ST PIERRE DE CONILS,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1987-08-30,F,,,,,64.11,NAP,N,2.134863,43.833277,0.85,locality,Saint Pierre de Conils 81120 Lombers,81147_B233,G,SAINT PIERRE DE CONILS,
341798825,00012,34179882500012,O,,NN,,,,true,1,,,,,USINE DE LA TONNE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,58.01,NAP,N,,,0,,,,,,
343011706,00029,34301170600029,O,1990-04-01,12,2020,2920ZC,2022-08-29T09:28:00,true,4,,,,,GASTEFER,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,29.20Z,NAFRev2,O,1.3289655,43.6433092,0.89,poi.track,Chemin de Gastefer Cornebarrieu,https://osm.org/way/317171356,G,,
343320479,00144,34332047900144,O,2003-07-20,NN,,,2006-10-27T03:21:02,false,3,,,,,LA TEULIERE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,74.1J,NAFRev1,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
343670410,00020,34367041000020,O,1988-01-01,NN,,,,false,3,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,34.2B,NAF1993,N,,,0,,,,,,
343875852,00059,34387585200059,O,2009-05-02,,,,2018-06-19T08:14:10,false,2,2EME ETAGE,,,,LABOUTARIE GARE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.32B,NAFRev2,N,2.138613,43.785823,0.94,locality,Laboutarie Gare 81120 Lombers,81147_B105,G,LABOUTARIE GARE,
343906632,00017,34390663200017,O,1988-01-01,01,2020,,2022-08-29T09:28:41,true,4,,,,LD,PLANTECAUX,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
344108998,00016,34410899800016,O,1900-01-01,NN,,,2011-04-28T00:36:46,false,3,,,,,LE VILLAGE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1990-10-19,F,,,,,62.21,NAP,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
344184437,00012,34418443700012,O,,NN,,,,true,1,,,,,AU VILLAGE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,52.4R,NAF1993,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
344308549,00015,34430854900015,O,1988-03-31,NN,,,,true,5,,,,,LA TEULIERE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,70.2C,NAFRev1,N,1.8909097,44.9410923,0.89,poi.stream,Ruisseau de la Teulière Gagnac-sur-Cère,https://osm.org/way/299410863,G,,
344418777,00019,34441877700019,O,1988-04-01,NN,,,2008-04-26T10:49:12,true,4,,,,,USINE DE LA TONNE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,51.2G,NAFRev1,O,,,0,,,,,,
344873096,00012,34487309600012,O,1988-02-26,NN,,,2016-04-26T03:49:54,false,5,,,,,MAIRIE DE LOMBERS,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-10-20,F,,,,,77.31Z,NAFRev2,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
344873096,00020,34487309600020,O,2014-10-20,02,2020,,2022-08-29T09:29:23,true,1,,,,,LE COLOMBIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-10-20,A,,,,,77.31Z,NAFRev2,N,2.150289,43.803788,0.7,street,Rue du Colombie 81120 Lombers,81147_0011,G,RUE DU COLOMBIE,
345126296,00010,34512629600010,O,1988-07-02,NN,,,2008-01-04T22:36:29,true,3,,,,LD,LE COLOMBIER,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,-1.7593452,48.0740983,0.9,poi.water,Le Colombier (Eau) Le Rheu,https://osm.org/way/26558154,G,,
347522070,00015,34752207000015,O,1988-07-10,NN,,,2017-01-02T15:31:29,false,7,,,,,RACCO,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
347522070,00023,34752207000023,O,2014-09-23,,,,2017-01-02T15:31:29,true,1,RACCO,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-09-23,A,MAS BERNARD LA BOURIETTE,,,LIEU DIT RACCO,01.11Z,NAFRev2,N,,,0,,,,,,
348473661,00026,34847366100026,O,2007-04-06,,,,2021-02-23T11:01:28,true,2,,,,,LE MOULIN D'AMBROZY,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,2.156292,43.808894,0.46,street,Chemin d’Ambrosy 81120 Lombers,81147_0005,G,CHEMIN D AMBROSY,
348541905,00017,34854190500017,O,1988-09-01,NN,,,2014-11-03T14:05:55,false,5,,,,,PLAINE DU BOIS LONG,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.1F,NAF1993,N,2.14866,43.800826,0.49,street,Rue Plaine de Balmes 81120 Lombers,81147_0023,G,RUE PLAINE DE BALMES,
348767278,00016,34876727800016,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1990-10-30,F,,,,,55.60,NAP,N,,,0,,,,,,
349494468,00011,34949446800011,O,,,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,45.11,NAP,N,,,0,,,,,,
349719328,00016,34971932800016,O,1988-12-28,02,2020,,2022-08-29T09:31:31,true,4,,,,,LES GOUTINES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.49Z,NAFRev2,O,2.138223,43.788678,0.39,locality,Les Vergnes Bas 81120 Lombers,81147_B255,G,LES VERGNES BAS,
349778845,00017,34977884500017,O,1989-02-01,NN,,,2018-09-29T12:39:39,false,4,,,,,SALESSES,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,01.11Z,NAFRev2,N,2.0212902,46.0643201,0.88,poi.basin,Étang des Salesses (Bassin) Ahun,https://osm.org/way/200576178,G,,
350526752,00018,35052675200018,O,1989-04-16,NN,,,2008-01-04T23:17:47,true,3,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351095021,00017,35109502100017,O,,NN,,,,true,1,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1992-12-24,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
351152152,00010,35115215200010,O,1989-06-01,NN,,,2021-11-06T14:38:04,true,3,,,,,LA CAPE BASSE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,2.176017,43.805652,0.94,locality,La Cape Basse 81120 Lombers,81147_B044,G,LA CAPE BASSE,
351725809,00013,35172580900013,O,1989-07-01,NN,,1071CB,2015-03-17T00:30:15,true,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2013-09-14,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
351797964,00043,35179796400043,O,,NN,,,,true,1,,,,,ST PIERRE DE CONILS,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,67.1E,NAF1993,N,2.134863,43.833277,0.85,locality,Saint Pierre de Conils 81120 Lombers,81147_B233,G,SAINT PIERRE DE CONILS,
352459317,00017,35245931700017,O,1989-09-01,NN,,,2021-02-23T11:04:55,true,5,,,,LD,STAUPEL,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
352459317,00025,35245931700025,O,2002-02-28,NN,,,2011-06-20T16:19:14,false,4,BEL SOLEIL,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
352525729,00013,35252572900013,O,1989-10-13,NN,,,2014-11-12T15:13:15,false,4,,,,,,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
353107949,00011,35310794900011,O,1990-01-08,NN,,,2008-11-08T00:30:34,false,4,,,,LD,PUECH FALCOU,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,74.1J,NAF1993,N,2.111107,43.835528,0.94,locality,Puech Falcou 81120 Lombers,81147_B207,G,PUECH FALCOU,
356000737,04260,35600073704260,O,1991-01-01,NN,,,2008-04-26T11:25:43,false,3,,,,PL,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2006-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.150017,43.804651,0.75,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
379618754,00020,37961875400020,O,1992-01-01,,,,2008-11-08T00:36:07,true,4,,,,,L'OULMIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1995-07-09,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
380296749,00019,38029674900019,O,,NN,,,2020-04-06T08:54:47,true,1,,,,,MAIRIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1990-11-08,F,,,,,71.3A,NAF1993,N,2.150017,43.804651,0.92,street,Place de la Mairie 81120 Lombers,81147_0004,G,PLACE DE LA MAIRIE,
380530493,00010,38053049300010,O,,,,,,true,1,,,,,LA BALMARIE,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,1993-01-12,F,,,,,74.8A,NAF1993,N,2.15479,43.807077,0.55,street,Lotissement de la Borie Basse 81120 Lombers,81147_A003,G,LOTISSEMENT DE LA BORIE BASSE,
381642792,00018,38164279200018,O,1991-04-01,NN,,,2008-11-08T00:39:52,true,3,,,,LD,BEAUSEJOUR RTE DE REALMONT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
382123792,00030,38212379200030,O,2012-12-30,,,,2021-02-23T11:10:30,true,1,,,,,ASSES LE HAUT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2012-12-30,A,,,,,47.91A,NAFRev2,N,2.174812,43.800911,0.34,locality,La Cape Haute 81120 Lombers,81147_B045,G,LA CAPE HAUTE,
382183887,00019,38218388700019,O,1991-06-13,NN,,,2008-01-04T22:06:33,true,3,,,,,RIEUCAUT,81120,LOMBERS,,,81147,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,