siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045411287,00019,04541128700019,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
045912359,00010,04591235900010,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
046311999,00018,04631199900018,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046911020,00017,04691102000017,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
047110390,00011,04711039000011,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1999-04-24,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
047311717,00012,04731171700012,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,,,0,,,,,,
212000996,00018,21200099600018,O,1983-03-01,02,2018,,2020-08-25T10:16:07,true,4,HOTEL DE VILLE,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000996,00026,21200099600026,O,1983-12-21,01,2018,,2020-08-25T10:16:07,false,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212000996,00034,21200099600034,O,1997-01-01,NN,,,2008-01-04T18:27:41,false,3,MAIRIE,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L'EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
300639796,00014,30063979600014,O,1974-01-01,01,2018,4312BA,2020-08-25T10:21:46,true,5,,,,PL,DE LA FONTAINE,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2019-07-14,F,,,,,43.12A,NAFRev2,O,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
303285621,00031,30328562100031,O,1986-07-15,NN,,1013AZ,2018-09-29T03:49:38,false,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,10.13A,NAFRev2,N,,,0,,,,,,
305549081,00027,30554908100027,O,1983-11-07,NN,,,2008-03-10T15:36:04,true,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.21Z,NAFRev2,N,,,0,,,,,,
305549081,00050,30554908100050,O,1985-12-31,NN,,,2008-02-06T14:04:59,false,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
308603042,00018,30860304200018,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
312592397,00011,31259239700011,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1989-02-16,F,,,,,62.43,NAP,N,,,0,,,,,,
313202913,00015,31320291300015,O,1978-01-01,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2000-10-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
313267569,00017,31326756900017,O,,NN,,,2015-11-18T16:04:01,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
314722836,00017,31472283600017,O,1979-01-01,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.1A,NAF1993,O,,,0,,,,,,
317439925,00015,31743992500015,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
318725892,00018,31872589200018,O,,,,,,true,1,,,,RTE,PARATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
321380420,00018,32138042000018,O,1981-03-01,NN,,,2008-11-07T00:37:35,false,4,,,,,LA FILETTA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2V,NAFRev1,O,9.159982,41.936591,0.33,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
321380420,00026,32138042000026,O,1992-05-31,02,2018,,2020-08-25T10:29:09,true,9,,,,LD,LA FILETTA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,56.10A,NAFRev2,N,9.159982,41.936591,0.33,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
321380420,00034,32138042000034,O,2020-06-23,,,,2020-07-24T09:53:18,false,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2020-06-23,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
325520310,00013,32552031000013,O,1982-06-01,NN,,,2019-08-05T20:07:31,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
325520310,00021,32552031000021,O,1974-01-01,NN,,,2008-01-04T19:07:43,false,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
331793307,00017,33179330700017,O,1900-01-01,NN,,,2020-06-10T09:02:43,false,3,,,,,QU CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.00,NAP,N,9.159982,41.936591,0.67,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
331793307,00025,33179330700025,O,2020-06-15,,,,2020-08-12T08:37:13,true,1,,,,,REFUGE D'USCIOLU,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2020-06-15,A,,,,REFUGE D'USCIOLU,47.11B,NAFRev2,O,9.2059783,41.9351267,0.91,poi.alpine_hut,Refuge d'Usciolu Cozzano,https://osm.org/way/353265114,G,,
331988998,00026,33198899800026,O,1993-11-30,NN,,,2019-11-05T08:35:36,true,4,,,,,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-10-13,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
338422660,00013,33842266000013,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.05,NAP,N,,,0,,,,,,
341812311,00015,34181231100015,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
345124374,00017,34512437400017,O,1988-06-01,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1998-02-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
348362906,00011,34836290600011,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1994-08-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
377703152,00019,37770315200019,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1990-09-28,F,,,,,67.01,NAP,N,,,0,,,,,,
377970041,00010,37797004100010,O,1989-01-01,NN,,,2008-01-04T21:10:22,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
378464572,00015,37846457200015,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,,,0,,,,,,
378916597,00016,37891659700016,O,1990-07-01,02,2018,,2020-08-25T10:15:52,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2019-11-04,F,,,,,47.73Z,NAFRev2,O,,,0,,,,,,
390599975,00013,39059997500013,O,1992-04-01,NN,,,,true,3,,,,,PIAZZA LONGUA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2002-02-02,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
391373081,00028,39137308100028,O,1999-01-02,NN,,,2007-07-23T11:44:16,false,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.2C,NAFRev1,N,,,0,,,,,,
393093760,00014,39309376000014,O,,NN,,,,true,1,,,,LD,A CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1994-03-21,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
400831038,00031,40083103800031,O,1996-08-01,NN,,,2013-05-18T03:45:01,true,4,,,,,CABINET MEDICAL,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,86.21Z,NAFRev2,O,5.3903575,46.5304655,0.9,poi.hospital,Cabinet médical (Hôpital) Cousance,https://osm.org/way/124340791,G,,
401060017,00019,40106001700019,O,1995-01-01,NN,,,2008-01-04T19:40:09,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
405250002,00012,40525000200012,O,1996-05-15,NN,,,2008-11-08T01:18:24,true,4,,,,,MAISON POLISCONI,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,71.3C,NAFRev1,N,,,0,,,,,,
405340134,00023,40534013400023,O,,NN,,,,true,1,,,,,CINARELLO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,85.1G,NAF1993,N,9.369167,41.683611,0.71,poi.camp_site,Pinarello (Camping) Zonza,https://osm.org/node/26860199,G,,
409574795,00012,40957479500012,O,1990-01-01,NN,,,2008-01-04T21:29:07,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410012538,00014,41001253800014,O,1984-07-09,NN,,,2008-01-04T21:35:47,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410012546,00017,41001254600017,O,1985-12-31,NN,,,2009-01-13T11:07:41,false,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
410012546,00025,41001254600025,O,1998-11-27,NN,,,2014-07-08T01:41:53,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,10.13B,NAFRev2,O,,,0,,,,,,
410012553,00013,41001255300013,O,1984-12-31,NN,,,2017-03-19T04:56:03,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
410012561,00016,41001256100016,O,1977-01-01,NN,,,,true,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
410012579,00018,41001257900018,O,1975-01-01,NN,,,2013-02-02T12:51:36,true,4,,,E,,U P UL,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
410012587,00011,41001258700011,O,1993-12-31,01,2018,,2020-08-25T10:38:27,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
412341687,00017,41234168700017,O,1997-07-01,01,2018,4399CZ,2020-08-25T10:40:23,true,3,,,,QUAI,CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.159982,41.936591,0.59,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
414661801,00012,41466180100012,O,1994-12-31,NN,,,2017-05-04T06:26:25,true,4,,,,RUE,CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-07-05,A,,,,,01.42Z,NAFRev2,O,9.159982,41.936591,0.62,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
414661801,00020,41466180100020,O,2002-05-17,NN,,,2008-01-04T22:52:02,false,3,,,,,USCIOLU,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.29Z,NAFRev2,N,9.2059783,41.9351267,0.89,poi.alpine_hut,Refuge d'Usciolu Cozzano,https://osm.org/way/353265114,G,,
414661819,00014,41466181900014,O,1994-12-31,NN,,,2008-01-04T22:52:02,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
414661827,00017,41466182700017,O,1991-12-31,NN,,,2019-12-18T03:48:58,true,4,,,,PL,DE LA FONTAINE,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
417745072,00013,41774507200013,O,1992-12-31,NN,,,2008-01-28T10:06:55,true,3,,,,QUA,CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,9.159982,41.936591,0.7,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
419528484,00019,41952848400019,O,1998-07-01,NN,,,2014-06-04T15:56:54,true,3,,,,,MAISON SANTUCCI,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
421062803,00018,42106280300018,O,1998-03-01,NN,,,2008-01-05T00:01:44,true,3,,,,,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
423455187,00017,42345518700017,O,1999-04-24,01,2018,,2020-08-25T10:14:29,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-02-02,A,,,,,47.11B,NAFRev2,O,,,0,,,,,,
433744190,00011,43374419000011,O,2000-10-01,02,2018,4399DC,2020-08-25T10:22:00,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,,,0,,,,,,
434273835,00018,43427383500018,O,2000-11-20,NN,,,2017-06-29T03:37:45,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2017-07-01,A,BAR TERMINUS,,,,56.30Z,NAFRev2,N,,,0,,,,,,
434434353,00018,43443435300018,O,2001-02-07,NN,,,2008-11-08T02:00:59,false,2,,,,,QUARTIER COLLOT,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8F,NAF1993,N,,,0,,,,,,
438067068,00017,43806706800017,O,2001-06-15,NN,,,2018-03-06T10:48:37,true,5,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
438067068,00025,43806706800025,O,2013-03-29,03,2018,,2020-08-25T10:24:47,false,1,,,,,U MEZZANU,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-03-29,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
440632198,00014,44063219800014,O,2002-01-01,NN,,,2006-11-25T17:44:31,true,3,CABINET INFIRMIERS,,,LD,CINARELLO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,85.1G,NAFRev1,N,9.369167,41.683611,0.71,poi.camp_site,Pinarello (Camping) Zonza,https://osm.org/node/26860199,G,,
441022969,00014,44102296900014,O,2002-01-01,NN,,,2012-02-08T00:11:09,true,3,,,,,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
442437414,00018,44243741400018,O,1999-04-30,NN,,,2008-01-04T21:42:16,true,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
443965058,00011,44396505800011,O,2002-10-01,02,2018,1013BZ,2020-08-25T10:31:36,true,4,,,,LD,CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2016-01-15,A,,,,,10.13B,NAFRev2,O,9.159982,41.936591,0.92,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
444071088,00017,44407108800017,O,2002-10-15,NN,,,2008-02-12T06:11:39,true,4,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
445108046,00019,44510804600019,O,2003-02-10,NN,,,,false,3,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
449740315,00014,44974031500014,O,2002-06-20,NN,,,2011-04-23T12:28:43,true,4,,,,,GROUPE SCOLAIRE,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,O,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
450859285,00014,45085928500014,O,2003-12-01,NN,,,2018-09-29T12:07:43,true,3,,,,,PIAZZA LONGA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
450859285,00022,45085928500022,O,2009-04-01,NN,,,2013-05-18T02:34:19,false,2,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-12-31,F,U MEZZANU,,,,56.10C,NAFRev2,O,,,0,,,,,,
451178636,00010,45117863600010,O,2003-12-01,03,2018,4399CZ,2020-08-25T10:16:10,true,3,,,,,LA FILETTA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,9.159982,41.936591,0.33,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
451882963,00015,45188296300015,O,2004-01-29,NN,,,2013-05-18T02:42:23,true,5,,,,,CINNARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2012-07-11,F,,,,,71.12B,NAFRev2,O,,,0,,,,,,
452041544,00035,45204154400035,O,2013-03-01,,,,2013-10-22T07:40:03,false,1,CINNARELLA,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
452041544,00043,45204154400043,O,2014-01-06,,,,2014-01-07T09:08:47,true,1,CINNARELLA,,,,CINNARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-01-06,A,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
453154478,00011,45315447800011,O,2004-04-20,,,,2017-06-21T03:09:41,true,5,,,,LOT,TRAVITINCA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2017-06-19,A,,,,,01.46Z,NAFRev2,N,9.152101,41.935866,0.54,street,Traitinca 20148 Cozzano,2A099_bqphy9,G,TRAITINCA,
483590022,00016,48359002200016,O,2005-07-01,,,,2008-09-19T10:29:23,false,3,,,,LD,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-09-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
483794194,00017,48379419400017,O,2005-04-06,,,,2018-10-10T13:56:40,false,3,CHEZ PIERRE SANTONI,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
487859795,00014,48785979500014,O,2006-01-01,,,,2015-10-13T08:24:58,false,3,CABINET INFIRMIER,,,LD,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
488281759,00016,48828175900016,O,2006-01-24,NN,,,2014-07-10T00:23:41,false,4,CHEZ MR PANTALACCI JEAN YVES,,,,CANTONO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,47.22Z,NAFRev2,O,,,0,,,,,,
488678335,00016,48867833500016,O,1996-12-09,,,,2008-01-05T02:44:09,true,2,,,,,GROUPE SCOLAIRE,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.6836,47.815397,0.9,poi.townhall,Mairie - Groupe scolaire (Hôtel de ville) Servance-Miellin,https://osm.org/way/190502463,G,,
493628861,00012,49362886100012,O,2007-01-08,,,,2020-01-08T03:58:15,true,3,PLACE DE LA FONTAINE,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2010-02-14,A,,,,,01.25Z,NAFRev2,N,,,0,,,,,,
501248066,00018,50124806600018,O,2007-12-15,NN,,,2015-05-14T03:45:08,false,4,,,,LD,CASANOVA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,56.10A,NAFRev2,O,9.154353,41.934878,0.5,locality,Orto Sotto la Casa 20148 Cozzano,2a099_b110,G,ORTO SOTTO LA CASA,
501248066,00026,50124806600026,O,2014-04-01,,,,2015-02-26T09:44:24,true,1,,,,,LIEU DIT CASANOVA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,68.20A,NAFRev2,N,9.154353,41.934878,0.5,locality,Orto Sotto la Casa 20148 Cozzano,2a099_b110,G,ORTO SOTTO LA CASA,
502144462,00020,50214446200020,O,2017-08-16,,,,2017-12-29T08:34:28,true,2,,,,LD,A SCAFFACCIA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2017-11-24,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
502950470,00026,50295047000026,O,2011-05-01,01,2018,,2020-08-25T10:15:49,true,1,,,,LD,A SCAFFACCIA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
509827085,00010,50982708500010,O,2009-01-01,,,1013BZ,2015-03-18T00:21:01,false,2,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
509827085,00028,50982708500028,O,2009-01-01,01,2018,,2020-08-25T10:23:40,true,2,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-11-30,A,,,,,10.13B,NAFRev2,N,,,0,,,,,,
511296584,00010,51129658400010,O,2009-04-02,,,,2009-03-24T05:45:54,true,1,,,,LD,MEZZANO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2009-04-02,A,,,,,68.20B,NAFRev2,N,9.158594,41.934808,0.56,street,Noce 20148 Cozzano,2A099_fahhui,G,NOCE,
518172143,00027,51817214300027,O,2009-11-17,NN,,1012ZZ,2015-10-08T08:27:38,false,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2009-11-17,A,,,,,10.11Z,NAFRev2,O,,,0,,,,,,
520479775,00014,52047977500014,O,2010-02-15,,,,2013-10-30T04:18:22,true,2,CHEZ MR ET MME PIERRE PANTALACCI,,,,PLACE DE LA FONTAINE PARATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-01-04,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
523648194,00018,52364819400018,O,2010-03-08,,,,2011-01-25T05:22:44,false,2,,,,LD,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2010-10-22,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
524190899,00012,52419089900012,O,2010-07-05,,,,2010-08-06T18:30:20,true,1,,,,,QUARTIER LA CONCATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,86.90D,NAFRev2,N,9.159982,41.936591,0.57,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
525394532,00010,52539453200010,O,2010-10-11,,,4312AZ,2015-03-18T00:32:18,true,1,LA CONCARELLA,,,RTE,DE ZICAVO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2010-10-11,A,U FRASCONU,,,U FRASCONU,43.12A,NAFRev2,N,9.159982,41.936591,0.35,street,La Concata 20148 Cozzano,2A099_sd7b3i,D,LA CONCATA,
530737618,00013,53073761800013,O,2011-03-02,,,4312AZ,2015-03-18T00:35:09,true,1,,,,,PARATA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-03-02,A,A TRININCA,,,A TRININCA,43.12A,NAFRev2,N,9.159982,41.936591,0.37,street,La Concata 20148 Cozzano,2A099_sd7b3i,G,LA CONCATA,
531390268,00021,53139026800021,O,2020-05-05,,,,2020-05-12T15:24:42,false,1,LA SCAFFACIA,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2020-05-05,A,L ALTU TARAVU,,,,01.25Z,NAFRev2,N,,,0,,,,,,
531504660,00014,53150466000014,O,2011-02-14,,,,2013-12-20T13:31:13,false,2,,,,LD,CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
532076098,00013,53207609800013,O,2011-04-11,,,,2011-05-03T08:57:08,true,1,,,,QUA,CONCARELLO PETRI GROSSI,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-04-11,A,,,,,68.20B,NAFRev2,N,9.163202,41.940728,0.5,locality,Petri Grossi 20148 Cozzano,2a099_b124,G,PETRI GROSSI,
532139359,00014,53213935900014,O,2011-05-02,,,,2011-06-24T06:08:53,true,1,,,,LD,SCAFFACCIA NOCE,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-05-02,A,,,,,86.90D,NAFRev2,N,9.158594,41.934808,0.37,street,Noce 20148 Cozzano,2A099_fahhui,G,NOCE,
533469177,00034,53346917700034,O,2016-09-13,,,,2016-11-04T15:44:47,true,1,,,,,LIEU DIT CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2016-09-13,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
534330113,00018,53433011300018,O,2011-09-01,,,,2013-09-24T14:55:31,false,2,CHEZ M DAMI,,,,A SCAFFACCIA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,47.11B,NAFRev2,N,,,0,,,,,,
537591190,00013,53759119000013,O,2011-10-03,,,,2019-06-06T10:29:58,true,1,,,,PL,D'OLMO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2011-10-03,A,,,,,47.78B,NAFRev2,N,,,0,,,,,,
539954289,00028,53995428900028,O,2013-05-01,,,,2019-01-17T08:38:47,false,2,CABINET DAMI,,,,A SCAFFACCIA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
752341636,00013,75234163600013,O,2012-06-01,,,,2014-01-10T10:29:53,true,2,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-09-30,F,U MEZZANU,,,,56.10C,NAFRev2,N,,,0,,,,,,
753609080,00019,75360908000019,O,2012-08-29,,,,2012-09-05T08:51:04,true,1,,,,QUA,"NOCCI, CHEZ MME JOSETTE CESARI",20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2012-08-29,A,,,,,68.32A,NAFRev2,N,,,0,,,,,,
783014277,00017,78301427700017,O,,,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
783014293,00014,78301429300014,O,,NN,,,,true,1,,,,,,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
783014301,00015,78301430100015,O,,,,,,true,1,,,,QUAI,MACHIA CALDA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
783014319,00017,78301431900017,O,1900-01-01,NN,,,2007-11-12T15:42:47,true,3,,,,QUAI,MINOTELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
793264300,00013,79326430000013,O,2013-05-16,02,2018,4312BA,2020-08-25T11:04:05,true,2,,,,RTE,DE VERGAGGIO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,43.12B,NAFRev2,O,,,0,,,,,,
794295543,00035,79429554300035,O,2015-02-05,,,,2015-02-27T08:37:04,true,1,,,,,LIEU DIT CINARELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
797799178,00018,79779917800018,O,2013-09-18,03,2018,1013BZ,2020-08-25T11:06:56,true,2,,,,,CHEZ MR DOMINIQUE HENRI JOSEPH C,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
798729646,00025,79872964600025,O,2013-11-27,02,2018,,2020-08-25T11:08:00,false,1,,,,,ABATTOIR DE COZZANO,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2013-11-27,A,,,,,10.11Z,NAFRev2,O,9.158594,41.934808,0.46,street,Noce 20148 Cozzano,2A099_fahhui,G,NOCE,
798845988,00012,79884598800012,O,2013-12-01,,,,2016-01-13T13:29:54,false,2,CINNARELLA,,,,CABINET INFIRMIERS,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.5211423,46.220216,0.9,poi.clinic,Cabinet infirmiers (Clinique) Monsols,https://osm.org/node/4358959054,G,,
800975484,00018,80097548400018,O,2014-04-01,NN,,,2018-09-29T13:39:11,true,2,,,,,LIEU DIT CASANOVA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2014-06-10,A,,,,,56.10A,NAFRev2,O,9.154353,41.934878,0.5,locality,Orto Sotto la Casa 20148 Cozzano,2a099_b110,G,ORTO SOTTO LA CASA,
801914318,00028,80191431800028,O,2019-10-01,,,,2019-09-18T09:24:40,true,1,,,,,MINUTELLA,20148,COZZANO,,,2A099,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,