id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1022427,2020-02-11,000001,Vente,1000,,,LE CRET,B075,73170,73313,Verthemex,73,,,733130000A1048,,,,,,,,,,,,,0,,,,,P,prés,,,1725,5.782972,45.624626
2020-1022427,2020-02-11,000001,Vente,1000,,,LE CRET,B075,73170,73313,Verthemex,73,,,733130000A1050,,,,,,,,,,,,,0,,,,,P,prés,,,275,5.782709,45.624573
2020-1024025,2020-01-24,000001,Vente,1755,,,LE CHARGEU,B040,73170,73313,Verthemex,73,,,733130000B0959,,,,,,,,,,,,,0,,,,,P,prés,,,6750,5.798236,45.623045
2020-1027853,2020-07-08,000001,Vente,279995,5339,F,LE MOLLIAT,B124,73170,73313,Verthemex,73,,,733130000A1209,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,700,5.780134,45.629905
2020-1027853,2020-07-08,000001,Vente,279995,5339,F,LE MOLLIAT,B124,73170,73313,Verthemex,73,,,733130000A1209,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,978,5.780134,45.629905
2020-1029445,2020-08-26,000001,Vente,4000,,,SUR LE TUF,B194,73170,73313,Verthemex,73,,,733130000A0606,,,,,,,,,,,,,0,,,,,B,bois,,,4760,5.792298,45.62271
2020-1029445,2020-08-26,000001,Vente,4000,,,SUR LE TUF,B194,73170,73313,Verthemex,73,,,733130000A0607,,,,,,,,,,,,,0,,,,,B,bois,,,2810,5.791665,45.62298
2020-1032582,2020-10-17,000001,Vente,175870,5081,,LA VELLAZ,B198,73170,73313,Verthemex,73,,,733130000B1236,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,712,5.800252,45.628713
2020-1032582,2020-10-17,000001,Vente,175870,,,LA VELLAZ,B198,73170,73313,Verthemex,73,,,733130000B1239,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,652,5.800691,45.628492
