id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1260482,2020-01-03,000001,Vente,150000,40,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0242,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,MARAI,Pré marais,680,1.158247,45.827436
2020-1260482,2020-01-03,000001,Vente,150000,40,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0242,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,500,1.158247,45.827436
2020-1260592,2020-01-15,000001,Vente,154000,6,,RTE DE LA BOINE,0044,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0249,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,1135,1.09931,45.856242
2020-1260592,2020-01-15,000001,Vente,154000,,,LA BOINE,B015,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0251,,,,,,,,,,,,,0,,,,,P,prés,,,2557,1.099116,45.856262
2020-1260607,2020-01-09,000001,Vente,53000,6,,RTE DE BEAUVALET,0038,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0064,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.102666,45.871409
2020-1260742,2020-01-28,000001,Vente,213500,3,,TRA DU MASBOURDIER,0113,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0233,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,500,1.143526,45.836692
2020-1260742,2020-01-28,000001,Vente,213500,3,,TRA DU MASBOURDIER,0113,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0233,,,,,,,,,,,,,0,1,Maison,108,4,AG,terrains d'agrément,PARC,Parc,1511,1.143526,45.836692
2020-1260742,2020-01-28,000001,Vente,213500,,,DE LA ROCHE,B134,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,307,1.142983,45.836964
2020-1260779,2020-01-09,000002,Vente,49000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0497,,,,,,,,,,,,,0,,,,,T,terres,,,2281,1.159593,45.825557
2020-1260779,2020-01-09,000002,Vente,49000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0498,,,,,,,,,,,,,0,,,,,T,terres,,,3394,1.159363,45.825073
2020-1260779,2020-01-09,000003,Vente,49000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0497,,,,,,,,,,,,,0,,,,,T,terres,,,2281,1.159593,45.825557
2020-1260779,2020-01-09,000003,Vente,49000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0498,,,,,,,,,,,,,0,,,,,T,terres,,,3394,1.159363,45.825073
2020-1260779,2020-01-09,000003,Vente,49000,,,FROMENTAUX,B056,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0499,,,,,,,,,,,,,0,,,,,T,terres,,,131,,
2020-1260781,2020-01-08,000001,Vente,47000,,,LA COTE SUD,B046,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZH0359,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1218,1.13054,45.861362
2020-1260784,2020-01-10,000001,Vente,140500,15,,RUE DU PRE VIEUX,0272,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0741,,,,,,,,,,,,,0,1,Maison,52,3,J,jardins,POTAG,Jardin potager,2104,1.130922,45.850473
2020-1260784,2020-01-10,000001,Vente,140500,15,,RUE DU PRE VIEUX,0272,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0741,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,1150,1.130922,45.850473
2020-1260785,2020-01-10,000001,Vente,82000,,,MAISON NEUVE,B088,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0061,,,,,,,,,,,,,0,,,,,T,terres,,,242,1.165491,45.848537
2020-1260785,2020-01-10,000001,Vente,82000,,,MAISON NEUVE,B088,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0101,,,,,,,,,,,,,0,,,,,T,terres,,,22,1.165362,45.848591
2020-1260785,2020-01-10,000001,Vente,82000,,,MAISON NEUVE,B088,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0102,,,,,,,,,,,,,0,,,,,T,terres,,,20,1.165462,45.848556
2020-1260785,2020-01-10,000001,Vente,82000,5680,,LE BREUIL,B022,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0171,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,425,1.165348,45.848774
2020-1260785,2020-01-10,000001,Vente,82000,9,,ALL DU BREUIL,0053,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0172,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,288,1.165466,45.848721
2020-1260785,2020-01-10,000001,Vente,82000,7,,ALL DU BREUIL,0053,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,1.165642,45.848618
2020-1260785,2020-01-10,000001,Vente,82000,,,LE BREUIL,B022,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0174,,,,,,,,,,,,,0,,,,,S,sols,,,52,1.165771,45.848723
2020-1260785,2020-01-10,000001,Vente,82000,5469,,LE BREUIL,B022,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZP0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,528,1.16588,45.848591
2020-1260798,2020-01-13,000001,Vente,240000,12,,ALL DE PRASMOUNIER,0320,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0626,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.13279,45.846381
2020-1260798,2020-01-13,000001,Vente,240000,12,,ALL DE PRASMOUNIER,0320,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0626,,,,,,,,,,,,,0,1,Maison,96,4,AG,terrains d'agrément,PARC,Parc,413,1.13279,45.846381
2020-1260896,2020-01-20,000001,Vente,3000,,,LA PLANTE,B116,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0065,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,2300,1.096232,45.848835
2020-1261164,2020-02-07,000001,Vente,5000,,,HAUT FELIX,B073,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11200,1.15386,45.824744
2020-1261164,2020-02-07,000001,Vente,5000,,,HAUT FELIX,B073,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0146,,,,,,,,,,,,,0,,,,,T,terres,,,2765,1.154795,45.825122
2020-1261308,2020-02-05,000001,Vente,55500,14,,LA COTE,B045,87430,87201,Verneuil-sur-Vienne,87,,,87201000YD0083,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,232,1.1317,45.861604
2020-1261348,2020-02-03,000001,Vente,145000,5444,,LES GRANGES,B070,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0713,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,1228,1.134337,45.849315
2020-1261670,2020-02-14,000001,Vente,92000,16,,ALL DES VIGNES,0238,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0206,,,,,,,,,,,,,0,1,Maison,93,5,AG,terrains d'agrément,PARC,Parc,1600,1.104881,45.864886
2020-1261670,2020-02-14,000001,Vente,92000,16,,ALL DES VIGNES,0238,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0206,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,500,1.104881,45.864886
2020-1261712,2020-02-14,000001,Vente,195000,55,,RUE DE LIMOGES,0199,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0266,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,621,1.141479,45.85161
2020-1261712,2020-02-14,000001,Vente,195000,53,,RUE DE LIMOGES,0199,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0531,,,,,,,,,,,,,0,,,,,S,sols,,,34,1.141311,45.851652
2020-1261712,2020-02-14,000001,Vente,195000,53,,RUE DE LIMOGES,0199,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0532,,,,,,,,,,,,,0,,,,,S,sols,,,17,1.141424,45.85149
2020-1261722,2020-02-17,000003,Vente,29000,,,HAUT FELIX,B073,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0491,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,58,1.152072,45.828332
2020-1261806,2020-02-27,000001,Vente,44500,,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0197,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,182,1.124273,45.847701
2020-1261806,2020-02-27,000001,Vente,44500,,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0488,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.124294,45.847642
2020-1261806,2020-02-27,000001,Vente,44500,,,LE BOURG,B020,87430,87201,Verneuil-sur-Vienne,87,,,87201000AB0558,,,,,,,,,,,,,0,,,,,S,sols,,,87,1.124178,45.8478
2020-1261974,2020-02-28,000001,Vente,162400,27,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0482,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1081,1.158494,45.826963
2020-1261974,2020-02-28,000001,Vente,162400,31,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0488,,,,,,,,,,,,,0,,,,,S,sols,,,594,1.158391,45.826933
2020-1261987,2020-03-10,000001,Vente,82000,4,,RLE DE LA MERLIE,0222,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZW0350,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,1.140779,45.832637
2020-1262005,2020-02-25,000001,Vente,15000,,,LES TERRES,B137,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6020,1.107462,45.854626
2020-1262005,2020-02-25,000001,Vente,15000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6090,1.112629,45.854865
2020-1262005,2020-02-25,000001,Vente,15000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10540,1.109444,45.854849
2020-1262005,2020-02-25,000001,Vente,15000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9546,1.108769,45.8552
2020-1262005,2020-02-25,000001,Vente,15000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0350,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3220,1.110379,45.855118
2020-1262005,2020-02-25,000001,Vente,15000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0357,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1690,1.107941,45.855693
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0068,,,,,,,,,,,,,0,,,,,B,bois,,,41,1.111234,45.850373
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4119,1.111234,45.850373
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0068,,,,,,,,,,,,,0,,,,,B,bois,,,46,1.111234,45.850373
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4624,1.111234,45.850373
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,1080,1.111234,45.850373
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.112433,45.850649
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,3585,1.112433,45.850649
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0070,,,,,,,,,,,,,0,,,,,T,terres,,,5060,1.112433,45.850649
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3480,1.112433,45.850649
2020-1262005,2020-02-25,000001,Vente,15000,,,LES BRUGEAUX,B023,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0070,,,,,,,,,,,,,0,,,,,P,prés,,,14590,1.112433,45.850649
2020-1262029,2020-03-10,000001,Vente,90000,,,LES ARBOUILLERES,B001,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0305,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1980,1.110229,45.863135
2020-1262029,2020-03-10,000001,Vente,90000,,,LES ARBOUILLERES,B001,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0308,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,1250,1.109793,45.862758
2020-1262029,2020-03-10,000001,Vente,90000,,,LES ARBOUILLERES,B001,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0319,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,780,1.111176,45.863809
2020-1262029,2020-03-10,000001,Vente,90000,,,LES ARBOUILLERES,B001,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0324,,,,,,,,,,,,,0,,,,,B,bois,CHAT,Châtaigneraie,730,1.110942,45.862869
2020-1262029,2020-03-10,000001,Vente,90000,,,MOULIN DE GREIGNAC,B098,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,3045,1.112603,45.861849
2020-1262029,2020-03-10,000001,Vente,90000,,,MOULIN DE GREIGNAC,B098,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0091,,,,,,,,,,,,,0,,,,,P,prés,,,9135,1.112603,45.861849
2020-1262029,2020-03-10,000001,Vente,90000,,,MOULIN DE GREIGNAC,B098,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,3920,1.112893,45.862406
2020-1262029,2020-03-10,000001,Vente,90000,,,MOULIN DE GREIGNAC,B098,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0092,,,,,,,,,,,,,0,,,,,P,prés,,,7840,1.112893,45.862406
2020-1262029,2020-03-10,000001,Vente,90000,,,MOULIN DE GREIGNAC,B098,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,480,1.114213,45.862276
2020-1262029,2020-03-10,000001,Vente,90000,13,,RTE DE GREIGNAC,0091,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0145,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,680,1.113628,45.861575
2020-1262029,2020-03-10,000001,Vente,90000,13,,RTE DE GREIGNAC,0091,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0145,,,,,,,,,,,,,0,1,Maison,108,4,P,prés,,,1642,1.113628,45.861575
2020-1262029,2020-03-10,000001,Vente,90000,13,,RTE DE GREIGNAC,0091,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0145,,,,,,,,,,,,,0,1,Maison,108,4,T,terres,,,2123,1.113628,45.861575
2020-1262029,2020-03-10,000001,Vente,90000,13,,RTE DE GREIGNAC,0091,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0145,,,,,,,,,,,,,0,1,Maison,108,4,J,jardins,POTAG,Jardin potager,670,1.113628,45.861575
2020-1262136,2020-03-03,000001,Vente,180000,14,,RTE DE LA BOINE,0044,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0028,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,1.098327,45.854612
2020-1262136,2020-03-03,000001,Vente,180000,14,,RTE DE LA BOINE,0044,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0028,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,PARC,Parc,1930,1.098327,45.854612
2020-1262167,2020-03-04,000001,Vente,25000,28,,RTE DE TRANCHEPIE,0233,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0182,,,,,,,,,,,,,0,,,,,S,sols,,,235,1.150335,45.868403
2020-1262167,2020-03-04,000001,Vente,25000,28,,RTE DE TRANCHEPIE,0233,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0183,,,,,,,,,,,,,0,,,,,S,sols,,,416,1.150123,45.868326
2020-1262171,2020-03-20,000001,Vente,242000,3,,RUE DE L'ETANG DE FELIX,0076,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0166,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,PARC,Parc,1122,1.156614,45.828148
2020-1262171,2020-03-20,000001,Vente,242000,3,,RUE DE L'ETANG DE FELIX,0076,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0166,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,500,1.156614,45.828148
2020-1262195,2020-03-05,000002,Vente,20000,3,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0353,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,160,1.103851,45.875808
2020-1262195,2020-03-05,000002,Vente,20000,3,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0353,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,25,0,S,sols,,,160,1.103851,45.875808
2020-1262195,2020-03-05,000002,Vente,20000,,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0355,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,92,1.103749,45.875685
2020-1262198,2020-03-05,000001,Vente,45000,3,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0354,,,,,,,,,,,,,0,,,,,S,sols,,,163,1.103927,45.875758
2020-1262198,2020-03-05,000001,Vente,45000,,,BEAUVALET,B010,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZB0356,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,708,1.10398,45.875652
2020-1262254,2020-03-12,000001,Vente,168000,13,,RUE DE LIMOGES,0199,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0138,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,991,1.133748,45.849857
2020-1262254,2020-03-12,000001,Vente,168000,,,LES PETITS QUATRE VENTS,B110,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,1.133775,45.850114
2020-1262275,2020-03-26,000001,Vente,205000,15,,RUE DU VIEUX POIRIER,0366,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0523,,,,,,,,,,,,,0,1,Maison,103,4,AG,terrains d'agrément,PARC,Parc,450,1.12534,45.843787
2020-1262275,2020-03-26,000001,Vente,205000,15,,RUE DU VIEUX POIRIER,0366,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0523,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,500,1.12534,45.843787
2020-1262309,2020-03-31,000001,Vente,30000,,,MOULIN DE TRANCHEPIE,B103,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0111,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),733,1.154959,45.860095
2020-1262309,2020-03-31,000001,Vente,30000,,,MOULIN DE TRANCHEPIE,B103,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZL0114,,,,,,,,,,,,,0,,,,,L,landes,,,9,1.155302,45.860095
2020-1262309,2020-03-31,000001,Vente,30000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0081,,,,,,,,,,,,,0,,,,,S,sols,,,38,1.154931,45.86003
2020-1262309,2020-03-31,000001,Vente,30000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0083,,,,,,,,,,,,,0,,,,,S,sols,,,863,1.155143,45.859924
2020-1262309,2020-03-31,000001,Vente,30000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0174,,,,,,,,,,,,,0,,,,,S,sols,,,159,1.154899,45.859987
2020-1262309,2020-03-31,000001,Vente,30000,,,LES COREIX,B044,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZN0175,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.154926,45.859877
2020-1262362,2020-03-16,000001,Vente,196450,5400,A,RUE DES RIVAILLES,0306,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0433,,,,,,,,,,,,,0,1,Maison,146,8,S,sols,,,250,1.130024,45.845922
2020-1262362,2020-03-16,000001,Vente,196450,5400,A,RUE DES RIVAILLES,0306,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZY0433,,,,,,,,,,,,,0,1,Maison,146,8,AG,terrains d'agrément,PARC,Parc,708,1.130024,45.845922
2020-1262622,2020-04-16,000001,Vente,52000,27,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0483,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,119,1.158743,45.826839
2020-1262622,2020-04-16,000001,Vente,52000,31,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0489,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1026,1.158359,45.826723
2020-1262825,2020-04-29,000001,Vente,100000,,,LES CLOSES,B039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0612,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-1262825,2020-04-29,000001,Vente,100000,,,LES CLOSES,B039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0612,,,,,,,,,,,,,0,,,,,T,terres,,,1114,,
2020-1262825,2020-04-29,000001,Vente,100000,,,LES CLOSES,B039,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0614,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1596,,
2020-1262825,2020-04-29,000001,Vente,100000,10,,RUE DE PRASMOUNIER,0271,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0717,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2020-1262825,2020-04-29,000001,Vente,100000,,,PRASMOUNIER,B118,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0718,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,585,,
2020-1263206,2020-05-28,000001,Vente,209500,5378,N,ALL DES TROUBADOURS,0379,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0545,,,,,,,,,,,,,0,1,Maison,101,4,AG,terrains d'agrément,PARC,Parc,302,1.131696,45.852349
2020-1263206,2020-05-28,000001,Vente,209500,5378,N,ALL DES TROUBADOURS,0379,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0545,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,500,1.131696,45.852349
2020-1263410,2020-06-03,000001,Vente,5000,27,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0484,,,,,,,,,,,,,0,,,,,S,sols,,,260,1.15885,45.826855
2020-1263410,2020-06-03,000001,Vente,5000,31,,RUE DE HAUT FELIX,0100,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZT0490,,,,,,,,,,,,,0,,,,,T,terres,,,11774,1.157564,45.826375
2020-1263769,2020-06-12,000001,Vente,6000,,,LA MAUBLANC,B093,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0426,,,,,,,,,,,,,0,,,,,P,prés,,,1710,1.101772,45.863422
2020-1263769,2020-06-12,000001,Vente,6000,,,LA MAUBLANC,B093,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0431,,,,,,,,,,,,,0,,,,,P,prés,,,4620,1.101276,45.863224
2020-1263921,2020-06-04,000001,Vente,500,,,LESPINASSE,B085,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZE0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3060,1.116037,45.845185
2020-1264038,2020-06-08,000001,Vente,24000,,,LES PETITS QUATRE VENTS,B110,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,923,1.136699,45.852453
2020-1264161,2020-06-25,000001,Vente,207000,2,,ALL DE LA BOILERIE,0040,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZX0052,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1155,1.120871,45.835577
2020-1264161,2020-06-25,000001,Vente,207000,2,,ALL DE LA BOILERIE,0040,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZX0052,,,,,,,,,,,,,0,1,Maison,112,4,AG,terrains d'agrément,PARC,Parc,2640,1.120871,45.835577
2020-1264409,2020-06-24,000002,Vente,1,2,,RTE DEPARTEMENTALE 20,0371,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZS0519,,,,,,,,,,,,,0,,,,,S,sols,,,251,1.170541,45.821668
2020-1264586,2020-07-15,000001,Vente,31,,,LA BOINE,B015,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0244,,,,,,,,,,,,,0,,,,,P,prés,,,19,1.09858,45.856077
2020-1264586,2020-07-15,000001,Vente,31,,,LA BOINE,B015,87430,87201,Verneuil-sur-Vienne,87,,,87201000YB0245,,,,,,,,,,,,,0,,,,,P,prés,,,12,1.098469,45.856153
2020-1264589,2020-07-08,000001,Vente,8500,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0247,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,565,1.10034,45.845462
2020-1264589,2020-07-08,000001,Vente,8500,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0248,,,,,,,,,,,,,0,,,,,P,prés,,,25317,1.099128,45.844145
2020-1264589,2020-07-08,000001,Vente,8500,,,LE GRAND PRE,B062,87430,87201,Verneuil-sur-Vienne,87,,,87201000YA0248,,,,,,,,,,,,,0,,,,,P,prés,,,12658,1.099128,45.844145
2020-1264666,2020-07-01,000001,Vente,245000,6,,ALL DES CLOSES,0383,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0492,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,500,1.137085,45.848545
2020-1264666,2020-07-01,000001,Vente,245000,6,,ALL DES CLOSES,0383,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZM0492,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,PARC,Parc,329,1.137085,45.848545
2020-1264900,2020-07-20,000001,Vente,3000,,,LES LEVADES,B086,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZC0054,,,,,,,,,,,,,0,,,,,P,prés,,,7480,1.107653,45.857366
2020-1264900,2020-07-20,000001,Vente,3000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0346,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2150,1.108329,45.857634
2020-1264900,2020-07-20,000001,Vente,3000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0347,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2610,1.108397,45.857334
2020-1264900,2020-07-20,000001,Vente,3000,,,PUY DE MALLET,B124,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZD0363,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1000,1.10975,45.857694
2020-1265234,2020-08-14,000001,Vente,200000,13,,RTE DU MAS DU PUY,0116,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZV0101,,,,,,,,,,,,,0,1,Maison,192,6,S,sols,,,320,1.141611,45.839264
2020-1265312,2020-07-31,000001,Vente,1950000,7,,ANCIENNE 141,B153,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0020,,,,,,,,,,,,,0,2,Appartement,94,4,T,terres,,,4830,1.152458,45.854533
2020-1265312,2020-07-31,000001,Vente,1950000,7,,ANCIENNE 141,B153,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,456,0,T,terres,,,4830,1.152458,45.854533
2020-1265312,2020-07-31,000001,Vente,1950000,7,,ANCIENNE 141,B153,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15610,0,T,terres,,,4830,1.152458,45.854533
2020-1265312,2020-07-31,000001,Vente,1950000,7,,ANCIENNE 141,B153,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0020,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15610,0,S,sols,,,7950,1.152458,45.854533
2020-1265312,2020-07-31,000001,Vente,1950000,7,,ANCIENNE 141,B153,87430,87201,Verneuil-sur-Vienne,87,,,87201000ZO0020,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,7950,1.152458,45.854533