id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-237120,2020-01-31,000002,Vente,400,2,,RTE DE PONT,0180,21140,21272,Le Val-Larrey,21,,,21272000ZB0068,,,,,,,,,,,,,0,,,,,S,sols,,,235,4.341244,47.44909
2020-237203,2020-01-30,000002,Vente,85000,2,,RUE D AISY,0221,21390,21272,Le Val-Larrey,21,,,21272073AB0068,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,586,4.287031,47.414231
2020-237203,2020-01-30,000002,Vente,85000,,,HAMEAU DE LUCENAY,B098,21390,21272,Le Val-Larrey,21,,,21272073AB0101,,,,,,,,,,,,,0,,,,,J,jardins,,,522,4.286894,47.414124
2020-239024,2020-04-03,000001,Vente,205500,7,,RTE DE PONT,0180,21140,21272,Le Val-Larrey,21,,,212720000B0186,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,204,4.343539,47.450259
2020-239024,2020-04-03,000001,Vente,205500,,,HAMEAU D ALLEREY,B025,21140,21272,Le Val-Larrey,21,,,212720000B0236,,,,,,,,,,,,,0,,,,,J,jardins,,,716,4.343357,47.450428
2020-239734,2020-05-13,000001,Vente,8000,11,A,RTE ROYALE,0230,21390,21272,Le Val-Larrey,21,,,21272073AA0098,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.300925,47.418644
2020-239734,2020-05-13,000001,Vente,8000,,,VILLAGE DE BIERRE,B127,21390,21272,Le Val-Larrey,21,,,21272073AA0118,,,,,,,,,,,,,0,,,,,S,sols,,,283,4.300635,47.418674
2020-239890,2020-05-19,000001,Vente,68000,12,,RUE DE L EGLISE,0090,21140,21272,Le Val-Larrey,21,,,212720000E0032,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,635,4.327239,47.436162
2020-241473,2020-06-16,000001,Vente,199500,12,,RUE DU RENAUDOT,0200,21140,21272,Le Val-Larrey,21,,,212720000E0149,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,513,4.329337,47.433506
2020-241473,2020-06-16,000001,Vente,199500,,,LE VILLAGE,B057,21140,21272,Le Val-Larrey,21,,,212720000E0150,,,,,,,,,,,,,0,,,,,J,jardins,,,557,4.32912,47.433531
2020-244055,2020-09-05,000001,Vente,16042.45,,,BOIS DE BOURBECON,B058,21390,21272,Le Val-Larrey,21,,,212720730D0132,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60876,,
2020-244057,2020-09-05,000001,Vente,800,,,BOIS DE BOURBECON,B058,21390,21272,Le Val-Larrey,21,,,212720730D0130,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3874,,
2020-244060,2020-09-05,000002,Vente,1,,,BOIS DE BOURBECON,B058,21390,21272,Le Val-Larrey,21,,,212720730D0131,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,803,,
2020-246089,2020-09-30,000001,Vente,45000,,,LES CHADANETS,B008,21140,21272,Le Val-Larrey,21,,,21272000ZA0012,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),4070,4.337487,47.45137
2020-246089,2020-09-30,000001,Vente,45000,,,CHAMPS LOUCHES,B014,21140,21272,Le Val-Larrey,21,,,21272000ZA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1710,4.342994,47.450898
2020-246089,2020-09-30,000001,Vente,45000,,,SUR LE PEU LARREY,B036,21140,21272,Le Val-Larrey,21,,,21272000ZB0030,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),770,4.345966,47.445306
2020-246507,2020-10-28,000002,Vente,8400,,,RACHAT,B121,21390,21272,Le Val-Larrey,21,,,21272073ZH0051,,,,,,,,,,,,,0,,,,,T,terres,,,600,4.297726,47.420736
2020-248483,2020-11-28,000001,Vente,140000,15,,RTE ROYALE,0230,21390,21272,Le Val-Larrey,21,,,21272073AA0093,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,573,4.300464,47.418743
2020-248483,2020-11-28,000001,Vente,140000,15,,RTE ROYALE,0230,21390,21272,Le Val-Larrey,21,,,21272073AA0093,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,573,4.300464,47.418743
2020-248483,2020-11-28,000001,Vente,140000,15,,RTE ROYALE,0230,21390,21272,Le Val-Larrey,21,,,21272073AA0093,,,,,,,,,,,,,0,2,Appartement,55,3,S,sols,,,573,4.300464,47.418743
