siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213800535,00287,21380053500287,O,1990-09-28,NN,,,2019-11-14T14:00:36,false,4,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
213804156,00015,21380415600015,O,1983-03-01,11,2020,,2022-08-29T09:07:06,true,4,HOTEL DE VILLE,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213804156,00023,21380415600023,O,1983-12-21,03,2020,,2022-08-29T09:07:06,false,3,,,,,MONTEE DES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.237822,45.649056,0.95,street,Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740,G,MONTEE DES PERRIERES,
213804156,00031,21380415600031,O,1990-09-10,NN,,,2019-11-14T14:00:36,false,3,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,,,0,,,,,,
253802128,00012,25380212800012,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,41.0Z,NAFRev1,O,5.234933,45.646917,0.71,street,Village 38080 Saint-Marcel-Bel-Accueil,38415_gjcm7v,G,VILLAGE,
253802128,00020,25380212800020,O,2006-07-13,00,2019,,2021-10-27T08:12:09,true,3,,177,,MTE,DES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2019-12-30,F,,,,,36.00Z,NAFRev2,O,5.237822,45.649056,0.61,street,Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740,G,MONTEE DES PERRIERES,
253802136,00015,25380213600015,O,1983-03-01,NN,,,2019-11-14T14:00:36,false,4,MAIRIE,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,41.0Z,NAF1993,O,,,0,,,,,,
253804462,00013,25380446200013,O,1995-11-16,NN,,,2019-11-14T14:00:36,true,4,MAIRIE,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263804650,00012,26380465000012,O,1994-01-01,NN,,,2019-11-14T14:00:36,true,3,MAIRIE,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300003852,00013,30000385200013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MESSEVAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,5.250147,45.649783,0.71,street,Route de Messenas 38080 Saint-Marcel-Bel-Accueil,38415_0610,G,ROUTE DE MESSENAS,
300012457,00010,30001245700010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,67.04,NAP,N,,,0,,,,,,
301317145,00011,30131714500011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1983-11-14,F,,,,,67.07,NAP,N,,,0,,,,,,
301684502,00042,30168450200042,O,2017-07-01,,,,2022-01-26T03:52:33,true,2,,55,,CHE,DES GARINES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2022-01-31,F,,,,,74.90B,NAFRev2,N,5.238582,45.65229,0.84,housenumber,55 Chemin des Garines 38080 Saint-Marcel-Bel-Accueil,38415_0300_00055,G,55 CHEMIN DES GARINES,
301877114,00019,30187711400019,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,5,,386,,CHE,DES GREANDES TERRES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,47.99A,NAFRev2,N,5.237556,45.649345,0.77,housenumber,386 Chemin des Grandes Terres 38080 Saint-Marcel-Bel-Accueil,38415_0380_00386,G,386 CHEMIN DES GRANDES TERRES,
302073945,00016,30207394500016,O,1974-01-01,NN,,,2019-11-14T14:00:36,true,3,,408,,MTE,DU TRELAY,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3A,NAFRev1,N,5.242145,45.64868,0.58,housenumber,408 Montée de Trélay 38080 Saint-Marcel-Bel-Accueil,38415_0900_00408,G,408 MONTEE DE TRELAY,
306272238,00057,30627223800057,O,2003-07-01,,,,2021-02-23T10:37:24,true,5,,596,,CHE,DES GRANDES TERRES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,71.11Z,NAFRev2,N,5.238126,45.651075,0.87,housenumber,596 Chemin des Grandes Terres 38080 Saint-Marcel-Bel-Accueil,38415_0380_00596,G,596 CHEMIN DES GRANDES TERRES,
306543398,00011,30654339800011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE GONON,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1990-03-12,F,,,,,62.46,NAP,N,5.228522,45.646935,0.72,street,Le Gonon 38080 Saint-Marcel-Bel-Accueil,38415_am688l,G,LE GONON,
307736561,00027,30773656100027,O,,NN,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MESSENAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,24.08,NAP,N,5.250147,45.649783,0.93,street,Route de Messenas 38080 Saint-Marcel-Bel-Accueil,38415_0610,G,ROUTE DE MESSENAS,
310463369,00010,31046336900010,O,,,,,2019-11-14T14:00:36,true,1,,,,,CHEVALIERE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,5.239551,45.645991,0.93,street,Rue de Chevalière 38080 Saint-Marcel-Bel-Accueil,38415_0170,G,RUE DE CHEVALIERE,
310957667,00010,31095766700010,O,,,,,2019-11-14T14:00:36,true,1,,,,,Q DE LA COLOMBIERE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.06,NAP,N,4.1224711,46.4519646,0.8,poi.restaurant,Café des Artistes de la Colombière (Restaurant) Paray-le-Monial,https://osm.org/node/3371654880,G,,
311178933,00017,31117893300017,O,1900-01-01,NN,,,2019-11-14T14:00:36,true,6,,185,,CHE,DU PLATRE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,70.22Z,NAFRev2,N,5.233783,45.650015,0.85,housenumber,185 Chemin du Platre 38080 Saint-Marcel-Bel-Accueil,38415_0770_00185,G,185 CHEMIN DU PLATRE,
315417584,00010,31541758400010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,,F,,,,,59.12,NAP,N,5.237822,45.649056,0.8,street,Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740,G,MONTEE DES PERRIERES,
315429597,00034,31542959700034,O,1993-10-01,NN,,,2019-11-14T14:00:36,true,1,,1029,,CHE,DU ROBERT,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1999-12-21,F,,,,,74.2C,NAF1993,N,5.221797,45.659191,0.86,housenumber,1029 Chemin du Robert 38080 Saint-Marcel-Bel-Accueil,38415_0850_01029,G,1029 CHEMIN DU ROBERT,
315975086,00028,31597508600028,O,1991-06-01,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
319139978,00062,31913997800062,O,2001-03-03,NN,,,2019-11-14T14:00:36,true,3,,,,,LA GRANGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
319496790,00027,31949679000027,O,,,,,2019-11-14T14:00:36,true,1,,,,CHE,DE LAYETTAZ,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,64.11,NAP,N,5.254953,45.650972,0.83,street,Chemin de Layettaz 38080 Saint-Marcel-Bel-Accueil,38415_0500,G,CHEMIN DE LAYETTAZ,
319733358,00018,31973335800018,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1988-12-13,F,,,,,67.01,NAP,N,,,0,,,,,,
319813549,00015,31981354900015,O,1980-09-02,NN,,,2019-11-14T14:00:36,true,3,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
320501075,00016,32050107500016,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,,,0,,,,,,
320518806,00015,32051880600015,O,,,,,2019-11-14T14:00:36,true,1,,,,,LA GARNIERE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,5.235872,45.648873,0.95,street,La Garnière 38080 Saint-Marcel-Bel-Accueil,38415_e4u2dt,G,LA GARNIERE,
322172529,00016,32217252900016,O,1981-06-26,NN,,,2019-11-14T14:00:36,true,4,,,,HAM,DE MESSENAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.61Z,NAFRev2,N,5.250147,45.649783,0.93,street,Route de Messenas 38080 Saint-Marcel-Bel-Accueil,38415_0610,G,ROUTE DE MESSENAS,
322297714,00014,32229771400014,O,1981-09-01,NN,,4332AA,2019-11-14T14:00:36,true,5,,55,,CHE,DU PLATRE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2018-10-02,F,,,,,43.32A,NAFRev2,O,5.234516,45.649063,0.84,housenumber,55 Chemin du Platre 38080 Saint-Marcel-Bel-Accueil,38415_0770_00055,G,55 CHEMIN DU PLATRE,
323484766,00015,32348476600015,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323667584,00011,32366758400011,O,,,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,,,0,,,,,,
325254308,00019,32525430800019,O,1900-01-01,,,,2019-11-14T14:00:36,false,2,,,,,ATELIER DU LOUP,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,5.225021,45.640953,0.36,street,Chemin du Loup 38080 Saint-Marcel-Bel-Accueil,38415_0540,G,CHEMIN DU LOUP,
325784023,00013,32578402300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE LICHOUD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,79.03,NAP,N,5.243295,45.635449,0.94,street,Le Lichoud 38080 Saint-Marcel-Bel-Accueil,38415_vtqml2,G,LE LICHOUD,
327262234,00013,32726223400013,O,,,,,2019-11-14T14:00:36,true,1,,,,LD,AU ROBERT,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,5.223281,45.656374,0.75,street,Chemin du Robert 38080 Saint-Marcel-Bel-Accueil,38415_0850,G,CHEMIN DU ROBERT,
328173752,00010,32817375200010,O,1983-10-01,NN,,,2019-11-14T14:00:36,true,4,,91,,CHE,PLATRE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.2V,NAF1993,N,5.234322,45.649624,0.81,housenumber,91 Chemin du Platre 38080 Saint-Marcel-Bel-Accueil,38415_0770_00091,G,91 CHEMIN DU PLATRE,
328275888,00027,32827588800027,O,1973-09-28,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PICHON,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.226933,45.639456,0.36,street,Chemin du Pichon 38080 Saint-Marcel-Bel-Accueil,38415_0750,G,CHEMIN DU PICHON,
328450093,00013,32845009300013,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
328901699,00012,32890169900012,O,1983-12-01,NN,,,2019-11-14T14:00:36,false,4,,,,PL,DE L'EGLISE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
329361661,00013,32936166100013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LE COCHARD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,,F,,,,,77.03,NAP,N,5.228612,45.650317,0.94,street,Le Cochard 38080 Saint-Marcel-Bel-Accueil,38415_xl22gd,G,LE COCHARD,
329443543,00049,32944354300049,O,2014-02-21,NN,,,2020-12-07T07:10:00,false,3,,9,,MTE,DES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2018-12-20,F,LE CAFE DE FANNY,,,LE CAFE DE FANNY,56.10A,NAFRev2,O,5.236145,45.647259,0.81,housenumber,9 Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740_00009,G,9 MONTEE DES PERRIERES,
329766307,00022,32976630700022,O,1987-08-31,NN,,,2019-11-14T14:00:36,true,4,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
330626185,00012,33062618500012,O,,NN,,,2019-11-14T14:00:36,true,1,,,,LD,PAN PERDU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,5.240897,45.652737,0.93,street,Montee du Pan Perdu 38080 Saint-Marcel-Bel-Accueil,38415_0711,G,MONTEE DU PAN PERDU,
330692435,00028,33069243500028,O,2004-09-01,NN,,,2019-11-14T14:00:36,false,4,,419,,CHE,DE LORAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,90.01Z,NAFRev2,N,5.238695,45.661494,0.84,housenumber,419 Chemin de Loras 38080 Saint-Marcel-Bel-Accueil,38415_0530_00419,G,419 CHEMIN DE LORAS,
331105197,00015,33110519700015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1991-03-04,F,,,,,45.4F,NAF1993,N,5.237822,45.649056,0.8,street,Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740,G,MONTEE DES PERRIERES,
331180992,00017,33118099200017,O,1957-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,MAIRIE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
332398635,00059,33239863500059,O,2009-10-01,,,,2019-11-14T14:00:36,false,1,,295,,CHE,DU GONON,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,43.31Z,NAFRev2,N,5.22782,45.648504,0.84,housenumber,295 Chemin du Gonon 38080 Saint-Marcel-Bel-Accueil,38415_0340_00295,G,295 CHEMIN DU GONON,
332608769,00011,33260876900011,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COCHARD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.73,NAP,N,5.228612,45.650317,0.94,street,Le Cochard 38080 Saint-Marcel-Bel-Accueil,38415_xl22gd,G,LE COCHARD,
334310232,00015,33431023200015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,67.08,NAP,N,5.234933,45.646917,0.71,street,Village 38080 Saint-Marcel-Bel-Accueil,38415_gjcm7v,G,VILLAGE,
337515449,00029,33751544900029,O,1992-09-01,NN,,3299ZC,2021-02-23T10:54:20,true,5,,335,,CHE,DE MILIEU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2015-05-11,A,,,,,81.21Z,NAFRev2,N,5.234705,45.647071,0.7,housenumber,335 Chemin du Milieu 38080 Saint-Marcel-Bel-Accueil,38415_0630_00335,G,335 CHEMIN DU MILIEU,
338085756,00033,33808575600033,O,1993-01-18,NN,,,2019-11-14T14:00:36,true,3,,,,,LE PARDIER,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,5.231828,45.639785,0.56,street,Rue du Pardier 38080 Saint-Marcel-Bel-Accueil,38415_0720,G,RUE DU PARDIER,
338816796,00019,33881679600019,O,,,,,2019-11-14T14:00:36,true,1,,,,HAM,DE MESSEVAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,5.250147,45.649783,0.71,street,Route de Messenas 38080 Saint-Marcel-Bel-Accueil,38415_0610,G,ROUTE DE MESSENAS,
339384885,00010,33938488500010,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,HAMEAU DE MESSENAS,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,79.03,NAP,N,5.250147,45.649783,0.5,street,Route de Messenas 38080 Saint-Marcel-Bel-Accueil,38415_0610,G,ROUTE DE MESSENAS,
340429455,00025,34042945500025,O,1900-01-01,NN,,,2019-11-14T14:00:36,false,3,,,,,LE PAN PERDU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,50.1Z,NAF1993,N,5.242642,45.653501,0.79,street,Chemin de Pan Perdu 38080 Saint-Marcel-Bel-Accueil,38415_0710,G,CHEMIN DE PAN PERDU,
341840205,00015,34184020500015,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LE COCHARD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1988-02-15,F,,,,,77.12,NAP,N,5.228612,45.650317,0.94,street,Le Cochard 38080 Saint-Marcel-Bel-Accueil,38415_xl22gd,G,LE COCHARD,
342631660,00046,34263166000046,O,2018-02-01,,,8121ZZ,2019-11-14T14:00:36,false,2,,385,,RUE,DU GIRERD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,81.21Z,NAFRev2,N,5.230151,45.642549,0.95,housenumber,385 Rue du Girerd 38080 Saint-Marcel-Bel-Accueil,38415_0320_00385,G,385 RUE DU GIRERD,
343627949,00013,34362794900013,O,1988-01-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LA RIVOIRE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,70.3A,NAF1993,O,5.242112,45.650206,0.93,street,Rue de la Rivoire 38080 Saint-Marcel-Bel-Accueil,38415_0800,G,RUE DE LA RIVOIRE,
343874327,00020,34387432700020,O,1999-06-01,NN,,,2019-11-14T14:00:36,false,3,MESSENAS,23,,CHE,BOUVARESSE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2006-12-09,F,,,,,70.2A,NAFRev1,N,5.251232,45.651222,0.83,housenumber,23 Chemin de la Bouvaresse 38080 Saint-Marcel-Bel-Accueil,38415_0140_00023,G,23 CHEMIN DE LA BOUVARESSE,
344386834,00016,34438683400016,O,1988-04-01,NN,,,2019-11-14T14:00:36,true,7,,57,,CHE,DU ROBERT,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.99C,NAFRev2,N,5.224158,45.652821,0.84,housenumber,57 Chemin du Robert 38080 Saint-Marcel-Bel-Accueil,38415_0850_00057,G,57 CHEMIN DU ROBERT,
344386834,00024,34438683400024,O,1999-01-01,NN,,,2019-11-14T14:00:36,false,3,,57,,CHE,DU ROBERT,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,5.224158,45.652821,0.84,housenumber,57 Chemin du Robert 38080 Saint-Marcel-Bel-Accueil,38415_0850_00057,G,57 CHEMIN DU ROBERT,
344833215,00033,34483321500033,O,2000-06-19,NN,,,2019-11-14T14:00:36,false,3,MESSENAS,241,,CHE,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2003-01-01,F,PONEY CLUB NORD ISERE,,,,92.7C,NAF1993,N,5.255201,45.651902,0.81,housenumber,241 Chemin de Layettaz 38080 Saint-Marcel-Bel-Accueil,38415_0500_00241,G,241 CHEMIN DE LAYETTAZ,
345091508,00027,34509150800027,O,1990-04-01,NN,,,2019-11-14T14:00:36,false,4,,,,,LE LICHOUD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2002-01-21,F,,,,,74.1J,NAF1993,N,5.243295,45.635449,0.94,street,Le Lichoud 38080 Saint-Marcel-Bel-Accueil,38415_vtqml2,G,LE LICHOUD,
347450439,00018,34745043900018,O,1988-06-06,NN,,,2019-11-14T14:00:36,true,3,,,,,LA BLANCHERIE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.225867,45.636268,0.92,street,Chemin de la Blancherie 38080 Saint-Marcel-Bel-Accueil,38415_0120,G,CHEMIN DE LA BLANCHERIE,
349106336,00010,34910633600010,O,1989-01-02,NN,,,2019-11-14T14:00:36,true,4,,,,,LE GIRERD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,5.230267,45.641107,0.94,street,Le Girerd 38080 Saint-Marcel-Bel-Accueil,38415_5cfxxj,G,LE GIRERD,
349581454,00023,34958145400023,O,2009-09-09,,,,2021-04-03T03:44:52,true,2,,343,,CHE,DU GUINET,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,74.90B,NAFRev2,N,5.223523,45.646993,0.85,housenumber,343 Chemin du Guinet 38080 Saint-Marcel-Bel-Accueil,38415_0400_00343,G,343 CHEMIN DU GUINET,
350014346,00026,35001434600026,O,1992-09-15,NN,,,2019-11-14T14:00:36,false,4,,,,HAM,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
350015822,00017,35001582200017,O,1989-03-01,NN,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,N,5.234933,45.646917,0.71,street,Village 38080 Saint-Marcel-Bel-Accueil,38415_gjcm7v,G,VILLAGE,
350166625,00029,35016662500029,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,LES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,26.6E,NAF1993,N,5.237822,45.649056,0.8,street,Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740,G,MONTEE DES PERRIERES,
350685897,00018,35068589700018,O,1989-04-01,,,,2019-11-14T14:00:36,true,4,,,,LD,LE VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2J,NAF1993,N,5.234933,45.646917,0.71,street,Village 38080 Saint-Marcel-Bel-Accueil,38415_gjcm7v,G,VILLAGE,
352564546,00013,35256454600013,O,,,,,2019-11-14T14:00:36,true,1,,,,,LIEUDIT LE VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.14,NAP,N,5.234933,45.646917,0.71,street,Village 38080 Saint-Marcel-Bel-Accueil,38415_gjcm7v,G,VILLAGE,
352738330,00039,35273833000039,O,2002-11-29,NN,,,2019-11-14T14:00:36,true,5,LE VILLAGE,9,,MTE,DES PERRIERES,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2014-02-03,F,LE BEL ACCUEIL,,,,56.10A,NAFRev2,N,5.236145,45.647259,0.81,housenumber,9 Montée des Perrières 38080 Saint-Marcel-Bel-Accueil,38415_0740_00009,G,9 MONTEE DES PERRIERES,
353271166,00061,35327116600061,O,1999-06-28,,,,2019-11-14T14:00:36,true,1,,64,,RUE,DU BOURG,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.7Z,NAF1993,N,5.235077,45.646695,0.95,housenumber,64 Rue du Bourg 38080 Saint-Marcel-Bel-Accueil,38415_0135_00064,G,64 RUE DU BOURG,
353691660,00016,35369166000016,O,,NN,,,2019-11-14T14:00:36,true,1,,,,,CHAUDENOUD,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,1992-12-18,F,,,,,28.5A,NAF1993,N,5.263661,45.653955,0.95,street,Chaudenoud 38080 Saint-Marcel-Bel-Accueil,38415_6u4p1e,G,CHAUDENOUD,
353722770,00016,35372277000016,O,1990-01-01,NN,,,2019-11-14T14:00:36,true,3,,,,,,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
354036030,00022,35403603000022,O,1996-01-01,,,,2019-11-14T14:00:36,false,3,,,,RTE,DE CORBEYSSIEU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,92.3A,NAF1993,N,5.218461,45.63411,0.85,street,Route de Corbeyssieu 38080 Saint-Marcel-Bel-Accueil,38415_0200,G,ROUTE DE CORBEYSSIEU,
378378178,00024,37837817800024,O,1995-07-01,NN,,,2019-11-14T14:00:36,true,4,,,,PL,DU VILLAGE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.8C,NAFRev1,O,5.235827,45.647158,0.82,street,Place du Village 38080 Saint-Marcel-Bel-Accueil,38415_0990,G,PLACE DU VILLAGE,
379048218,00059,37904821800059,O,2017-04-01,,,,2019-11-14T14:00:36,false,1,,,,,CHANILLE ET BOUVEAU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2017-04-01,A,DOMAINE DE CHANILLE,,,,73.11Z,NAFRev2,N,5.212342,45.638259,0.94,street,Chanille et Bouveau 38080 Saint-Marcel-Bel-Accueil,38415_B010,G,CHANILLE ET BOUVEAU,
379128721,00014,37912872100014,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,4,,,,,MAIRIE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379240039,00014,37924003900014,O,1978-01-01,NN,,,2019-11-14T14:00:36,false,5,,,,,MAIRIE,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2016-06-06,F,,,,,88.10A,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
379387327,00024,37938732700024,O,2001-04-13,NN,,,2019-11-14T14:00:36,false,3,,92,,RTE,DE JALLIEU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,5.233674,45.642353,0.85,housenumber,92 Route de Jallieu 38080 Saint-Marcel-Bel-Accueil,38415_0460_00092,G,92 ROUTE DE JALLIEU,
379387327,00032,37938732700032,O,2009-02-17,,,,2019-11-14T14:00:36,true,2,,92,,RTE,DE JALLIEU,38080,SAINT-MARCEL-BEL-ACCUEIL,,,38415,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,45.32Z,NAFRev2,N,5.233674,45.642353,0.85,housenumber,92 Route de Jallieu 38080 Saint-Marcel-Bel-Accueil,38415_0460_00092,G,92 ROUTE DE JALLIEU,