id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-539742,2023-01-05,000001,Vente terrain à bâtir,27180,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0803,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,453,-0.979542,43.552302
2023-539751,2023-01-07,000001,Vente terrain à bâtir,32520,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0801,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,541,-0.979978,43.552333
2023-539756,2023-01-03,000001,Vente,47000,,,LAFARGUE,B075,40300,40132,Labatut,40,,,401320000F0935,,,,,,,,,,,,,0,,,,,L,landes,,,7,-0.999631,43.548543
2023-539756,2023-01-03,000001,Vente,47000,,,LAFARGUE,B075,40300,40132,Labatut,40,,,401320000F0936,,,,,,,,,,,,,0,,,,,T,terres,,,1210,-1.000682,43.548871
2023-539756,2023-01-03,000001,Vente,47000,,,LAFARGUE,B075,40300,40132,Labatut,40,,,401320000F0938,,,,,,,,,,,,,0,,,,,S,sols,,,459,-0.999977,43.548574
2023-539777,2023-01-06,000001,Vente,45000,487,,BD DES PYRENEES,0415,40300,40132,Labatut,40,,,401320000C0782,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,295,0,,,,,,-0.978699,43.549758
2023-539813,2023-01-14,000001,Vente terrain à bâtir,34440,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,574,-0.980516,43.552367
2023-540386,2023-01-21,000001,Vente,160000,823,,RTE DE HABAS,0195,40300,40132,Labatut,40,,,401320000C0373,,,,,,,,,,,,,0,1,Maison,205,7,S,sols,,,1850,-0.978751,43.555649
2023-540386,2023-01-21,000001,Vente,160000,,,BAREILLES,B007,40300,40132,Labatut,40,,,401320000C0374,,,,,,,,,,,,,0,,,,,T,terres,,,1410,-0.978896,43.555758
2023-540387,2023-02-03,000001,Vente,373900,680,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E1072,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,-0.98443,43.546928
2023-540387,2023-02-03,000001,Vente,373900,680,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E1072,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,898,-0.98443,43.546928
2023-540387,2023-02-03,000001,Vente,373900,680,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E1072,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,898,-0.98443,43.546928
2023-540387,2023-02-03,000001,Vente,373900,680,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E1072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.98443,43.546928
2023-540678,2023-01-30,000001,Vente,200000,32,,RTE DE MASSIE,0330,40300,40132,Labatut,40,,,401320000E0578,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,1510,-0.972298,43.547546
2023-541379,2023-03-08,000001,Vente,258450,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1526,,,,,,,,,,,,,0,,,,,S,sols,,,38,-0.999253,43.55382
2023-541379,2023-03-08,000001,Vente,258450,660,,RTE DE BERNADE,0055,40300,40132,Labatut,40,,,401320000B1528,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,724,-0.999065,43.55381
2023-541379,2023-03-08,000001,Vente,258450,,,L ASSURANCE,B004,40300,40132,Labatut,40,,,401320000B1529,,,,,,,,,,,,,0,,,,,S,sols,,,214,-0.999232,43.55397
2023-542341,2023-03-31,000001,Vente,268050,54,,IMP BERNADE,0054,40300,40132,Labatut,40,,,401320000B1548,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,809,-1.005029,43.551865
2023-542575,2023-04-07,000001,Vente,1780,,,SANDRES,B126,40300,40132,Labatut,40,,,401320000F0941,,,,,,,,,,,,,0,,,,,T,terres,,,80,-0.992067,43.550993
2023-542575,2023-04-07,000001,Vente,1780,,,SANDRES,B126,40300,40132,Labatut,40,,,401320000F0944,,,,,,,,,,,,,0,,,,,T,terres,,,98,-0.992342,43.550982
2023-543235,2023-04-14,000001,Vente,230000,71,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E0645,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,318,-0.983773,43.549921
2023-543235,2023-04-14,000001,Vente,230000,71,,RTE DE L'EGLISE,0128,40300,40132,Labatut,40,,,401320000E0645,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,318,-0.983773,43.549921
2023-543235,2023-04-14,000001,Vente,230000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E0883,,,,,,,,,,,,,0,,,,,S,sols,,,440,-0.983621,43.549906
2023-543235,2023-04-14,000001,Vente,230000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E0885,,,,,,,,,,,,,0,,,,,S,sols,,,333,-0.98331,43.550009
2023-543235,2023-04-14,000001,Vente,230000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E0887,,,,,,,,,,,,,0,,,,,S,sols,,,8,-0.983298,43.549965
2023-543235,2023-04-14,000001,Vente,230000,,,BOURG NEUF,B021,40300,40132,Labatut,40,,,401320000E0889,,,,,,,,,,,,,0,,,,,S,sols,,,36,-0.983413,43.549892
2023-543590,2023-05-11,000001,Vente,165000,167,,RUE DE LEMBEYE,0297,40300,40132,Labatut,40,,,401320000E0543,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,1200,-0.979827,43.549402
2023-543590,2023-05-11,000001,Vente,165000,167,,RUE DE LEMBEYE,0297,40300,40132,Labatut,40,,,401320000E0543,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1200,-0.979827,43.549402
2023-543985,2023-05-23,000001,Vente,33000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0877,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1530,-0.998985,43.548586
2023-545008,2023-06-14,000001,Vente,210000,,,LAFARGUE,B075,40300,40132,Labatut,40,,,401320000F0946,,,,,,,,,,,,,0,,,,,T,terres,,,786,-1.00046,43.548926
2023-545008,2023-06-14,000001,Vente,210000,290,,CHE DE LAFARGUE,0265,40300,40132,Labatut,40,,,401320000F0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-1.000333,43.548929
2023-545008,2023-06-14,000001,Vente,210000,290,,CHE DE LAFARGUE,0265,40300,40132,Labatut,40,,,401320000F0948,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,943,-1.000333,43.548929
2023-545008,2023-06-14,000001,Vente,210000,290,,CHE DE LAFARGUE,0265,40300,40132,Labatut,40,,,401320000F0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,943,-1.000333,43.548929
2023-545093,2023-06-27,000001,Vente,100001,,,TARASCON,B129,40300,40132,Labatut,40,,,401320000H0812,,,,,,,,,,,,,0,,,,,T,terres,,,4382,-1.0143,43.550345
2023-545093,2023-06-27,000001,Vente,100001,,,TARASCON,B129,40300,40132,Labatut,40,,,401320000H0815,,,,,,,,,,,,,0,,,,,T,terres,,,49,-1.014989,43.551131
2023-545093,2023-06-27,000001,Vente,100001,,,TARASCON,B129,40300,40132,Labatut,40,,,401320000H0816,,,,,,,,,,,,,0,,,,,T,terres,,,4339,-1.015192,43.550679
2023-545207,2023-06-23,000001,Vente,255000,,,CHARPENTE,B034,40300,40132,Labatut,40,,,401320000C0670,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,-0.970032,43.560681
2023-545207,2023-06-23,000001,Vente,255000,2240,,RTE DE LAUGA,0290,40300,40132,Labatut,40,,,401320000C0672,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,,,1225,-0.970146,43.560905
2023-545207,2023-06-23,000001,Vente,255000,2240,,RTE DE LAUGA,0290,40300,40132,Labatut,40,,,401320000C0672,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1225,-0.970146,43.560905
2023-545207,2023-06-23,000001,Vente,255000,2240,,RTE DE LAUGA,0290,40300,40132,Labatut,40,,,401320000C0672,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,900,-0.970146,43.560905
2023-545207,2023-06-23,000001,Vente,255000,2240,,RTE DE LAUGA,0290,40300,40132,Labatut,40,,,401320000C0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.970146,43.560905
2023-545246,2023-06-29,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0243,,,,,,,,,,,,,0,,,,,VI,vignes,,,580,-0.945691,43.555653
2023-545246,2023-06-29,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,830,-0.945965,43.555739
2023-545246,2023-06-29,000001,Vente,172000,372,,RTE DE SAUBUSSE,0450,40300,40132,Labatut,40,,,401320000D0245,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,166,-0.945888,43.555578
2023-545246,2023-06-29,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0521,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.945965,43.555602
2023-545476,2023-07-10,000001,Vente,295000,356,,CHE DU PELAT,0380,40300,40132,Labatut,40,,,401320000H0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-1.02493,43.558546
2023-545476,2023-07-10,000001,Vente,295000,356,,CHE DU PELAT,0380,40300,40132,Labatut,40,,,401320000H0077,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,920,-1.02493,43.558546
2023-545476,2023-07-10,000001,Vente,295000,356,,CHE DU PELAT,0380,40300,40132,Labatut,40,,,401320000H0077,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,920,-1.02493,43.558546
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0648,,,,,,,,,,,,,0,,,,,S,sols,,,150,-1.025126,43.558754
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0648,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,451,-1.025126,43.558754
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0650,,,,,,,,,,,,,0,,,,,S,sols,,,139,-1.025274,43.558714
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,153,-1.025263,43.558583
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,499,-1.024576,43.558334
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,364,-1.024936,43.5584
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0659,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,683,-1.024669,43.558558
2023-545476,2023-07-10,000001,Vente,295000,,,AU PELAT,B104,40300,40132,Labatut,40,,,401320000H0661,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,385,-1.024428,43.558552
2023-545921,2023-07-19,000001,Vente,49000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0879,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1057,-0.999253,43.548249
2023-545962,2023-07-22,000001,Vente terrain à bâtir,33120,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0805,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,550,-0.979431,43.552023
2023-547050,2023-08-22,000001,Vente,75000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0888,,,,,,,,,,,,,0,,,,,S,sols,,,69,-0.998319,43.550174
2023-547050,2023-08-22,000001,Vente,75000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0890,,,,,,,,,,,,,0,,,,,S,sols,,,57,-0.998089,43.550227
2023-547050,2023-08-22,000001,Vente,75000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0892,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,936,-0.997601,43.550169
2023-547050,2023-08-22,000001,Vente,75000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0893,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,520,-0.997706,43.550123
2023-547050,2023-08-22,000001,Vente,75000,,,HARAOU,B059,40300,40132,Labatut,40,,,401320000F0894,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1416,-0.998154,43.550026
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0164,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,14160,-0.94847,43.560134
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0165,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1090,-0.948503,43.560184
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,4660,-0.948254,43.561055
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0175,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,249,-0.94629,43.559411
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0178,,,,,,,,,,,,,0,,,,,P,prés,,,3264,-0.94768,43.559518
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1112,-0.947977,43.559095
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0180,,,,,,,,,,,,,0,,,,,T,terres,,,11610,-0.947248,43.558591
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0247,,,,,,,,,,,,,0,,,,,J,jardins,,,680,-0.946155,43.555575
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0248,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,5070,-0.94673,43.555912
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0249,,,,,,,,,,,,,0,,,,,T,terres,,,5120,-0.946706,43.556267
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3520,-0.948074,43.556416
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0251,,,,,,,,,,,,,0,,,,,T,terres,,,11070,-0.947515,43.556672
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0253,,,,,,,,,,,,,0,,,,,T,terres,,,8730,-0.948263,43.557107
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0254,,,,,,,,,,,,,0,,,,,T,terres,,,3617,-0.94881,43.557749
2023-547135,2023-08-10,000001,Vente,172000,,,BARERE,B008,40300,40132,Labatut,40,,,401320000D0255,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10892,-0.949282,43.556864
2023-547135,2023-08-10,000001,Vente,172000,,,GRACIETTE,B050,40300,40132,Labatut,40,,,401320000D0478,,,,,,,,,,,,,0,,,,,T,terres,,,8405,-0.947942,43.558103
2023-547135,2023-08-10,000001,Vente,172000,380,,RTE DE SAUBUSSE,0450,40300,40132,Labatut,40,,,401320000D0520,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,188,-0.946025,43.555539
2023-547194,2023-08-29,000001,Vente,135000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0828,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.983014,43.55051
2023-547194,2023-08-29,000001,Vente,135000,125,B,BD DES PYRENEES,0415,40300,40132,Labatut,40,,,401320000C0830,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,166,-0.982908,43.550589
2023-547194,2023-08-29,000001,Vente,135000,125,B,BD DES PYRENEES,0415,40300,40132,Labatut,40,,,401320000C0830,,,,,,,,,,,,,0,2,Appartement,92,5,S,sols,,,166,-0.982908,43.550589
2023-547194,2023-08-29,000001,Vente,135000,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0832,,,,,,,,,,,,,0,,,,,S,sols,,,192,-0.982829,43.550549
2023-547537,2023-09-08,000001,Vente,220000,246,,RTE DE SAUBUSSE,0450,40300,40132,Labatut,40,,,401320000D0233,,,,,,,,,,,,,0,1,Maison,142,6,S,sols,,,1450,-0.943871,43.55637
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0002,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,4020,-1.007283,43.571905
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0006,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7320,-1.006129,43.572886
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2924,-1.006455,43.571656
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0014,,,,,,,,,,,,,0,,,,,T,terres,,,5237,-1.004221,43.571489
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-1.004063,43.572212
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,3227,-1.003578,43.572191
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1551,-1.00374,43.572789
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,-1.004601,43.572654
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,2220,-1.00555,43.572667
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,1037,-1.005264,43.572857
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0028,,,,,,,,,,,,,0,,,,,T,terres,,,1673,-1.005222,43.573797
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0029,,,,,,,,,,,,,0,,,,,T,terres,,,9857,-1.004836,43.573382
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,ACACI,Acacias,358,-1.004788,43.572834
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0031,,,,,,,,,,,,,0,,,,,T,terres,,,2538,-1.004221,43.572911
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2820,-1.00016,43.575073
2023-547550,2023-09-12,000001,Vente,38000,,,BRANAS,B023,40300,40132,Labatut,40,,,401320000B0070,,,,,,,,,,,,,0,,,,,T,terres,,,10600,-1.000698,43.570812
2023-547550,2023-09-12,000001,Vente,38000,,,BRANAS,B023,40300,40132,Labatut,40,,,401320000B0071,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,776,-1.001313,43.571147
2023-547550,2023-09-12,000001,Vente,38000,,,BRANAS,B023,40300,40132,Labatut,40,,,401320000B0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,589,-1.001322,43.571369
2023-547550,2023-09-12,000001,Vente,38000,,,BRANAS,B023,40300,40132,Labatut,40,,,401320000B0926,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,305,-1.001602,43.571159
2023-547550,2023-09-12,000001,Vente,38000,,,BRANAS,B023,40300,40132,Labatut,40,,,401320000B0929,,,,,,,,,,,,,0,,,,,L,landes,AIRE,Aire ou airial,40,-1.001546,43.570632
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B1005,,,,,,,,,,,,,0,,,,,T,terres,,,5672,-1.003397,43.571831
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B1008,,,,,,,,,,,,,0,,,,,T,terres,,,8539,-1.002458,43.57233
2023-547550,2023-09-12,000001,Vente,38000,,,GOUEYTES,B048,40300,40132,Labatut,40,,,401320000B1011,,,,,,,,,,,,,0,,,,,T,terres,,,2614,-1.001757,43.571569
2023-549143,2023-10-25,000001,Vente,100000,487,,BD DES PYRENEES,0415,40300,40132,Labatut,40,,,401320000C0782,,,1,690.7,,,,,,,,,1,4,Local industriel. commercial ou assimilé,752,0,,,,,,-0.978699,43.549758
2023-549378,2023-11-08,000001,Vente,4865.6,,,GALIHOIT,B043,40300,40132,Labatut,40,,,401320000D0220,,,,,,,,,,,,,0,,,,,VI,vignes,,,3600,-0.940747,43.557991
2023-549378,2023-11-08,000001,Vente,4865.6,,,GALIHOIT,B043,40300,40132,Labatut,40,,,401320000D0492,,,,,,,,,,,,,0,,,,,T,terres,,,927,-0.941027,43.55765
2023-549378,2023-11-08,000001,Vente,4865.6,,,GALIHOIT,B043,40300,40132,Labatut,40,,,401320000D0495,,,,,,,,,,,,,0,,,,,T,terres,,,704,-0.941382,43.557891
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0394,,,,,,,,,,,,,0,,,,,T,terres,,,16352,-1.023504,43.536292
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,29058,-1.023504,43.536292
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0395,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,-1.025658,43.536702
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0396,,,,,,,,,,,,,0,,,,,T,terres,,,15010,-1.024729,43.535542
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0397,,,,,,,,,,,,,0,,,,,T,terres,,,10558,-1.023849,43.534803
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0397,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3782,-1.023849,43.534803
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0398,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3547,-1.025055,43.533855
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0398,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42890,-1.025055,43.533855
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0398,,,,,,,,,,,,,0,,,,,T,terres,,,8093,-1.025055,43.533855
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0400,,,,,,,,,,,,,0,,,,,T,terres,,,9310,-1.025667,43.535081
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0540,,,,,,,,,,,,,0,,,,,L,landes,,,3520,-1.022079,43.534036
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0541,,,,,,,,,,,,,0,,,,,L,landes,,,38990,-1.021383,43.536059
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0568,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,7506,-1.025939,43.533894
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0571,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1820,-1.022693,43.533931
2023-549848,2023-11-15,000001,Vente,103500,,,GLE NEUF,B046,40300,40132,Labatut,40,,,401320000G0572,,,,,,,,,,,,,0,,,,,E,eaux,,,615,-1.022311,43.53514
2023-550156,2023-12-02,000001,Vente,195000,104,,IMP LEMBEYE,0295,40300,40132,Labatut,40,,,401320000E0937,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1144,-0.979975,43.54799
2023-550333,2023-12-08,000001,Vente,1,,,HAOU,B058,40300,40132,Labatut,40,,,401320000C0811,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1665,-0.980727,43.551569
2023-550517,2023-11-29,000001,Vente,267741,49,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000H0183,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,AIRE,Aire ou airial,4800,-1.010466,43.555957
2023-550517,2023-11-29,000001,Vente,267741,49,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000H0183,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,1000,-1.010466,43.555957
2023-550517,2023-11-29,000001,Vente,267741,49,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000H0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.010466,43.555957
2023-550517,2023-11-29,000001,Vente,267741,49,,RTE DU BOSCQ,0060,40300,40132,Labatut,40,,,401320000H0183,,,,,,,,,,,,,0,1,Maison,150,5,L,landes,AIRE,Aire ou airial,4800,-1.010466,43.555957
2023-550517,2023-11-29,000001,Vente,267741,,,LICHAU,B093,40300,40132,Labatut,40,,,401320000H0185,,,,,,,,,,,,,0,,,,,L,landes,,,138,-1.00992,43.55555
2023-550518,2023-11-29,000002,Vente,2259,,,LICHAU,B093,40300,40132,Labatut,40,,,401320000H0830,,,,,,,,,,,,,0,,,,,T,terres,,,3617,,
