siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214800161,00017,21480016100017,O,1983-03-01,12,2019,,2021-10-27T08:08:37,true,4,HOTEL DE VILLE,,,RTE,DE FLORAC,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.456743,44.481803,0.81,street,Route de Florac 48000 Balsièges,48016_se73ol,G,ROUTE DE FLORAC,
214800161,00025,21480016100025,O,1983-12-21,NN,,,2019-07-31T11:23:21,false,4,,,,RTE,DE FLORAC,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.456743,44.481803,0.81,street,Route de Florac 48000 Balsièges,48016_se73ol,G,ROUTE DE FLORAC,
214800161,00041,21480016100041,O,1995-12-25,NN,,,2019-07-31T11:29:00,false,3,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2019-07-18,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
214800161,00058,21480016100058,O,2017-12-25,,,,2019-07-31T11:23:21,false,1,,,,,QUARTIER DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-12-25,A,ECOLE PRIMAIRE PUBLIQUE DU LION,,,,85.20Z,NAFRev2,N,3.460855,44.48751,0.59,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
264800459,00010,26480045900010,O,1986-01-06,NN,,,2019-07-31T13:45:42,true,3,MAIRIE,,,RTE,DE FLORAC,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.456743,44.481803,0.81,street,Route de Florac 48000 Balsièges,48016_se73ol,G,ROUTE DE FLORAC,
274800044,00019,27480004400019,O,,NN,,,,true,1,,,,,MAIRIE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.456366,44.481833,0.9,street,Impasse de la Mairie 48000 Balsièges,48016_zplnvh,G,IMPASSE DE LA MAIRIE,
306713231,00018,30671323100018,O,1968-01-01,NN,,,2008-01-04T19:43:27,true,3,,,,HAM,CHAZAL,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.425672,44.478547,0.65,street,Rue des Chazas 48000 Balsièges,48016_j4kahu,G,RUE DES CHAZAS,
309686970,01172,30968697001172,O,2000-07-31,NN,,,2006-11-28T18:30:44,false,5,,,,,LE PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,70.2C,NAFRev1,N,3.462812,44.502606,0.94,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
312973993,00016,31297399300016,O,1978-01-01,NN,,,2016-10-04T08:58:18,false,5,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,55.10Z,NAFRev2,N,,,0,,,,,,
314303751,00023,31430375100023,O,1988-01-01,NN,,,2011-07-11T09:55:54,true,3,,,,LD,CHOISAL,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.450409,44.459688,0.57,street,Route du Choizal 48000 Balsièges,48016_iif765,G,ROUTE DU CHOIZAL,
316096239,00033,31609623900033,O,1991-10-15,12,2019,4520AA,2021-10-27T08:19:37,true,6,,,,,QUARTIER DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-10-25,A,TRANSPORT GLEYZON,,,TRANSPORT GLEYZON,49.41B,NAFRev2,O,3.460855,44.48751,0.59,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
319315925,00010,31931592500010,O,1980-06-01,NN,,4332BB,2019-01-24T03:59:49,true,5,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,43.32B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
319895900,00029,31989590000029,O,,NN,,,,true,1,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,,,0,,,,,,
325226330,00026,32522633000026,O,1900-01-01,NN,,3314ZZ,2021-01-05T08:50:30,true,6,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,33.14Z,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
327498564,00019,32749856400019,O,1983-04-01,NN,,,2009-10-04T05:45:18,true,3,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
328077144,00017,32807714400017,O,1983-09-01,NN,,,2008-01-04T19:34:49,true,5,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
329157309,00017,32915730900017,O,,,,,,true,1,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
329157317,00010,32915731700010,O,,NN,,,,true,1,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1988-01-30,F,,,,,69.12,NAP,N,,,0,,,,,,
330212564,00034,33021256400034,O,1998-01-01,NN,,,2008-01-04T19:57:26,true,3,,,,,L ARCHETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,3.423927,44.44665,0.92,street,Route de l’Archette 48000 Balsièges,48016_0ohm00,G,ROUTE DE L ARCHETTE,
331523829,00017,33152382900017,O,1985-01-01,NN,,,2008-04-26T10:02:03,true,3,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2006-12-11,F,,,,,01.2C,NAFRev1,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
334030517,00034,33403051700034,O,2019-09-17,,,4331ZB,2021-02-23T10:53:19,true,1,CHEZ MME MILOT,,,,LA FARELLE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2019-09-17,A,,,,,43.31Z,NAFRev2,N,3.459822,44.490744,0.92,street,Rue de la Farelle 48000 Balsièges,48016_gzkfv9,G,RUE DE LA FARELLE,
337488258,00019,33748825800019,O,,,,,,true,1,,,,QUAI,DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,67.08,NAP,N,3.460855,44.48751,0.69,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
337936231,00014,33793623100014,O,,NN,,,,true,1,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,71.2A,NAF1993,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
338852205,00016,33885220500016,O,,NN,,,,true,1,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,45.4J,NAF1993,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
342212198,00028,34221219800028,O,1992-12-25,NN,,,2017-12-05T19:36:17,true,3,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
343418877,00019,34341887700019,O,,NN,,,,true,1,,,,,LARCHETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1988-01-12,F,,,,,01.57,NAP,N,3.423927,44.44665,0.74,street,Route de l’Archette 48000 Balsièges,48016_0ohm00,G,ROUTE DE L ARCHETTE,
343688826,00019,34368882600019,O,1988-02-01,01,2019,,2021-10-27T08:36:16,true,4,,,,,L ARCHETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.45Z,NAFRev2,O,3.423927,44.44665,0.92,street,Route de l’Archette 48000 Balsièges,48016_0ohm00,G,ROUTE DE L ARCHETTE,
347842809,00019,34784280900019,O,1988-07-01,NN,,4329AZ,2017-05-04T05:51:14,false,5,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
348874017,00018,34887401700018,O,1988-12-15,NN,,,2016-04-08T15:13:01,true,3,,,,QUA,DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460855,44.48751,0.74,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
351528062,00018,35152806200018,O,,,,,,true,1,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1993-10-06,F,,,,,74.2A,NAF1993,N,,,0,,,,,,
352024202,00017,35202420200017,O,1985-01-01,NN,,,2008-01-04T23:37:46,true,3,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
352392070,00012,35239207000012,O,1989-09-01,NN,,,,true,1,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2J,NAF1993,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
353047004,00042,35304700400042,O,2010-04-01,,,2561ZA,2014-12-19T13:42:14,false,2,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2014-05-01,F,A.R.T.GRAVURE,,,,25.61Z,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
380222463,00016,38022246300016,O,1991-01-01,03,2019,5610CQ,2021-10-27T08:08:09,true,5,,,,QUA,DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2020-07-24,A,,,,,68.20A,NAFRev2,N,3.460855,44.48751,0.74,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
384243465,00042,38424346500042,O,1996-04-01,02,2019,,2021-10-27T08:12:58,true,3,,,,,MONTEE DE JULHERS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
387702533,00010,38770253300010,O,1992-06-01,NN,,,2007-01-30T15:27:19,false,4,,,,,JULHERS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
388015034,00019,38801503400019,O,1992-07-01,NN,,,2014-10-14T08:45:01,true,4,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
390681047,00010,39068104700010,O,1993-04-01,NN,,4321AB,2016-04-26T02:46:09,false,5,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,43.21A,NAFRev2,O,,,0,,,,,,
394804231,00014,39480423100014,O,1994-01-01,NN,,,,true,1,,,,,LE PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,70.2C,NAF1993,N,3.462812,44.502606,0.94,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
395149578,00019,39514957800019,O,1994-05-13,NN,,,2008-01-05T20:09:19,true,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
398642876,00054,39864287600054,O,2019-01-23,,,,2021-02-23T11:22:26,true,1,,,,,LE PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2019-01-23,A,,,,,94.99Z,NAFRev2,N,3.462812,44.502606,0.94,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
405293572,00013,40529357200013,O,1996-06-01,NN,,,2008-01-04T20:53:10,true,3,,,,,DOMAINE DU BEC DE JEU,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.452547,44.480501,0.67,street,Rue du Bec de Jeu 48000 Balsièges,48016_y4vc2s,G,RUE DU BEC DE JEU,
410378954,00037,41037895400037,O,1997-01-01,11,2019,,2021-10-27T08:33:51,false,4,,,,,QUARTIER DE LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,42.22Z,NAFRev2,O,3.460855,44.48751,0.47,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
411197049,00017,41119704900017,O,1997-03-03,NN,,,2020-04-01T11:12:39,true,3,,,,,QUARTIER DU LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.460855,44.48751,0.59,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
411306608,00034,41130660800034,O,2003-03-31,,,,2017-07-12T09:19:13,false,5,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,41.10A,NAFRev2,O,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
411879224,00011,41187922400011,O,1997-01-01,NN,,,2008-01-04T22:06:12,true,3,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
412896805,00022,41289680500022,O,1997-09-30,NN,,,2008-11-08T01:27:42,false,3,,,,LOT,JULHERS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2004-08-18,F,,,,,45.4C,NAFRev1,O,3.464656,44.479165,0.32,locality,Lot la Combe 48000 Balsièges,48016_B661,G,LOT LA COMBE,
414369173,00011,41436917300011,O,1997-10-01,NN,,,2008-11-08T01:30:09,false,4,,,,,LE LUXEMBOURG,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,37.2Z,NAF1993,O,3.460855,44.48751,0.74,street,Avenue du Luxembourg 48000 Balsièges,48016_yl1quj,G,AVENUE DU LUXEMBOURG,
418797858,00010,41879785800010,O,1982-12-31,NN,,,2017-09-01T03:29:23,true,4,,,,,LE CHOIZAL,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.45Z,NAFRev2,N,3.450409,44.459688,0.68,street,Route du Choizal 48000 Balsièges,48016_iif765,G,ROUTE DU CHOIZAL,
418799060,00029,41879906000029,O,1982-12-31,NN,,,2009-01-25T05:48:40,true,4,,,,,L ARCHETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,3.423927,44.44665,0.92,street,Route de l’Archette 48000 Balsièges,48016_0ohm00,G,ROUTE DE L ARCHETTE,
420129132,00015,42012913200015,O,1998-09-15,NN,,,2018-07-12T14:31:10,true,3,LE VILLARET DE BALSIEGES,,,,VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.9,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
420882441,00017,42088244100017,O,1982-12-31,NN,,,,true,1,,,,,BEC DE JEU,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.452503,44.480578,0.94,locality,Bec de Jeu 48000 Balsièges,48016_B028,G,BEC DE JEU,
420883027,00021,42088302700021,O,1982-12-31,NN,,,2008-01-04T23:58:47,true,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
421558891,00014,42155889100014,O,1997-09-01,NN,,,2008-01-05T00:08:58,true,3,,,,,LE CHOIZAL,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.450409,44.459688,0.68,street,Route du Choizal 48000 Balsièges,48016_iif765,G,ROUTE DU CHOIZAL,
421938770,00011,42193877000011,O,1999-01-23,NN,,,2022-06-03T03:44:47,true,3,,,,,BALSIEGES,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.442799,44.479478,0.93,municipality,Balsièges,48016,G,BALSIEGES,
422158337,00010,42215833700010,O,1998-12-01,NN,,,2008-01-05T00:17:17,true,3,,,,,LE PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.462812,44.502606,0.94,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
422158568,00010,42215856800010,O,1998-12-01,,,,,true,1,,,,,PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,70.2C,NAF1993,N,3.462812,44.502606,0.92,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
422185322,00019,42218532200019,O,1999-03-06,,,,,true,1,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,85.1G,NAF1993,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
422190264,00016,42219026400016,O,1998-09-01,NN,,,2006-11-25T16:20:24,true,3,,,,,BRAMOMAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,60.2B,NAFRev1,N,,,0,,,,,,
422965137,00017,42296513700017,O,1997-11-26,NN,,,2018-10-02T04:50:08,true,4,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
424474039,00015,42447403900015,O,1999-10-01,NN,,,2022-01-26T03:50:55,false,4,MR DELTOUR ROGER,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
424474120,00013,42447412000013,O,1999-10-01,NN,,,2022-01-26T03:50:55,false,4,MR DELTOUR ROGER,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
430781609,00010,43078160900010,O,1991-01-01,NN,,,2008-01-05T01:56:10,true,3,,,,,BALSIEGES VILLAGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.456701,44.482003,0.94,locality,Balsieges Village 48000 Balsièges,48016_B018,G,BALSIEGES VILLAGE,
430781849,00012,43078184900012,O,1980-01-01,NN,,,2008-01-05T01:56:10,true,3,,,,,LARCHETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.423927,44.44665,0.74,street,Route de l’Archette 48000 Balsièges,48016_0ohm00,G,ROUTE DE L ARCHETTE,
431859149,00038,43185914900038,O,2010-04-01,,,,2021-02-23T13:12:55,true,1,,,,,LA COMBETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,90.03A,NAFRev2,N,3.463714,44.479789,0.93,street,Rue de la Combette 48000 Balsièges,48016_sl2iuk,G,RUE DE LA COMBETTE,
432465755,00036,43246575500036,O,2009-12-31,NN,,,2017-05-04T03:03:12,false,2,,1,,MTE,DE JULHERS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2013-09-12,F,,,,,94.99Z,NAFRev2,O,3.450979,44.499081,0.31,street,Route de Changefèges 48000 Balsièges,48016_oaeuhg,G,ROUTE DE CHANGEFEGES,
437625213,00024,43762521300024,O,2019-03-15,,,4329AZ,2021-02-23T13:17:49,true,1,,,,,LOTISSEMENT LA COMBE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,BATI SERVICES,43.29A,NAFRev2,N,3.464656,44.479165,0.58,locality,Lot la Combe 48000 Balsièges,48016_B661,G,LOT LA COMBE,
438844086,00019,43884408600019,O,2001-01-15,NN,,,2016-01-12T00:23:35,true,3,,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
439109083,00014,43910908300014,O,2001-09-01,NN,,,2006-11-25T17:34:20,true,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2006-10-25,F,,,,,92.6A,NAFRev1,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
440103059,00018,44010305900018,O,2001-11-30,NN,,,2008-01-05T21:08:57,true,3,,,,,HAMEAU DE CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453196,44.499596,0.63,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
440659894,00016,44065989400016,O,2001-10-15,NN,,,2021-06-03T09:51:58,false,4,,1,,,MONTEE DE JULHERS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
441467156,00010,44146715600010,O,2002-01-01,NN,,,2016-01-12T00:23:59,true,3,,,,,LE PALOUS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,3.462812,44.502606,0.37,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
444564025,00013,44456402500013,O,2003-01-02,NN,,4321AB,2015-09-08T04:04:47,true,6,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
445365513,00024,44536551300024,O,2011-01-01,,,,2012-05-22T10:38:22,true,1,,15,,LOT,LOT LA COMBE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,90.03A,NAFRev2,N,3.464656,44.479165,0.78,locality,Lot la Combe 48000 Balsièges,48016_B661,G,LOT LA COMBE,
447885054,00018,44788505400018,O,2003-04-14,NN,,,2008-11-08T02:24:10,false,4,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.21A,NAFRev2,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
448565366,00011,44856536600011,O,2003-01-01,NN,,,2008-01-04T23:23:43,true,3,BEC DE JEU,,,,,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,3.452503,44.480578,0.94,locality,Bec de Jeu 48000 Balsièges,48016_B028,D,BEC DE JEU,
452692304,00036,45269230400036,O,2011-09-01,,,9511ZZ,2015-02-04T09:23:53,false,2,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.11Z,NAFRev2,N,,,0,,,,,,
479048597,00393,47904859700393,O,2004-10-15,NN,,,2011-11-29T05:46:08,false,4,,,,,LE PONT NEUF,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,80.10Z,NAFRev2,O,3.462812,44.502606,0.94,locality,Le Pont Neuf 48000 Balsièges,48016_B494,G,LE PONT NEUF,
483706818,00018,48370681800018,O,2005-09-01,NN,,4399CZ,2016-04-26T03:25:56,false,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,43.99C,NAFRev2,O,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
483881272,00023,48388127200023,O,2010-04-29,,,,2019-05-08T08:42:39,true,3,,,,,LA COMBETTE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03A,NAFRev2,N,3.463714,44.479789,0.93,street,Rue de la Combette 48000 Balsièges,48016_sl2iuk,G,RUE DE LA COMBETTE,
487674400,00014,48767440000014,O,2005-12-15,02,2019,,2021-12-24T11:11:28,false,4,,,,LD,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,64.20Z,NAFRev2,O,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
487953598,00017,48795359800017,O,2006-01-01,01,2019,4331ZB,2021-10-27T08:24:33,true,5,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,O,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
488132333,00011,48813233300011,O,2006-01-10,,,,2021-08-13T03:45:51,true,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2021-06-15,F,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
488589292,00017,48858929200017,O,2006-02-13,,,,2022-02-25T04:15:00,false,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2022-01-04,F,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
489650788,00016,48965078800016,O,2004-02-01,,,,2006-11-25T21:14:51,true,2,,,,,BRAMONAS,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
490176872,00011,49017687200011,O,2006-05-15,,,,2008-01-05T22:09:59,true,2,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
490417409,00011,49041740900011,O,2006-05-11,,,,2008-01-05T22:11:28,true,2,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
493237903,00015,49323790300015,O,2006-12-10,,,,2008-01-05T04:40:07,true,2,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,
497971036,00015,49797103600015,O,2007-04-03,,,,2015-11-06T14:05:06,false,3,,,,,LE VILLARET,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,68.20B,NAFRev2,N,3.440701,44.480666,0.83,locality,Lotissement le Hameau du Villaret 48000 Balsièges,48016_A020,G,LOT LE HAMEAU DU VILLARET,
498197912,00013,49819791200013,O,2007-04-24,,,,2008-01-05T00:49:43,true,2,,,,,CHANGEFEGE,48000,BALSIEGES,,,48016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.453196,44.499596,0.91,street,Lotissement les Jardins de Changefege 48000 Balsièges,48016_A021,G,LOT LES JARDINS DE CHANGEFEGE,