siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
307393942,00015,30739394200015,O,,,,,,true,1,,,,,LA FORTE ECUELLE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,-0.725073,48.944047,0.85,locality,Forte Ecuelle Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B275,G,FORTE ECUELLE MONTCHAUVET,MONTCHAUVET
314299587,00019,31429958700019,O,,NN,,,,true,1,,,,LD,LES ETOURNIERES,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,-0.762547,48.946448,0.75,locality,L’Etournière - Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B259,G,L ETOURNIERE  MONTCHAUVET,MONTCHAUVET
327942694,00024,32794269400024,O,1997-09-03,NN,,,,true,1,,,,,LE BOURG,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,15.8C,NAF1993,N,-0.738777,48.943503,0.94,locality,Le Bourg Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B036,G,LE BOURG MONTCHAUVET,MONTCHAUVET
338129950,00030,33812995000030,O,1989-03-17,NN,,,,true,1,,,,,L ETOURNIERE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1996-02-02,F,,,,,91.3E,NAF1993,O,-0.762547,48.946448,0.95,locality,L’Etournière - Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B259,G,L ETOURNIERE  MONTCHAUVET,MONTCHAUVET
338684202,00017,33868420200017,O,,,,,,true,1,,,,LD,LA MARCHANDIERE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1997-01-09,F,,,,,01.3Z,NAF1993,N,-0.717008,48.950668,0.84,locality,Marchandière - Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B398,G,MARCHANDIERE  MONTCHAUVET,MONTCHAUVET
379997653,00017,37999765300017,O,1990-07-12,NN,,,,true,1,,,,,LA REMONDIERE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,01.1A,NAF1993,N,-0.742199,48.95319,0.95,locality,La Remondiere- Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B381,G,LA REMONDIERE MONTCHAUVET,MONTCHAUVET
388705865,00011,38870586500011,O,1900-01-01,,,,2011-04-28T00:53:12,false,4,,,,,LE BOURG,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1997-09-02,F,,,,,15.8C,NAF1993,N,-0.738777,48.943503,0.94,locality,Le Bourg Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B036,G,LE BOURG MONTCHAUVET,MONTCHAUVET
394138622,00011,39413862200011,O,,NN,,,,true,1,,,,,LES COUDRAIES,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2A,NAF1993,N,-0.703307,48.947247,0.95,locality,Les Coudraies- Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B218,G,LES COUDRAIES MONTCHAUVET,MONTCHAUVET
402596274,00017,40259627400017,O,,,,,,true,1,,,,,,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410950893,00017,41095089300017,O,1997-01-01,,,,,true,1,,,,,LA MAZURE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,-0.729169,48.940109,0.83,locality,La Masure Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B405,G,LA MASURE MONTCHAUVET,MONTCHAUVET
413234972,00011,41323497200011,O,1985-12-31,NN,,,,true,1,,,,,LA CRIERE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,01.1A,NAF1993,N,-0.777466,48.943961,0.94,locality,La Crière Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B237,G,LA CRIERE MONTCHAUVET,MONTCHAUVET
424636017,00016,42463601700016,O,1999-10-11,NN,,,,true,1,,,,,LE PARC,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,45.2V,NAF1993,N,-0.746829,48.938302,0.94,locality,Le Parc Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B422,G,LE PARC MONTCHAUVET,MONTCHAUVET
945570430,00013,94557043000013,O,,,,,,true,1,,,,,VGE LA BRUYERE,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-0.750044,48.93416,0.83,locality,Sur la Bruyère Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B045,G,SUR LA BRUYERE MONTCHAUVET,MONTCHAUVET
945870905,00011,94587090500011,O,,,,,,true,1,,,,,,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
946470390,00018,94647039000018,O,,,,,,true,1,,,,,,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
946770419,00012,94677041900012,O,,NN,,,,true,1,,,,,,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,67.01,NAP,N,,,0,,,,,,
947270096,00011,94727009600011,O,,NN,,,,true,1,,,,,LE BOURG,14350,MONTCHAUVET,,,14443,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.07,NAP,N,-0.738777,48.943503,0.94,locality,Le Bourg Montchauvet (Montchauvet) 14350 Souleuvre en Bocage,14443_B036,G,LE BOURG MONTCHAUVET,MONTCHAUVET
