siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217100338,00011,21710033800011,O,1983-03-01,03,2019,,2021-10-27T08:10:09,true,4,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100338,00029,21710033800029,O,1983-12-21,02,2019,,2021-10-27T08:10:09,false,3,,2,,RUE,DES VIGNES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.96766,46.818198,0.94,housenumber,2 Rue des Vignes 71620 Bey,71033_0142_00002,G,2 RUE DES VIGNES,
217100338,00037,21710033800037,O,1991-09-05,NN,,,2014-06-13T23:35:17,false,3,,2,,RUE,DES VIGNES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.96766,46.818198,0.94,housenumber,2 Rue des Vignes 71620 Bey,71033_0142_00002,G,2 RUE DES VIGNES,
217100338,00045,21710033800045,O,1997-01-01,NN,,,2008-01-04T18:40:40,false,3,MAIRIE,,,,AU BOURG,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZAC DE LA PELLETIERE,,,,42.99Z,NAFRev2,N,4.962981,46.824116,0.41,street,Rue du Bout des Curtils 71620 Bey,71033_0007,G,RUE DU BOUT DES CURTILS,
217100338,00052,21710033800052,O,1997-01-01,NN,,,2008-01-04T18:40:40,false,3,MAIRIE,,,,AU BOURG,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOTISSEMENT DES VIGNES,,,,42.99Z,NAFRev2,N,4.962981,46.824116,0.41,street,Rue du Bout des Curtils 71620 Bey,71033_0007,G,RUE DU BOUT DES CURTILS,
217100338,00060,21710033800060,O,1996-12-25,NN,,,2008-01-04T18:40:40,false,2,MAIRIE,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.965872,46.823471,0.39,street,Impasse du Tartarie 71620 Bey,71033_0110,D,IMPASSE DU TARTARIE,
217100338,00078,21710033800078,O,1997-10-01,NN,,,2008-01-04T18:40:40,false,3,MAIRIE,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LE QUART GAILLIEN,,,,42.99Z,NAFRev2,N,4.965872,46.823471,0.39,street,Impasse du Tartarie 71620 Bey,71033_0110,D,IMPASSE DU TARTARIE,
217100338,00086,21710033800086,O,2001-12-25,NN,,,2008-01-04T18:40:40,false,2,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA BEY LOTISS EN ROUGY,,,,42.99Z,NAFRev2,N,,,0,,,,,,
217100338,00094,21710033800094,O,2002-10-01,NN,,,2016-04-04T12:12:54,false,4,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2016-03-07,F,LOT LES FREGAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
267101657,00018,26710165700018,O,1986-01-01,NN,,,2010-06-26T03:14:59,true,3,,,,,MAIRIE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.965872,46.823471,0.39,street,Impasse du Tartarie 71620 Bey,71033_0110,G,IMPASSE DU TARTARIE,
277102802,00018,27710280200018,O,,,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
297100778,00010,29710077800010,O,1984-12-18,NN,,,2018-09-29T12:08:59,true,3,,,,,MAIRIE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.965872,46.823471,0.39,street,Impasse du Tartarie 71620 Bey,71033_0110,G,IMPASSE DU TARTARIE,
300859964,00029,30085996400029,O,,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
307186726,00021,30718672600021,O,,NN,,,,true,1,,,,RTE,DE SAONE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1994-05-30,F,,,,,51.1L,NAF1993,N,4.969506,46.812828,0.38,street,Route de Montagny 71620 Bey,71033_0054,G,ROUTE DE MONTAGNY,
309355550,00026,30935555000026,O,,NN,,,,true,1,,,,,LA SAUGERIE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,4.97168,46.819898,0.93,street,Rue de la Saugerie 71620 Bey,71033_0102,G,RUE DE LA SAUGERIE,
312642630,00049,31264263000049,O,2003-04-15,NN,,,2009-02-17T20:45:58,true,3,SARL T.C.V.,6,E,RUE,DE CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.971342,46.815839,0.8,housenumber,6e Rue du Caillet 71620 Bey,71033_0010_00006_e,G,6E RUE DU CAILLET,
313239014,00019,31323901400019,O,1978-01-01,NN,,,2008-11-07T00:28:28,false,4,,2,,PL,DE L EGLISE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,45.1A,NAFRev1,O,4.966237,46.818466,0.84,housenumber,2 Place de l’Eglise 71620 Bey,71033_0035_00002,G,2 PLACE DE L EGLISE,
313239014,00027,31323901400027,O,2006-08-25,NN,,,2011-04-23T04:46:34,true,3,,8,A,RUE,DES FREGAUX,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2009-03-31,F,FAVIER LUCIEN,,,,43.12A,NAFRev2,O,4.967464,46.822705,0.95,housenumber,8a Rue des Frégaux 71620 Bey,71033_0039_00008_a,G,8A RUE DES FREGAUX,
317679157,00014,31767915700014,O,,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
318066644,00010,31806664400010,O,,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,,,0,,,,,,
318483344,00012,31848334400012,O,,,,,,true,1,,,,,RN 73,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
318823853,00011,31882385300011,O,,,,,,true,1,,,,,EN RONGY,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,4.970451,46.813819,0.62,street,Impasse de Rongy 71620 Bey,71033_0097,G,IMPASSE DE RONGY,
329924880,00019,32992488000019,O,,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1988-12-22,F,,,,,55.60,NAP,N,,,0,,,,,,
331671263,00043,33167126300043,O,2013-10-01,,,,2021-02-23T10:51:41,true,1,,8,,RUE,DE CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,56.21Z,NAFRev2,N,4.971869,46.816474,0.79,housenumber,8 Rue du Caillet 71620 Bey,71033_0010_00008,G,8 RUE DU CAILLET,
331754531,00019,33175453100019,O,,NN,,,,true,1,,,,RTE,DE DOLE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.06,NAP,N,4.968284,46.820257,0.78,street,Route de Dôle 71620 Bey,71033_0030,G,ROUTE DE DOLE,
338561202,00023,33856120200023,O,1997-03-15,NN,,,,false,4,,,,LD,LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.5D,NAF1993,O,4.971954,46.824848,0.94,street,La Pelletiere 71620 Bey,71033_idqn9z,G,LA PELLETIERE,
338951973,00019,33895197300019,O,1986-05-01,NN,,,2008-04-26T10:24:30,true,3,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339275067,00025,33927506700025,O,1992-02-01,12,2019,,2021-10-27T08:32:40,true,4,ZA LA PELLETIERE,,,,Z A  LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,4.971954,46.824848,0.76,street,La Pelletiere 71620 Bey,71033_idqn9z,G,LA PELLETIERE,
339915829,00016,33991582900016,O,,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341171908,00013,34117190800013,O,1987-05-12,NN,,,2007-01-18T09:23:51,true,4,,,,,DOMAINE D ORAIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,4.981724,46.822062,0.58,locality,Rue d’Orain 71620 Bey,71033_0075,G,RUE D ORAIN,
341180438,00036,34118043800036,O,1997-10-01,NN,,,2008-11-07T01:01:44,true,4,,9,,RUE,DE LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,45.1A,NAFRev1,N,4.96948,46.823414,0.95,housenumber,9 Rue de la Pelletière 71620 Bey,71033_0080_00009,G,9 RUE DE LA PELLETIERE,
343609772,00011,34360977200011,O,,NN,,,,true,1,,,,,MOULIN D ORAIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1989-01-15,F,,,,,81.11,NAP,N,4.981724,46.822062,0.55,locality,Rue d’Orain 71620 Bey,71033_0075,G,RUE D ORAIN,
348959511,00018,34895951100018,O,1988-10-22,NN,,,,true,1,,,,LD,LE SAUGY,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,22.2J,NAF1993,N,4.97168,46.819898,0.42,street,Rue de la Saugerie 71620 Bey,71033_0102,G,RUE DE LA SAUGERIE,
349119537,00018,34911953700018,O,1988-09-01,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1996-04-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
349768036,00080,34976803600080,O,2012-11-01,NN,,,2019-06-24T13:34:35,false,2,,8,,RUE,DE LA POMMEREE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2013-02-20,A,TECHNI SERVICE,,,TECHNI SERVICE,33.12Z,NAFRev2,O,4.97236,46.824671,0.95,housenumber,8 Rue de la Pommerée 71620 Bey,71033_0083_00008,G,8 RUE DE LA POMMEREE,
349864520,00011,34986452000011,O,1988-03-05,NN,,,2011-04-28T00:40:03,false,4,,,,,MOULIN D ORAIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2000-09-04,F,,,,,01.2C,NAF1993,N,4.981724,46.822062,0.55,locality,Rue d’Orain 71620 Bey,71033_0075,G,RUE D ORAIN,
350274601,00052,35027460100052,O,2019-10-01,,,,2019-10-03T08:56:04,true,1,,3,,IMP,DES VIGNES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,,68.20B,NAFRev2,N,4.969093,46.817531,0.83,housenumber,3 Impasse des Vignes 71620 Bey,71033_0140_00003,G,3 IMPASSE DES VIGNES,
350610754,00037,35061075400037,O,2013-03-01,NN,,,2021-02-23T11:03:19,true,4,,13,,RTE,DE DOLE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,56.10A,NAFRev2,N,4.967478,46.819783,0.82,housenumber,13 Route de Dôle 71620 Bey,71033_0030_00013,G,13 ROUTE DE DOLE,
351019807,00012,35101980700012,O,1989-06-01,NN,,,,true,1,,,,RTE,DE SAONE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-03-13,F,,,,,60.2L,NAF1993,N,4.969506,46.812828,0.38,street,Route de Montagny 71620 Bey,71033_0054,G,ROUTE DE MONTAGNY,
352324222,00020,35232422200020,O,2004-07-01,NN,,,2016-10-25T04:43:33,true,4,,,,DOM,DOMAINE D ORAIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2016-09-06,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
352415483,00028,35241548300028,O,2015-12-21,,,7420ZT,2021-02-23T11:04:53,true,1,,4,,PL,DE L'EGLISE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2015-12-21,A,,,,STYX STYX CREATION D'IMAGE,74.20Z,NAFRev2,N,4.96635,46.81877,0.84,housenumber,4 Place de l’Eglise 71620 Bey,71033_0035_00004,G,4 PLACE DE L EGLISE,
352774459,00015,35277445900015,O,1989-10-15,NN,,,2017-06-15T08:00:38,true,3,,6,E,RUE,DE CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.971342,46.815839,0.8,housenumber,6e Rue du Caillet 71620 Bey,71033_0010_00006_e,G,6E RUE DU CAILLET,
354093189,00026,35409318900026,O,2006-05-04,,,,2008-04-17T10:15:12,false,3,,6,,RUE,DES PORCHERS,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,93.29Z,NAFRev2,N,4.960552,46.81909,0.94,housenumber,6 Rue des Porchers 71620 Bey,71033_0085_00006,G,6 RUE DES PORCHERS,
379180656,00025,37918065600025,O,1994-12-31,NN,,,2008-11-08T00:35:17,true,3,ZI DE LA PELLETIERE,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,28.3C,NAF1993,O,,,0,,,,,,
381104603,00018,38110460300018,O,1991-02-18,NN,,,2008-11-08T00:38:42,false,4,,,,,LA MOTTE SEIGNEURIALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.3E,NAF1993,O,4.9649,46.819787,0.4,street,Rue de la Motte 71620 Bey,71033_0060,G,RUE DE LA MOTTE,
381104603,00026,38110460300026,O,2000-06-30,NN,,4322AZ,2016-04-26T02:02:48,true,4,,8,,,GRANDE RUE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.22A,NAFRev2,O,4.963075,46.821385,0.93,housenumber,8 Grande Rue de Bey 71620 Bey,71033_0045_00008,G,8 GRANDE RUE DE BEY,
381966548,00012,38196654800012,O,1991-04-09,NN,,,2021-12-30T04:24:39,true,4,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383480225,00010,38348022500010,O,1991-11-04,NN,,,2006-10-28T00:58:25,false,3,,,,,LA MOTTE SEIGNEURIALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2006-01-13,F,,,,,70.2A,NAFRev1,N,4.9649,46.819787,0.4,street,Rue de la Motte 71620 Bey,71033_0060,G,RUE DE LA MOTTE,
383789500,00014,38378950000014,O,1991-11-23,NN,,,2020-06-03T03:43:29,true,4,,,,,LA MOTTE SEIGNEURIALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,68.20A,NAFRev2,N,4.9649,46.819787,0.4,street,Rue de la Motte 71620 Bey,71033_0060,G,RUE DE LA MOTTE,
388164204,00017,38816420400017,O,1992-07-06,NN,,,2008-01-04T23:05:20,true,3,,,,,LA MOTTE SEIGNEURIALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.9649,46.819787,0.4,street,Rue de la Motte 71620 Bey,71033_0060,G,RUE DE LA MOTTE,
389897018,00021,38989701800021,O,1995-01-01,NN,,,,false,3,,,,RTE,DE DOLE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,85.1G,NAF1993,N,4.968284,46.820257,0.78,street,Route de Dôle 71620 Bey,71033_0030,G,ROUTE DE DOLE,
390886265,00011,39088626500011,O,1993-04-01,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
390917052,00016,39091705200016,O,1993-04-21,,,,,false,3,LA MOTTE SEIGNEURIALE,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2002-09-25,F,,,,,70.2A,NAF1993,N,4.9649,46.819787,0.4,street,Rue de la Motte 71620 Bey,71033_0060,D,RUE DE LA MOTTE,
390917052,00024,39091705200024,O,2002-09-25,NN,,,2010-05-05T08:51:11,true,3,,8,,,GRANDE RUE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.963075,46.821385,0.93,housenumber,8 Grande Rue de Bey 71620 Bey,71033_0045_00008,G,8 GRANDE RUE DE BEY,
392843009,00011,39284300900011,O,1993-10-01,NN,,,,true,3,LE BOURG,,,RUE,N 73,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.1A,NAF1993,O,4.961934,46.823514,0.52,street,Rue Devant Goullien 71620 Bey,71033_0025,G,RUE DEVANT GOULLIEN,
393972542,00012,39397254200012,O,1993-01-01,NN,,,2016-01-12T00:15:14,true,3,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
395405772,00017,39540577200017,O,1994-03-08,NN,,,2008-11-08T01:02:37,true,4,,,,,ZONE ACTIVITE PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,28.3C,NAF1993,O,-1.0078486,47.060168,0.76,poi.industrial,Zone d'Activité de la Peltière (Zone industrielle) La Romagne,https://osm.org/way/323778161,G,,
397858630,00049,39785863000049,O,2015-07-01,NN,,,2018-09-29T12:23:57,false,2,1-3,1,,RUE,DE MOUTHIER,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2016-05-01,F,L'EPICERIE CHEZ DOM'S,,,,47.29Z,NAFRev2,O,4.967737,46.81974,0.95,housenumber,1 Rue de Mouthier 71620 Bey,71033_0062_00001,G,1 RUE DE MOUTHIER,
398297549,00014,39829754900014,O,1994-09-15,NN,,,,false,4,MR DE SIMONE RAPHAEL,,,,LE QUART GOULIEN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2000-10-20,F,,,,,70.2C,NAF1993,N,4.960873,46.823501,0.73,locality,Quart Goullien 71620 Bey,71033_B131,G,QUART GOULLIEN,
398369322,00019,39836932200019,O,1994-09-06,NN,,,2008-01-04T18:48:23,true,6,,,,,MAIRIE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.965872,46.823471,0.39,street,Impasse du Tartarie 71620 Bey,71033_0110,G,IMPASSE DU TARTARIE,
399181387,00016,39918138700016,O,1994-12-08,NN,,,,false,3,,,,RTE,DE DOLE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1996-10-30,F,,,,,85.1G,NAF1993,N,4.968284,46.820257,0.78,street,Route de Dôle 71620 Bey,71033_0030,G,ROUTE DE DOLE,
400694345,00010,40069434500010,O,1995-04-05,NN,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
400859211,00015,40085921100015,O,1995-05-02,NN,,,2011-04-27T08:44:11,false,4,,,,,LA SAUGERIE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,96.02A,NAFRev2,N,4.97168,46.819898,0.93,street,Rue de la Saugerie 71620 Bey,71033_0102,G,RUE DE LA SAUGERIE,
401237177,00027,40123717700027,O,,NN,,,,true,1,,,,,LE BOURG,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,15.3A,NAF1993,N,4.962981,46.824116,0.32,street,Rue du Bout des Curtils 71620 Bey,71033_0007,G,RUE DU BOUT DES CURTILS,
403552813,00038,40355281300038,O,2011-01-14,,,,2019-06-11T15:52:47,false,4,,12,,RUE,A RUE DES TIENTRES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2019-06-06,F,,,,,47.99A,NAFRev2,N,4.961204,46.814355,0.84,housenumber,12 Rue des Tientres 71620 Bey,71033_0115_00012,G,12 RUE DES TIENTRES,
403730229,00016,40373022900016,O,,,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404744591,00011,40474459100011,O,1996-04-15,NN,,,,true,3,,,,,LE VERNOIS,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4B,NAFRev1,N,6.4470723,47.5979203,0.9,poi.forest,Le Vernois (Forêt) Longevelle,https://osm.org/way/239443569,G,,
404874257,00037,40487425700037,O,1997-03-15,NN,,2562BZ,2015-03-18T01:09:22,true,4,,,,LD,LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2010-04-29,F,,,,,25.62B,NAFRev2,O,4.971954,46.824848,0.94,street,La Pelletiere 71620 Bey,71033_idqn9z,G,LA PELLETIERE,
408903466,00030,40890346600030,O,2003-04-15,NN,,,2006-11-25T15:18:54,true,3,SARL T.C.V.,6,E,RUE,DE CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.971342,46.815839,0.8,housenumber,6e Rue du Caillet 71620 Bey,71033_0010_00006_e,G,6E RUE DU CAILLET,
408976033,00014,40897603300014,O,1996-09-03,NN,,,2021-04-21T16:08:46,true,4,,,,RTE,ROUTE NATIONALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2013-11-29,A,,,,,68.32A,NAFRev2,N,4.968284,46.820257,0.39,street,Route de Dôle 71620 Bey,71033_0030,G,ROUTE DE DOLE,
409032489,00018,40903248900018,O,1996-09-19,NN,,,2006-12-17T05:52:00,true,3,,,,,ROUTE NATIONALE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2006-04-14,F,,,,,55.3A,NAFRev1,N,4.968284,46.820257,0.44,street,Route de Dôle 71620 Bey,71033_0030,G,ROUTE DE DOLE,
409809308,00011,40980930800011,O,1983-12-31,NN,,,,true,3,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2003-02-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409809316,00014,40980931600014,O,1993-01-01,NN,,,2008-09-17T05:19:14,true,3,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
410136105,00013,41013610500013,O,1996-12-05,NN,,,2014-09-26T08:38:35,true,3,,,,,LE CARROUGEOT,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
410648265,00016,41064826500016,O,1997-01-21,NN,,,2010-07-07T05:03:00,true,3,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410695027,00012,41069502700012,O,1997-02-10,NN,,4334ZC,2020-02-24T11:26:58,true,5,,12,,RUE,DE LA VIE DU CHENE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,43.34Z,NAFRev2,O,4.966905,46.814356,0.95,housenumber,12 Rue de la Vie du Chêne 71620 Bey,71033_0132_00012,G,12 RUE DE LA VIE DU CHENE,
410750400,00013,41075040000013,O,1997-01-20,NN,,,2014-12-01T10:20:11,true,4,BEY,,,,LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,68.20B,NAFRev2,N,4.971954,46.824848,0.94,street,La Pelletiere 71620 Bey,71033_idqn9z,G,LA PELLETIERE,
411044472,00032,41104447200032,O,2006-11-02,,,,2009-02-18T10:45:42,false,3,12 A,12,,RUE,DES TIENTRES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,68.31Z,NAFRev2,N,4.961204,46.814355,0.95,housenumber,12 Rue des Tientres 71620 Bey,71033_0115_00012,G,12 RUE DES TIENTRES,
412286700,00015,41228670000015,O,1983-12-31,NN,,,,true,1,,,,,PAR PICONNEAUX GEORGES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1998-11-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
415097666,00010,41509766600010,O,1997-11-01,NN,,,2006-10-28T04:23:49,true,3,,,,,EN VOL FOIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
417947116,00014,41794711600014,O,1997-11-01,NN,,,2008-01-04T23:13:11,false,3,,,,,EN VOLE FOIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418672085,00010,41867208500010,O,1998-04-01,NN,,,2008-11-08T01:34:25,false,4,,,,,LES CHAVANOTTES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,4.961308,46.816632,0.39,street,Impasse des Grandes Carottes 71620 Bey,71033_0046,G,IMPASSE DES GRANDES CAROTTES,
418672085,00028,41867208500028,O,2002-11-01,NN,,,2009-06-27T08:57:05,true,3,,8,A,RUE,DDU CONTOUR A MAGNIERES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2007-03-02,F,,,,,45.2V,NAFRev1,O,4.969212,46.815939,0.9,housenumber,8a Rue du Contour a Magnieres 71620 Bey,71033_0018_00008_a,G,8A RUE DU CONTOUR A MAGNIERES,
420413916,00016,42041391600016,O,1998-10-08,NN,,4322BB,2014-10-29T15:44:29,false,8,,,,RUE,CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,43.22A,NAFRev2,N,4.972087,46.817005,0.86,street,Rue du Caillet 71620 Bey,71033_0010,G,RUE DU CAILLET,
420413916,00024,42041391600024,O,2014-11-01,,,4322BB,2019-11-08T03:41:39,true,2,,6,,RUE,DES TIENTRES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2019-10-23,F,MARGUERITTE JOEL,,,MARGUERITTE JOEL,43.22A,NAFRev2,N,4.961775,46.815262,0.95,housenumber,6 Rue des Tientres 71620 Bey,71033_0115_00006,G,6 RUE DES TIENTRES,
421057951,00012,42105795100012,O,1998-09-01,NN,,2562BZ,2014-06-27T00:32:46,true,3,,,,LD,LA PELLETIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,4.971954,46.824848,0.94,street,La Pelletiere 71620 Bey,71033_idqn9z,G,LA PELLETIERE,
421153560,00014,42115356000014,O,1998-11-12,,,,2008-11-08T01:38:51,false,4,EN RONGY,,,RUE,DU CONTOUR A MAGNIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,45.3F,NAFRev1,O,4.969198,46.816031,0.92,street,Rue du Contour a Magnieres 71620 Bey,71033_0018,G,RUE DU CONTOUR A MAGNIERES,
421606880,00019,42160688000019,O,1998-11-12,NN,,,2014-03-14T08:25:59,false,3,EN ROGNY,,,RUE,DU CONTOUR A MAGNIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,74.1J,NAFRev1,N,4.969198,46.816031,0.92,street,Rue du Contour a Magnieres 71620 Bey,71033_0018,G,RUE DU CONTOUR A MAGNIERES,
421757220,00023,42175722000023,O,2000-09-04,NN,,,2017-10-05T13:52:28,true,5,,,,,MOULIN D ORAIN,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.43Z,NAFRev2,O,4.981724,46.822062,0.55,locality,Rue d’Orain 71620 Bey,71033_0075,G,RUE D ORAIN,
422257147,00047,42225714700047,O,2015-03-01,,,,2018-11-13T04:12:35,true,2,,2,,RTE,DE DOLE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.19B,NAFRev2,N,4.96069,46.815513,0.81,housenumber,2 Route de Dôle 71620 Bey,71033_0030_00002,G,2 ROUTE DE DOLE,
422675561,00019,42267556100019,O,1998-11-11,NN,,,2011-12-01T17:28:45,true,4,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
427480041,00016,42748004100016,O,,,,,,true,1,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427550561,00018,42755056100018,O,1974-01-01,NN,,,2008-01-05T01:17:21,true,3,,,,,AU BOURG,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.962981,46.824116,0.41,street,Rue du Bout des Curtils 71620 Bey,71033_0007,G,RUE DU BOUT DES CURTILS,
427551403,00012,42755140300012,O,1984-01-01,NN,,,2008-01-05T01:17:21,true,4,,,,,,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431551159,00020,43155115900020,O,2001-08-01,NN,,,2008-11-08T01:54:22,false,3,,8,,RUE,DE CAILLET,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2006-04-22,F,,,,,45.1A,NAFRev1,O,4.971869,46.816474,0.79,housenumber,8 Rue du Caillet 71620 Bey,71033_0010_00008,G,8 RUE DU CAILLET,
434107520,00026,43410752000026,O,2001-10-01,NN,,,2007-05-19T14:01:11,false,3,,6,,IMP,DU CONTOUR MAGNIERE,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.2C,NAFRev1,O,4.971262,46.813431,0.8,housenumber,6 Impasse du Contour a Magnieres 71620 Bey,71033_0017_00006,G,6 IMPASSE DU CONTOUR A MAGNIERES,
435265533,00016,43526553300016,O,2001-04-02,NN,,,,false,3,CHEZ M. POINT PHILIPPE,,,IMP,DES VIGNES,71620,BEY,,,71033,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2C,NAF1993,N,4.968849,46.817657,0.81,street,Impasse des Vignes 71620 Bey,71033_0140,G,IMPASSE DES VIGNES,