id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-24094,2023-01-31,000001,Vente,42500,7,,RTE DE DENEUILLE,0045,03170,03031,Bizeneuille,03,,,03031000AH0018,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,516,2.738855,46.407304
2023-24094,2023-01-31,000001,Vente,42500,7,,RTE DE DENEUILLE,0045,03170,03031,Bizeneuille,03,,,03031000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.738855,46.407304
2023-24094,2023-01-31,000001,Vente,42500,7,,RTE DE DENEUILLE,0045,03170,03031,Bizeneuille,03,,,03031000AH0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,516,2.738855,46.407304
2023-25489,2023-03-25,000002,Vente,45000,,,LE CHAMP DE L OYARD,B057,03170,03031,Bizeneuille,03,,,03031000ZR0005,,,,,,,,,,,,,0,,,,,P,prés,,,11825,2.731737,46.382606
2023-25489,2023-03-25,000002,Vente,45000,,,LE CHAMP DE L OYARD,B057,03170,03031,Bizeneuille,03,,,03031000ZR0005,,,,,,,,,,,,,0,,,,,T,terres,,,30875,2.731737,46.382606
2023-25489,2023-03-25,000002,Vente,45000,,,LE CHAMP DE L OYARD,B057,03170,03031,Bizeneuille,03,,,03031000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,67567,2.733909,46.383285
2023-25559,2023-03-30,000001,Vente,35000,,,LES COMBLES D ARGINY,B101,03170,03031,Bizeneuille,03,,,03031000ZS0044,,,,,,,,,,,,,0,,,,,T,terres,,,1490,2.744449,46.386517
2023-25559,2023-03-30,000001,Vente,35000,,,LES COMBLES D ARGINY,B101,03170,03031,Bizeneuille,03,,,03031000ZS0044,,,,,,,,,,,,,0,,,,,S,sols,,,1285,2.744449,46.386517
2023-27239,2023-06-26,000001,Vente,1000,3,,RUE DES ROSIERS,0104,03170,03031,Bizeneuille,03,,,03031000AH0198,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,53,2.735835,46.407678
2023-27239,2023-06-26,000001,Vente,1000,,,LE BOURG,B021,03170,03031,Bizeneuille,03,,,03031000AH0199,,,,,,,,,,,,,0,,,,,S,sols,,,11,2.735702,46.407659
2023-27338,2023-06-15,000001,Vente,8000,,,LE CHAMP D ARGINY,B052,03170,03031,Bizeneuille,03,,,03031000AI0054,,,,,,,,,,,,,0,,,,,P,prés,,,705,2.741392,46.400113
2023-27338,2023-06-15,000001,Vente,8000,,,LE CHAMP D ARGINY,B052,03170,03031,Bizeneuille,03,,,03031000AI0055,,,,,,,,,,,,,0,,,,,T,terres,,,6847,2.741575,46.399504
2023-27338,2023-06-15,000001,Vente,8000,,,LE CHAMP D ARGINY,B052,03170,03031,Bizeneuille,03,,,03031000AI0056,,,,,,,,,,,,,0,,,,,T,terres,,,7131,2.740463,46.399696
2023-28772,2023-08-22,000001,Vente,13000,16,,RTE DE COSNE,0038,03170,03031,Bizeneuille,03,,,03031000AH0099,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,365,2.736201,46.407363
2023-28772,2023-08-22,000001,Vente,13000,16,,RTE DE COSNE,0038,03170,03031,Bizeneuille,03,,,03031000AH0099,,,,,,,,,,,,,0,2,Appartement,76,3,S,sols,,,365,2.736201,46.407363
2023-28772,2023-08-22,000001,Vente,13000,16,,RTE DE COSNE,0038,03170,03031,Bizeneuille,03,,,03031000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.736201,46.407363
2023-28772,2023-08-22,000001,Vente,13000,16,,RTE DE COSNE,0038,03170,03031,Bizeneuille,03,,,03031000AH0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,365,2.736201,46.407363
2023-29027,2023-09-13,000001,Vente,69567,14,,IMP DES ACACIAS,0003,03170,03031,Bizeneuille,03,,,03031000AH0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.734903,46.408238
2023-29027,2023-09-13,000001,Vente,69567,14,,IMP DES ACACIAS,0003,03170,03031,Bizeneuille,03,,,03031000AH0157,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,700,2.734903,46.408238
2023-29862,2023-10-03,000001,Vente,10000,,,LE BOURG,B021,03170,03031,Bizeneuille,03,,,03031000AH0049,,,,,,,,,,,,,0,,,,,J,jardins,,,766,2.738617,46.409076
2023-29867,2023-10-03,000002,Vente,1000,,,RUE DE CHANTEMILAN,0030,03170,03031,Bizeneuille,03,,,03031000AH0203,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.738566,46.408801
2023-30850,2023-11-29,000001,Vente,38000,,,LES ECHAUSSIERS,B111,03170,03031,Bizeneuille,03,,,03031000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,16320,2.736039,46.390653
2023-30850,2023-11-29,000001,Vente,38000,,,LES ECHAUSSIERS,B111,03170,03031,Bizeneuille,03,,,03031000ZN0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4927,2.737437,46.390269
