siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210201083,00016,21020108300016,O,1983-03-01,03,2020,,2022-08-29T09:05:39,true,4,,42,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.418316,49.511564,0.86,street,Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047,G,RUE DE LA CROIX BLANCHE,
210201083,00024,21020108300024,O,1983-12-21,02,2020,,2022-08-29T09:05:39,false,3,,42,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.418316,49.511564,0.86,street,Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047,G,RUE DE LA CROIX BLANCHE,
260201108,00016,26020110800016,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,42,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.418316,49.511564,0.86,street,Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047,G,RUE DE LA CROIX BLANCHE,
302726518,00012,30272651800012,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
306522665,03665,30652266503665,O,2013-12-20,NN,,,2019-11-14T14:00:12,false,2,,22,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,AGENCE BRANCOURT 0204-7,65.12Z,NAFRev2,O,3.417998,49.515965,0.85,housenumber,22 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00022,G,22 RUE SAINT MAURICE,
309677201,00019,30967720100019,O,,,,,2019-11-14T14:00:12,true,1,,30,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,3.417487,49.516457,0.85,housenumber,30 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00030,G,30 RUE SAINT MAURICE,
310361324,00026,31036132400026,O,1993-03-25,NN,,,2019-11-14T14:00:12,false,4,,3,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1998-07-28,F,,,,,02.0B,NAF1993,N,3.419541,49.510823,0.95,housenumber,3 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00003,G,3 RUE DE LA CROIX BLANCHE,
317528826,00017,31752882600017,O,,NN,,,2019-11-14T14:00:12,true,1,,6,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1995-09-13,F,,,,,45.2V,NAF1993,O,3.414339,49.516056,0.7,street,Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032,G,RUE LE CHAMP MAROT,
319090718,00010,31909071800010,O,,,,,2019-11-14T14:00:12,true,1,,36,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.71,NAP,N,3.41689,49.516742,0.95,housenumber,36 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00036,G,36 RUE SAINT MAURICE,
321972341,00028,32197234100028,O,,,,,2019-11-14T14:00:12,true,1,,2,,RUE,CHANTECLER,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,28.3C,NAF1993,N,3.417994,49.513772,0.89,housenumber,2 Rue Chanteclerc 02320 Brancourt-en-Laonnois,02111_0034_00002,G,2 RUE CHANTECLERC,
321992117,00069,32199211700069,O,2017-02-20,,,4332AA,2021-11-17T04:06:30,true,2,,2,B,RUE,CHANTECLERC,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,,43.32A,NAFRev2,N,3.418248,49.513573,0.85,housenumber,2bis Rue Chanteclerc 02320 Brancourt-en-Laonnois,02111_0034_00002_bis,G,2BIS RUE CHANTECLERC,
323014894,00014,32301489400014,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE BRANCOURT CHEM D ANIZY,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.421883,49.512031,0.62,street,Le Chemin d’Anizy 02320 Brancourt-en-Laonnois,02111_B018,G,LE CHEMIN D ANIZY,
324266626,00013,32426662600013,O,,,,,2019-11-14T14:00:12,true,1,,6,,RUE,BELLE VUE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.420007,49.511662,0.76,housenumber,6 Rue de Bellevue 02320 Brancourt-en-Laonnois,02111_0015_00006,G,6 RUE DE BELLEVUE,
324979632,00019,32497963200019,O,,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,3.416391,49.516738,0.78,housenumber,1 Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032_00001,G,1 RUE LE CHAMP MAROT,
326703055,00029,32670305500029,P,2020-10-10,,,,2021-02-23T10:48:37,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BRANCOURT-EN-LAONNOIS,,[ND],02111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-10,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
329437750,00014,32943775000014,O,1984-01-01,11,2020,2562BZ,2022-08-29T09:20:55,true,5,,4,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ETS VERNEUIL JACQUELINE,25.62B,NAFRev2,O,3.419359,49.510837,0.95,housenumber,4 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00004,G,4 RUE DE LA CROIX BLANCHE,
330490186,00021,33049018600021,O,,NN,,,2019-11-14T14:00:12,true,1,,13,,RUE,BELLE_VUE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,,F,,,,,65.03,NAP,N,3.420754,49.511871,0.77,housenumber,13 Rue de Bellevue 02320 Brancourt-en-Laonnois,02111_0015_00013,G,13 RUE DE BELLEVUE,
338457062,00010,33845706200010,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1988-03-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
341968154,00029,34196815400029,O,2014-03-10,,,,2019-11-14T14:00:12,true,2,,1,,RTE,DES CLOS FLEURIS,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,74.90B,NAFRev2,N,3.416204,49.51397,0.83,housenumber,1 Rue des Clos Fleuris 02320 Brancourt-en-Laonnois,02111_0036_00001,G,1 RUE DES CLOS FLEURIS,
342530003,00017,34253000300017,O,1987-02-09,NN,,,2019-11-14T14:00:12,false,4,,16,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2004-06-01,F,ABEILLE ASSURANCES,,,,67.2Z,NAFRev1,O,3.417808,49.511655,0.95,housenumber,16 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00016,G,16 RUE DE LA CROIX BLANCHE,
342530003,00025,34253000300025,O,2004-06-01,NN,,,2019-11-14T14:00:12,true,4,,22,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,66.22Z,NAFRev2,O,3.417998,49.515965,0.85,housenumber,22 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00022,G,22 RUE SAINT MAURICE,
342821204,00019,34282120400019,O,1987-11-03,NN,,,2019-11-14T14:00:12,false,3,,30,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,3.417487,49.516457,0.85,housenumber,30 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00030,G,30 RUE SAINT MAURICE,
348351537,00017,34835153700017,O,,NN,,,2019-11-14T14:00:12,true,1,,30,,,CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,74.1A,NAF1993,N,3.412967,49.515761,0.88,housenumber,30 Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032_00030,G,30 RUE LE CHAMP MAROT,
350236378,00013,35023637800013,O,,NN,,,2019-11-14T14:00:12,true,1,,3,,RUE,DE LA CASCADE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,64.49,NAP,N,3.41868,49.516987,0.94,housenumber,3 Rue de la Cascade 02320 Brancourt-en-Laonnois,02111_0025_00003,G,3 RUE DE LA CASCADE,
352552533,00015,35255253300015,O,1989-09-08,NN,,,2019-11-14T14:00:12,true,3,,48,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,3.415254,49.517542,0.95,housenumber,48 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00048,G,48 RUE SAINT MAURICE,
352889471,00012,35288947100012,O,1989-01-04,NN,,,2019-11-14T14:00:12,false,4,,19,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,68.20B,NAFRev2,N,3.414339,49.516056,0.67,street,Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032,G,RUE LE CHAMP MAROT,
378906390,00018,37890639000018,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.1C,NAF1993,N,3.414804,49.51784,0.85,housenumber,43 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00043,G,43 RUE SAINT MAURICE,
379134604,00014,37913460400014,O,,NN,,,2019-11-14T14:00:12,true,1,,43,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,28.1C,NAF1993,N,3.414804,49.51784,0.85,housenumber,43 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00043,G,43 RUE SAINT MAURICE,
384772166,00011,38477216600011,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1996-07-16,F,,,,,50.5Z,NAF1993,N,3.418561,49.510833,0.94,street,La Croix Blanche 02320 Brancourt-en-Laonnois,02111_B027,G,LA CROIX BLANCHE,
388037418,00018,38803741800018,O,1992-07-10,NN,,,2019-11-14T14:00:12,true,3,,20,,BD,GRAS,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.419836,49.514821,0.43,street,Impasse de la Grange Neuve 02320 Brancourt-en-Laonnois,02111_0060,G,IMPASSE DE LA GRANGE NEUVE,
388956633,00019,38895663300019,O,1992-10-12,NN,,,2019-11-14T14:00:12,false,4,,19,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2011-05-27,F,,,,,68.20B,NAFRev2,N,3.414339,49.516056,0.67,street,Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032,G,RUE LE CHAMP MAROT,
391186442,00011,39118644200011,O,,NN,,,2019-11-14T14:00:12,true,1,,2,,RUE,CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.2Z,NAF1993,N,3.420052,49.510359,0.9,housenumber,2 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00002,G,2 RUE DE LA CROIX BLANCHE,
393735063,00017,39373506300017,O,1991-02-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.419876,49.512289,0.65,street,Rue de la Prairie Res la Croix Blanche 02320 Brancourt-en-Laonnois,02111_zvglso,D,RUE PRAIRIE RES LA CRX BLANCHE,
397870080,00017,39787008000017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,55.1C,NAF1993,N,,,0,,,,,,
402754451,00019,40275445100019,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,43,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1997-03-09,F,,,,,52.6D,NAF1993,N,3.414804,49.51784,0.95,housenumber,43 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00043,G,43 RUE SAINT MAURICE,
402754451,00027,40275445100027,O,2019-01-07,,,,2019-12-04T10:12:14,true,2,,15,,RUE,DE LA FORET,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,66.22Z,NAFRev2,N,3.415641,49.514975,0.95,housenumber,15 Rue de la Forêt 02320 Brancourt-en-Laonnois,02111_0052_00015,G,15 RUE DE LA FORET,
402931901,00019,40293190100019,O,1995-11-01,NN,,,2019-11-14T14:00:12,false,3,CHEZ MME DELPECH ARMELLE,6,,RUE,DE LA CROIX ROUGE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2005-05-14,F,,,,,70.1F,NAFRev1,N,3.413186,49.512804,0.94,housenumber,6 Rue de la Croix Rouge 02320 Brancourt-en-Laonnois,02111_0040_00006,G,6 RUE DE LA CROIX ROUGE,
404210734,00020,40421073400020,O,1998-10-01,NN,,,2019-11-14T14:00:12,false,4,,,,LD,LA CROIX ROUGE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,41.20A,NAFRev2,O,3.413021,49.512934,0.93,street,Rue de la Croix Rouge 02320 Brancourt-en-Laonnois,02111_0040,G,RUE DE LA CROIX ROUGE,
408867299,00013,40886729900013,O,1971-04-23,NN,,,2019-11-14T14:00:12,true,3,,,,,,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1D,NAF1993,N,,,0,,,,,,
408867307,00014,40886730700014,O,1976-01-01,NN,,,2019-11-14T14:00:12,true,3,,56,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,01.1F,NAFRev1,N,3.418045,49.515902,0.85,housenumber,56 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00056,G,56 RUE SAINT MAURICE,
408867315,00017,40886731500017,O,1985-01-01,NN,,,2019-11-14T14:00:12,true,4,,1,,,RUELLE DUFOUR,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,01.13Z,NAFRev2,N,3.41663,49.515669,0.83,housenumber,1 Ruelle du Four 02320 Brancourt-en-Laonnois,02111_0055_00001,G,1 RUELLE DU FOUR,
409173275,00028,40917327500028,P,1999-01-01,NN,,,2019-11-14T14:00:12,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BRANCOURT-EN-LAONNOIS,,[ND],02111,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-01-25,F,[ND],[ND],[ND],[ND],52.6D,NAFRev1,N,,,0,,,,,,
409237575,00017,40923757500017,O,1996-09-17,NN,,,2019-12-17T03:39:39,true,4,,22,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,3.417998,49.515965,0.85,housenumber,22 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00022,G,22 RUE SAINT MAURICE,
410264501,00017,41026450100017,O,1996-10-02,NN,,,2019-11-14T14:00:12,false,3,,,,,MAIRIE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411233224,00012,41123322400012,O,1997-04-02,NN,,4391BZ,2019-11-14T14:00:12,true,6,,5,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,43.91B,NAFRev2,N,3.419417,49.514083,0.95,housenumber,5 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00005,G,5 RUE SAINT MAURICE,
411536378,00010,41153637800010,O,1997-04-05,,,,2019-11-14T14:00:12,false,3,,22,,RUE,CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,50.2Z,NAF1993,N,3.41686,49.512509,0.9,housenumber,22 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00022,G,22 RUE DE LA CROIX BLANCHE,
412669988,00013,41266998800013,O,1997-06-09,NN,,,2019-11-14T14:00:12,false,4,,6,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,68.20A,NAFRev2,N,3.414339,49.516056,0.7,street,Rue le Champ Marot 02320 Brancourt-en-Laonnois,02111_0032,G,RUE LE CHAMP MAROT,
413104563,00015,41310456300015,O,1997-07-04,NN,,,2019-11-14T14:00:12,true,3,,4,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.419359,49.510837,0.95,housenumber,4 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00004,G,4 RUE DE LA CROIX BLANCHE,
413383712,00010,41338371200010,O,1997-08-11,NN,,,2021-09-30T03:38:04,true,3,,4,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.419391,49.513958,0.95,housenumber,4 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00004,G,4 RUE SAINT MAURICE,
421794066,00017,42179406600017,O,1999-03-01,NN,,,2019-11-14T14:00:12,true,5,,22,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,O,3.41686,49.512509,0.95,housenumber,22 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00022,G,22 RUE DE LA CROIX BLANCHE,
423577881,00067,42357788100067,O,2015-12-01,,,,2019-11-14T14:00:12,false,2,,2,B,RUE,CHANTECLER,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2016-12-05,F,,,,,47.51Z,NAFRev2,N,3.418248,49.513573,0.8,housenumber,2bis Rue Chanteclerc 02320 Brancourt-en-Laonnois,02111_0034_00002_bis,G,2BIS RUE CHANTECLERC,
430754028,00016,43075402800016,O,1991-07-15,,,,2019-11-14T14:00:12,true,1,,22,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2000-05-29,F,,,,,70.2C,NAF1993,N,3.41686,49.512509,0.95,housenumber,22 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00022,G,22 RUE DE LA CROIX BLANCHE,
434361887,00012,43436188700012,O,1984-12-20,NN,,,2019-11-14T14:00:12,false,3,MAIRIE,,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2005-02-11,F,,,,,92.6C,NAFRev1,O,3.417095,49.516615,0.83,street,Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094,G,RUE SAINT MAURICE,
434361887,00020,43436188700020,O,2005-02-11,NN,,,2019-11-14T14:00:12,true,2,,42,,RUE,CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.418316,49.511564,0.76,street,Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047,G,RUE DE LA CROIX BLANCHE,
434856829,00016,43485682900016,O,2001-03-07,NN,,,2019-11-14T14:00:12,true,3,,9,,RUE,CROIX EN LAONNOIS,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,74.1J,NAFRev1,N,3.417606,49.513216,0.86,housenumber,9 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00009,G,9 RUE DE LA CROIX BLANCHE,
440396026,00013,44039602600013,O,2002-01-14,NN,,,2019-11-14T14:00:12,false,4,,40,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.416279,49.517063,0.85,housenumber,40 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00040,G,40 RUE SAINT MAURICE,
440396026,00021,44039602600021,O,1900-01-01,NN,,,2019-11-14T14:00:12,false,3,,40,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.1J,NAFRev1,N,3.416279,49.517063,0.85,housenumber,40 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00040,G,40 RUE SAINT MAURICE,
440396026,00047,44039602600047,O,2011-11-22,,,,2021-02-23T13:21:31,true,2,,40,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,38.32Z,NAFRev2,N,3.416279,49.517063,0.95,housenumber,40 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00040,G,40 RUE SAINT MAURICE,
440947265,00011,44094726500011,O,2001-08-01,NN,,,2019-11-14T14:00:12,false,2,,22,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2001-08-16,F,,,,,,,,3.41686,49.512509,0.95,housenumber,22 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00022,G,22 RUE DE LA CROIX BLANCHE,
442977799,00018,44297779900018,O,2002-07-01,NN,,,2019-11-14T14:00:12,true,4,,21,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2003-03-14,F,,,,,51.1R,NAFRev1,N,3.418393,49.515644,0.85,housenumber,21 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00021,G,21 RUE SAINT MAURICE,
450691431,00016,45069143100016,O,2003-11-03,NN,,4391BZ,2019-11-14T14:00:12,false,5,,1,,CHE,DU HOCQUEMONT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2013-10-05,F,,,,,43.91B,NAFRev2,O,3.409542,49.515763,0.85,housenumber,1 Chemin du Hocquemont 02320 Brancourt-en-Laonnois,02111_0065_00001,G,1 CHEMIN DU HOCQUEMONT,
450691431,00024,45069143100024,O,2013-10-05,NN,,,2019-11-14T14:00:12,false,2,,42,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.91B,NAFRev2,O,3.0627005,48.8049362,0.76,poi.track,Rue du Champ Marquet (Chemin) Mouroux,https://osm.org/way/504554730,G,,
451515571,00011,45151557100011,O,2003-12-15,NN,,,2019-11-14T14:00:12,false,3,,2,B,RUE,DES CLOS FLEURIS,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2004-02-01,F,,,,,85.1G,NAFRev1,N,3.416118,49.513904,0.95,housenumber,2b Rue des Clos Fleuris 02320 Brancourt-en-Laonnois,02111_0036_00002_b,G,2B RUE DES CLOS FLEURIS,
453174518,00010,45317451800010,O,2004-03-17,NN,,,2019-11-14T14:00:12,true,3,,42,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.415954,49.517221,0.95,housenumber,42 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00042,G,42 RUE SAINT MAURICE,
453432585,00017,45343258500017,O,2004-05-31,,,,2019-11-14T14:00:12,true,4,,56,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.50Z,NAFRev2,N,3.418045,49.515902,0.95,housenumber,56 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00056,G,56 RUE SAINT MAURICE,
453525479,00011,45352547900011,O,2004-05-01,NN,,,2019-11-14T14:00:12,false,3,,40,,RUE,ST MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1G,NAFRev1,O,3.416279,49.517063,0.85,housenumber,40 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00040,G,40 RUE SAINT MAURICE,
478038292,00023,47803829200023,O,2011-01-01,,,,2019-11-14T14:00:12,false,2,,37,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.64Z,NAFRev2,N,3.0627005,48.8049362,0.76,poi.track,Rue du Champ Marquet (Chemin) Mouroux,https://osm.org/way/504554730,G,,
478380371,00011,47838037100011,O,2004-08-17,NN,,,2019-11-14T14:00:12,false,3,,8,,,RESIDENCE CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2006-08-28,F,,,,,70.2C,NAFRev1,N,-0.8646167,44.5508033,0.85,poi.construction,Résidence de la Croix Blanche - Gironde Habitat (Construction) Salles,https://osm.org/way/164157981,G,,
478925787,00010,47892578700010,O,2004-10-01,01,2020,4520AB,2022-08-29T09:11:54,true,3,,2,,RUE,DE LA CROIX BLANCHE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,3.420052,49.510359,0.95,housenumber,2 Rue de la Croix Blanche 02320 Brancourt-en-Laonnois,02111_0047_00002,G,2 RUE DE LA CROIX BLANCHE,
482449535,00012,48244953500012,O,2005-05-02,,,,2019-11-14T14:00:12,false,3,,1,,CHE,DU HOCQUEMONT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,68.20B,NAFRev2,N,3.409542,49.515763,0.85,housenumber,1 Chemin du Hocquemont 02320 Brancourt-en-Laonnois,02111_0065_00001,G,1 CHEMIN DU HOCQUEMONT,
482449535,00020,48244953500020,O,2013-11-05,,,,2019-11-14T14:00:12,true,1,,42,,RUE,DU CHAMP MAROT,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2013-11-05,A,SCI DU HOCQUEMONT,,,,68.20B,NAFRev2,N,3.0627005,48.8049362,0.76,poi.track,Rue du Champ Marquet (Chemin) Mouroux,https://osm.org/way/504554730,G,,
482494564,00016,48249456400016,O,2005-06-01,,,,2019-11-14T14:00:12,true,3,,5,,RUE,DE LA BASSE POUILLEE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,95.11Z,NAFRev2,N,3.41604,49.517955,0.95,housenumber,5 Rue de la Basse Pouillee 02320 Brancourt-en-Laonnois,02111_0010_00005,G,5 RUE DE LA BASSE POUILLEE,
484066758,00018,48406675800018,O,2005-07-01,NN,,,2019-11-14T14:00:12,false,3,,40,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,74.1G,NAFRev1,O,3.416279,49.517063,0.95,housenumber,40 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00040,G,40 RUE SAINT MAURICE,
488456294,00021,48845629400021,O,2011-07-01,03,2020,4312BA,2022-08-29T09:20:28,true,1,,56,,RUE,SAINT MAURICE,02320,BRANCOURT-EN-LAONNOIS,,,02111,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,43.12A,NAFRev2,O,3.418045,49.515902,0.95,housenumber,56 Rue Saint Maurice 02320 Brancourt-en-Laonnois,02111_0094_00056,G,56 RUE SAINT MAURICE,