id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-255673,2019-12-13,000001,Vente,4600,,,MONT SAINT JEAN,B154,21320,21441,Mont-Saint-Jean,21,,,214410000E0210,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.402976,47.29284
2019-255728,2019-12-19,000002,Vente,200,,,LARREY DE CREUSOT,B138,21320,21441,Mont-Saint-Jean,21,,,214410000E0914,,,,,,,,,,,,,0,,,,,T,terres,,,145,4.399057,47.284914
2019-255728,2019-12-19,000002,Vente,200,,,LARREY DE CREUSOT,B138,21320,21441,Mont-Saint-Jean,21,,,214410000E0916,,,,,,,,,,,,,0,,,,,T,terres,,,140,4.399196,47.284878
2019-256503,2019-12-19,000001,Vente,105000,5,,RUE DU SERAIS,0865,21320,21441,Mont-Saint-Jean,21,,,214410000E0308,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,147,4.412718,47.295412
2019-256503,2019-12-19,000001,Vente,105000,,,MONTBERTHAUT,B157,21320,21441,Mont-Saint-Jean,21,,,214410000E0310,,,,,,,,,,,,,0,,,,,J,jardins,,,42,4.412504,47.295503
2019-256503,2019-12-19,000001,Vente,105000,,,MONTBERTHAUT,B157,21320,21441,Mont-Saint-Jean,21,,,214410000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,62,4.412628,47.295432
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0372,,,,,,,,,,,,,0,,,,,L,landes,,,1093,4.411251,47.293547
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0373,,,,,,,,,,,,,0,,,,,P,prés,,,6597,4.412019,47.293305
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0374,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.412134,47.293651
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,4.412819,47.293307
2019-258620,2019-03-13,000001,Vente,174000,4,,CHE DU SAUCY,0845,21320,21441,Mont-Saint-Jean,21,,,214410000B0376,,,,,,,,,,,,,0,1,Maison,138,5,S,sols,,,1158,4.412593,47.293699
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0377,,,,,,,,,,,,,0,,,,,L,landes,,,926,4.412896,47.293866
2019-258620,2019-03-13,000001,Vente,174000,,,SOUS MONTBERTHAUT,B253,21320,21441,Mont-Saint-Jean,21,,,214410000B0378,,,,,,,,,,,,,0,,,,,P,prés,,,1450,4.412334,47.293858
2019-258620,2019-03-13,000001,Vente,174000,,,LES PLANTES,B190,21320,21441,Mont-Saint-Jean,21,,,214410000B0612,,,,,,,,,,,,,0,,,,,L,landes,,,1790,4.411919,47.292576
2019-258620,2019-03-13,000001,Vente,174000,,,LES PLANTES,B190,21320,21441,Mont-Saint-Jean,21,,,214410000B0613,,,,,,,,,,,,,0,,,,,P,prés,,,3330,4.411295,47.29313
2019-259135,2019-05-24,000001,Vente,52000,,,CHENEVIERE AIVANT,B060,21320,21441,Mont-Saint-Jean,21,,,214410000C0593,,,,,,,,,,,,,0,,,,,T,terres,,,574,4.411278,47.26967
2019-259135,2019-05-24,000001,Vente,52000,,,CHENEVIERE AIVANT,B060,21320,21441,Mont-Saint-Jean,21,,,214410000C0594,,,,,,,,,,,,,0,,,,,T,terres,,,584,4.411224,47.269317
2019-259135,2019-05-24,000001,Vente,52000,,,CHENEVIERE AIVANT,B060,21320,21441,Mont-Saint-Jean,21,,,214410000C0603,,,,,,,,,,,,,0,,,,,J,jardins,,,336,4.411566,47.269126
2019-259135,2019-05-24,000001,Vente,52000,,,MELIN,B152,21320,21441,Mont-Saint-Jean,21,,,214410000C0605,,,,,,,,,,,,,0,,,,,J,jardins,,,235,4.411453,47.269315
2019-259135,2019-05-24,000001,Vente,52000,,,MELIN,B152,21320,21441,Mont-Saint-Jean,21,,,214410000C0606,,,,,,,,,,,,,0,,,,,J,jardins,,,196,4.411445,47.269413
2019-259135,2019-05-24,000001,Vente,52000,,,MELIN,B152,21320,21441,Mont-Saint-Jean,21,,,214410000C0607,,,,,,,,,,,,,0,,,,,J,jardins,,,106,4.411382,47.269495
2019-259135,2019-05-24,000001,Vente,52000,,,MELIN,B152,21320,21441,Mont-Saint-Jean,21,,,214410000C0608,,,,,,,,,,,,,0,,,,,J,jardins,,,182,4.411395,47.269667
2019-259135,2019-05-24,000001,Vente,52000,,,MELIN,B152,21320,21441,Mont-Saint-Jean,21,,,214410000C0790,,,,,,,,,,,,,0,,,,,S,sols,,,193,4.411424,47.26922
2019-259135,2019-05-24,000001,Vente,52000,4,,RUE D'AVAL,0035,21320,21441,Mont-Saint-Jean,21,,,214410000C0791,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,71,4.411624,47.269275
2019-259548,2019-07-16,000001,Vente,367000,,,ORMANCEY,B164,21320,21441,Mont-Saint-Jean,21,,,214410000D0076,,,,,,,,,,,,,0,,,,,S,sols,,,100,4.402371,47.284407
2019-259548,2019-07-16,000001,Vente,367000,,,ORMANCEY,B164,21320,21441,Mont-Saint-Jean,21,,,214410000D0076,,,,,,,,,,,,,0,,,,,P,prés,,,19128,4.402371,47.284407
2019-259548,2019-07-16,000001,Vente,367000,11,,RUE ROSE,0835,21320,21441,Mont-Saint-Jean,21,,,214410000D0077,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,355,4.402221,47.283725
2019-259548,2019-07-16,000001,Vente,367000,,,ORMANCEY,B164,21320,21441,Mont-Saint-Jean,21,,,214410000D0778,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.402024,47.283669
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LA VAZEROT,B263,21320,21441,Mont-Saint-Jean,21,,,214410000C0063,,,,,,,,,,,,,0,,,,,L,landes,,,895,4.44561,47.265642
2019-259644,2019-07-25,000001,Vente,4200,,,DORAN,B098,21320,21441,Mont-Saint-Jean,21,,,214410000C0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1798,4.450979,47.264247
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0093,,,,,,,,,,,,,0,,,,,L,landes,,,10312,4.446804,47.264296
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0094,,,,,,,,,,,,,0,,,,,T,terres,,,1798,4.446342,47.264729
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0097,,,,,,,,,,,,,0,,,,,L,landes,,,1480,4.445262,47.265437
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0102,,,,,,,,,,,,,0,,,,,L,landes,,,4210,4.443782,47.264515
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0105,,,,,,,,,,,,,0,,,,,L,landes,,,1470,4.443927,47.265678
2019-259644,2019-07-25,000001,Vente,4200,,,SUR LES BUIS,B024,21320,21441,Mont-Saint-Jean,21,,,214410000C0109,,,,,,,,,,,,,0,,,,,L,landes,,,4950,4.443061,47.26519
2019-259644,2019-07-25,000001,Vente,4200,,,RAYS DE LA BORDE,B222,21320,21441,Mont-Saint-Jean,21,,,214410000C0235,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,200,4.450438,47.263767
2019-259644,2019-07-25,000001,Vente,4200,,,BOUDELOTTE,B021,21320,21441,Mont-Saint-Jean,21,,,214410000C0396,,,,,,,,,,,,,0,,,,,L,landes,,,2870,4.419942,47.272027
2019-259644,2019-07-25,000001,Vente,4200,,,LARREY BACHET,B136,21320,21441,Mont-Saint-Jean,21,,,214410000C0401,,,,,,,,,,,,,0,,,,,L,landes,,,1850,4.422772,47.271089
2019-259644,2019-07-25,000001,Vente,4200,,,LES CHAGNEAUX,B030,21320,21441,Mont-Saint-Jean,21,,,214410000C0571,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1480,4.428951,47.269301
2019-260010,2019-08-14,000001,Vente,282000,,,MONT SAINT JEAN,B154,21320,21441,Mont-Saint-Jean,21,,,214410000E0101,,,,,,,,,,,,,0,,,,,J,jardins,,,394,4.404738,47.294879
2019-260010,2019-08-14,000001,Vente,282000,6,,PTR DE LA FOIRE,0255,21320,21441,Mont-Saint-Jean,21,,,214410000E0829,,,,,,,,,,,,,0,1,Maison,128,3,S,sols,,,76,4.40465,47.295012
2019-260154,2019-09-19,000001,Vente,250,,,SUR LA CAVE,B028,21320,21441,Mont-Saint-Jean,21,,,214410000C0071,,,,,,,,,,,,,0,,,,,L,landes,,,790,4.448261,47.264654
