id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711354,2019-01-04,000001,Vente,50000,,,CAP DE COMBE CAZALS,B019,46140,46062,Castelfranc,46,,,460620000B0567,,,,,,,,,,,,,0,,,,,L,landes,,,4320,1.211742,44.502992
2019-711553,2019-01-18,000001,Vente,219000,5419,,LAS COSTES,B079,46140,46062,Castelfranc,46,,,460620000B0801,,,,,,,,,,,,,0,1,Maison,89,3,L,landes,,,8365,1.219577,44.503227
2019-711553,2019-01-18,000001,Vente,219000,5419,,LAS COSTES,B079,46140,46062,Castelfranc,46,,,460620000B0801,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,500,1.219577,44.503227
2019-712057,2019-02-19,000001,Vente,121500,5254,,COUREGE,B061,46140,46062,Castelfranc,46,,,460620000B0454,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,2840,1.219731,44.502216
2019-712057,2019-02-19,000001,Vente,121500,,,COUREGE,B061,46140,46062,Castelfranc,46,,,460620000B0766,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.21956,44.502154
2019-712488,2019-03-29,000001,Vente,1300,,,CLOS DE VIGUIE,B048,46140,46062,Castelfranc,46,,,460620000A0030,,,,,,,,,,,,,0,,,,,T,terres,,,3280,1.22474,44.50876
2019-712574,2019-04-10,000001,Vente,666.66,,,CAP DE COMBE CAZALS,B019,46140,46062,Castelfranc,46,,,460620000B0548,,,,,,,,,,,,,0,,,,,L,landes,,,1980,1.212769,44.50466
2019-713025,2019-05-06,000001,Vente,85000,5283,,LAS PLANTADES,B081,46140,46062,Castelfranc,46,,,460620000B0796,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,1720,1.205694,44.499821
2019-713025,2019-05-06,000001,Vente,85000,,,LAS PLANTADES,B081,46140,46062,Castelfranc,46,,,460620000B0872,,,,,,,,,,,,,0,,,,,T,terres,,,518,1.206333,44.499898
2019-713025,2019-05-06,000001,Vente,85000,,,LAS PLANTADES,B081,46140,46062,Castelfranc,46,,,460620000B0874,,,,,,,,,,,,,0,,,,,L,landes,,,713,1.206004,44.500003
2019-713025,2019-05-06,000001,Vente,85000,,,LAS PLANTADES,B081,46140,46062,Castelfranc,46,,,460620000B0875,,,,,,,,,,,,,0,,,,,L,landes,,,1168,1.205907,44.499696
2019-713446,2019-06-11,000001,Vente,5000,,,A LA FONTAINE DE VIALARD,B070,46140,46062,Castelfranc,46,,,460620000A0380,,,,,,,,,,,,,0,,,,,L,landes,,,1560,1.240101,44.501796
2019-713524,2019-06-20,000001,Vente,227350,5806,F,LAS COSTES,B079,46140,46062,Castelfranc,46,,,460620000B0806,,,,,,,,,,,,,0,1,Maison,150,6,L,landes,,,4498,1.219979,44.504059
2019-713524,2019-06-20,000001,Vente,227350,5806,F,LAS COSTES,B079,46140,46062,Castelfranc,46,,,460620000B0806,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,1000,1.219979,44.504059
2019-713634,2019-06-28,000001,Vente,1500,,,LOU BREZIERS,B089,46140,46062,Castelfranc,46,,,460620000A1170,,,,,,,,,,,,,0,,,,,P,prés,,,985,1.22474,44.506795
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0056,,,,,,,,,,,,,0,,,,,VE,vergers,,,5841,1.225898,44.511435
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,1735,1.226471,44.511501
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,6000,1.228366,44.511179
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0060,,,,,,,,,,,,,0,,,,,VE,vergers,,,6870,1.228351,44.511457
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0154,,,,,,,,,,,,,0,,,,,VE,vergers,,,167,1.231467,44.510987
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1114,,,,,,,,,,,,,0,,,,,VE,vergers,,,1475,1.228439,44.511868
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1116,,,,,,,,,,,,,0,,,,,VE,vergers,,,1445,1.228751,44.511872
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1118,,,,,,,,,,,,,0,,,,,VE,vergers,,,1330,1.228988,44.511783
2019-713796,2019-06-14,000001,Vente,10880,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1120,,,,,,,,,,,,,0,,,,,VE,vergers,,,2337,1.229374,44.511781
2019-714224,2019-07-29,000001,Vente,10000,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,4950,1.229011,44.51337
2019-714224,2019-07-29,000001,Vente,10000,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A0079,,,,,,,,,,,,,0,,,,,VE,vergers,,,7685,1.229301,44.513828
2019-714713,2019-08-23,000001,Vente,2000,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1220,,,,,,,,,,,,,0,,,,,VE,vergers,,,4580,1.229787,44.515081
2019-714764,2019-09-12,000001,Vente,134000,5019,,CASTELFRANC,B021,46140,46062,Castelfranc,46,,,460620000A0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.223148,44.500278
2019-714764,2019-09-12,000001,Vente,134000,,,CASTELFRANC,B021,46140,46062,Castelfranc,46,,,460620000A0910,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,519,1.223084,44.500353
2019-714764,2019-09-12,000001,Vente,134000,5,,RUE DES MARGUILLIERS,0018,46140,46062,Castelfranc,46,,,460620000A0912,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,204,1.222812,44.500618
2019-715058,2019-09-24,000001,Vente,219000,6004,F,LAS PRADELLES BASSES,B084,46140,46062,Castelfranc,46,,,460620000A1004,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,500,1.225529,44.507796
2019-715058,2019-09-24,000001,Vente,219000,6004,F,LAS PRADELLES BASSES,B084,46140,46062,Castelfranc,46,,,460620000A1004,,,,,,,,,,,,,0,1,Maison,185,5,T,terres,,,2825,1.225529,44.507796
2019-715058,2019-09-24,000001,Vente,219000,,,LAS PRADELLES BASSES,B084,46140,46062,Castelfranc,46,,,460620000A1008,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,2150,1.225559,44.507417
2019-715058,2019-09-24,000001,Vente,219000,,,GARENNE,B075,46140,46062,Castelfranc,46,,,460620000A1055,,,,,,,,,,,,,0,,,,,S,sols,,,90,1.225507,44.507959
2019-715058,2019-09-24,000001,Vente,219000,,,GARENNE,B075,46140,46062,Castelfranc,46,,,460620000A1055,,,,,,,,,,,,,0,,,,,T,terres,,,138,1.225507,44.507959
2019-715058,2019-09-24,000001,Vente,219000,,,GARENNE,B075,46140,46062,Castelfranc,46,,,460620000A1121,,,,,,,,,,,,,0,,,,,T,terres,,,3702,1.225505,44.508183
2019-715058,2019-09-24,000001,Vente,219000,,,LAS PRADELLES BASSES,B084,46140,46062,Castelfranc,46,,,460620000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.225511,44.507929
2019-715058,2019-09-24,000001,Vente,219000,,,LAS PRADELLES BASSES,B084,46140,46062,Castelfranc,46,,,460620000A1123,,,,,,,,,,,,,0,,,,,T,terres,,,157,1.225511,44.507929
2019-715108,2019-09-19,000001,Vente,25775,,,CAP DE COMBE CAZALS,B019,46140,46062,Castelfranc,46,,,460620000B1046,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,587,1.212225,44.505347
2019-715108,2019-09-19,000001,Vente,25775,,,CAP DE COMBE CAZALS,B019,46140,46062,Castelfranc,46,,,460620000B1052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,442,1.212054,44.50547
2019-715108,2019-09-19,000001,Vente,25775,,,CAP DE COMBE CAZALS,B019,46140,46062,Castelfranc,46,,,460620000B1056,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2,1.211891,44.505479
2019-715231,2019-10-04,000001,Vente,1977,,,LES CAMPAGNES NORD,B016,46140,46062,Castelfranc,46,,,460620000A1217,,,,,,,,,,,,,0,,,,,VE,vergers,,,4942,1.230132,44.515408
2019-715246,2019-09-27,000001,Vente,90000,5232,,COMBE DE L'HERM,B054,46140,46062,Castelfranc,46,,,460620000B0774,,,,,,,,,,,,,0,1,Maison,65,4,L,landes,,,4220,1.221456,44.504635
2019-715246,2019-09-27,000001,Vente,90000,5232,,COMBE DE L'HERM,B054,46140,46062,Castelfranc,46,,,460620000B0774,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,500,1.221456,44.504635
2019-715342,2019-10-24,000001,Vente,136757,,,CASTELFRANC,B021,46140,46062,Castelfranc,46,,,460620000A0615,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,320,1.224385,44.501269
2019-715342,2019-10-24,000001,Vente,136757,2,,RUE DU PRIEURE,0026,46140,46062,Castelfranc,46,,,460620000A0616,,,,,,,,,,,,,0,1,Maison,173,4,S,sols,,,460,1.224273,44.501214
2019-716050,2019-12-13,000001,Vente,20000,,,AL TEOULAS,B006,46140,46062,Castelfranc,46,,,460620000A0370,,,,,,,,,,,,,0,,,,,L,landes,,,940,1.231157,44.503099
2019-716050,2019-12-13,000001,Vente,20000,6,,RUE DU PRIEURE,0026,46140,46062,Castelfranc,46,,,460620000A0806,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,86,1.223169,44.501937
2019-716050,2019-12-13,000001,Vente,20000,,,AL PONT,B005,46140,46062,Castelfranc,46,,,460620000A0889,,,,,,,,,,,,,0,,,,,L,landes,,,430,1.227548,44.502666
2019-716050,2019-12-13,000001,Vente,20000,,,AL PONT,B005,46140,46062,Castelfranc,46,,,460620000A0890,,,,,,,,,,,,,0,,,,,L,landes,,,60,1.227743,44.502652
2019-716050,2019-12-13,000001,Vente,20000,,,LA GAFETTE,B073,46140,46062,Castelfranc,46,,,460620000B0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,1.224982,44.517236
