id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214576,2019-02-11,000001,Vente,17000,,,A LA CHAUSSEE BERGERE,B009,80230,80146,Brutelles,80,,,801460000B0351,,,,,,,,,,,,,0,,,,,J,jardins,,,1978,1.514721,50.149499
2019-1214664,2019-02-27,000001,Vente,53000,,,LE VILLAGE,B037,80230,80146,Brutelles,80,,,801460000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,114,1.52338,50.142186
2019-1214664,2019-02-27,000001,Vente,53000,11,,RUE DE L EGLISE,0040,80230,80146,Brutelles,80,,,801460000B0087,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,319,1.523709,50.141944
2019-1214664,2019-02-27,000001,Vente,53000,11,,RUE DE L EGLISE,0040,80230,80146,Brutelles,80,,,801460000B0088,,,,,,,,,,,,,0,,,,,S,sols,,,433,1.52364,50.141899
2019-1214664,2019-02-27,000001,Vente,53000,,,LE VILLAGE,B037,80230,80146,Brutelles,80,,,801460000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,140,1.52327,50.142168
2019-1215786,2019-06-21,000001,Vente,70000,5081,,BROMOCOURT,B004,80230,80146,Brutelles,80,,,801460000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,12595,1.510484,50.136965
2019-1215786,2019-06-21,000001,Vente,70000,5081,,BROMOCOURT,B004,80230,80146,Brutelles,80,,,801460000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,3375,1.510484,50.136965
2019-1217070,2019-10-17,000001,Vente,375000,9002,,LES HAIES,B018,80230,80146,Brutelles,80,,,801460000A0182,,,,,,,,,,,,,0,1,Maison,206,8,J,jardins,,,3685,1.494881,50.130854
2019-1217070,2019-10-17,000001,Vente,375000,9002,,LES HAIES,B018,80230,80146,Brutelles,80,,,801460000A0182,,,,,,,,,,,,,0,1,Maison,206,8,S,sols,,,834,1.494881,50.130854
2019-1217148,2019-10-18,000001,Vente,5144,,,LA MOTTE,B021,80230,80146,Brutelles,80,,,80146000ZA0072,,,,,,,,,,,,,0,,,,,T,terres,,,9520,1.522706,50.132522
2019-1217788,2019-12-17,000001,Vente,4207.5,,,RUE DU HAMEL,0050,80230,80146,Brutelles,80,,,801460000B0494,,,,,,,,,,,,,0,,,,,P,prés,,,561,1.531073,50.14427
