id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-848709,2020-06-26,000001,Vente,190000,1631,,RUE DE COURLIEU,0022,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1231,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,332,2.295695,49.410327
2020-849437,2020-07-15,000001,Vente,235000,1421,,COURLIEU,B013,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1264,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,2.298457,49.409968
2020-849437,2020-07-15,000001,Vente,235000,1421,,COURLIEU,B013,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1264,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,580,2.298457,49.409968
2020-850014,2020-09-01,000001,Vente,270000,,,LE VILLAGE OUEST,B054,60510,60559,La Rue-Saint-Pierre,60,,,605590000C0422,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1122,2.293386,49.408119
2020-850014,2020-09-01,000001,Vente,270000,63,B,GR GRANDE RUE,0007,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1289,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,264,2.293281,49.408914
2020-850752,2020-09-16,000001,Vente,127000,1329,,RUE DE COURLIEU,0022,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1075,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,210,2.299785,49.410142
2020-852608,2020-12-09,000001,Vente,55000,,,LE TREPIED SUD,B048,60510,60559,La Rue-Saint-Pierre,60,,,605590000B0326,,,,,,,,,,,,,0,,,,,T,terres,,,701,2.304558,49.410486
2020-852770,2020-12-14,000001,Vente,2162.3,,,LE MARAIS DE LA RUE ST PIE,B027,60510,60559,La Rue-Saint-Pierre,60,,,605590000D0505,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,745,2.282134,49.396662
2020-852770,2020-12-14,000001,Vente,2162.3,,,LE MARAIS DE LA RUE ST PIE,B027,60510,60559,La Rue-Saint-Pierre,60,,,605590000D0506,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,684,2.282238,49.396673
2020-852770,2020-12-14,000001,Vente,2162.3,,,LE MARAIS DE LA RUE ST PIE,B027,60510,60559,La Rue-Saint-Pierre,60,,,605590000D0507,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,750,2.282255,49.396789
2020-852846,2020-12-22,000001,Vente,58000,,,LE VILLAGE OUEST,B054,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1320,,,,,,,,,,,,,0,,,,,T,terres,,,195,2.287699,49.408268
2020-852846,2020-12-22,000001,Vente,58000,,,LE VILLAGE OUEST,B054,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1322,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,2.287769,49.408039
2020-852960,2020-12-23,000001,Vente,53000,,,LE TREPIED SUD,B048,60510,60559,La Rue-Saint-Pierre,60,,,605590000B0329,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.304202,49.41092
2020-853100,2020-01-16,000001,Vente,200000,39,,GR GRANDE RUE,0007,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1215,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,372,2.296557,49.409348
2020-853158,2020-01-06,000001,Vente,68000,,,LE TREPIED SUD,B048,60510,60559,La Rue-Saint-Pierre,60,,,605590000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,842,2.304423,49.410452
2020-853407,2020-03-03,000001,Vente,61000,,,LE TREPIED SUD,B048,60510,60559,La Rue-Saint-Pierre,60,,,605590000B0325,,,,,,,,,,,,,0,,,,,T,terres,,,707,2.304666,49.410259
2020-853637,2020-03-11,000001,Vente,158000,6,T,RUE DES BLATRIERS,0012,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1240,,,5,69.49,,,,,,,,,1,1,Maison,75,3,,,,,,2.301866,49.408019
2020-853653,2020-04-02,000001,Vente,55000,,,LE VILLAGE  EST,B052,60510,60559,La Rue-Saint-Pierre,60,,,605590000C1318,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,866,2.296391,49.409899
