id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-796282,2019-03-21,000001,Vente,173250,12,,SQ DU CHATEAU D EAU,0080,54960,54362,Mercy-le-Bas,54,,,54362000AB0084,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1047,5.761203,49.390842
2019-796282,2019-03-21,000001,Vente,173250,,,GDE WARDE,B062,54960,54362,Mercy-le-Bas,54,,,54362000ZB0028,,,,,,,,,,,,,0,,,,,T,terres,,,502,5.761393,49.391007
2019-796398,2019-04-08,000001,Vente,140000,9,,RUE DES PLATANES,0280,54960,54362,Mercy-le-Bas,54,,,54362000AC0399,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,460,5.757515,49.391796
2019-796446,2019-04-02,000001,Vente,53000,,,LE VLG,B130,54960,54362,Mercy-le-Bas,54,,,54362000AA0379,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,904,5.748218,49.382765
2019-796485,2019-04-15,000002,Vente,25000,,,AU BOUCLE,B008,54960,54362,Mercy-le-Bas,54,,,54362000ZB0047,,,,,,,,,,,,,0,,,,,T,terres,,,157,5.763974,49.387691
2019-796587,2019-04-25,000001,Vente,52500,25,,RUE DU FOOTBALL,0190,54960,54362,Mercy-le-Bas,54,,,54362000AC0072,,,,,,,,,,,,,0,,,,,S,sols,,,366,5.762879,49.395069
2019-796587,2019-04-25,000001,Vente,52500,23,,RUE DU FOOTBALL,0190,54960,54362,Mercy-le-Bas,54,,,54362000AC0073,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,609,5.76271,49.395031
2019-796587,2019-04-25,000001,Vente,52500,23,,RUE DU FOOTBALL,0190,54960,54362,Mercy-le-Bas,54,,,54362000AC0073,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,609,5.76271,49.395031
2019-796748,2019-04-24,000001,Vente,11800,5003,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000ZE0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,5.756995,49.381642
2019-796748,2019-04-24,000001,Vente,11800,5003,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000ZE0003,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,26254,5.756995,49.381642
2019-796758,2019-05-15,000001,Vente,30000,8,,AV DES MARRONNIERS,0220,54960,54362,Mercy-le-Bas,54,,,54362000AC0350,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,743,5.758309,49.393326
2019-796961,2019-05-29,000001,Vente,95000,18,,GR GRANDE RUE,0200,54960,54362,Mercy-le-Bas,54,,,54362000AA0289,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,347,5.752688,49.384163
2019-796965,2019-05-28,000001,Vente,170000,,,PRES DE LA PAPETERIE,B108,54960,54362,Mercy-le-Bas,54,,,54362000AH0012,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5055,5.742455,49.400438
2019-796965,2019-05-28,000001,Vente,170000,,,PRES DE LA PAPETERIE,B108,54960,54362,Mercy-le-Bas,54,,,54362000AH0106,,,,,,,,,,,,,0,,,,,J,jardins,,,6641,5.742281,49.399455
2019-796965,2019-05-28,000001,Vente,170000,,,QUERTEL,B114,54960,54362,Mercy-le-Bas,54,,,54362000AH0107,,,,,,,,,,,,,0,,,,,T,terres,,,5760,5.741897,49.399024
2019-796965,2019-05-28,000001,Vente,170000,,,PRES DE LA PAPETERIE,B108,54960,54362,Mercy-le-Bas,54,,,54362000AH0127,,,,,,,,,,,,,0,,,,,S,sols,,,156,5.742206,49.400438
2019-796965,2019-05-28,000001,Vente,170000,,,PRES DE LA PAPETERIE,B108,54960,54362,Mercy-le-Bas,54,,,54362000AH0128,,,,,,,,,,,,,0,,,,,S,sols,,,83,5.742189,49.400064
2019-797008,2019-06-17,000001,Vente,165000,7,B,RUE DE LA FONTAINE,0160,54960,54362,Mercy-le-Bas,54,,,54362000AA0208,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,434,5.752886,49.382544
2019-797114,2019-06-11,000001,Vente,100000,38,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0046,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,206,5.761919,49.395883
2019-797114,2019-06-11,000001,Vente,100000,38,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0047,,,,,,,,,,,,,0,,,,,S,sols,,,586,5.762181,49.395745
2019-797358,2019-07-17,000001,Vente,179000,36,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000ZI0012,,,,,,,,,,,,,0,1,Maison,132,6,T,terres,,,2065,5.754049,49.392586
2019-797358,2019-07-17,000001,Vente,179000,36,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000ZI0012,,,,,,,,,,,,,0,1,Maison,132,6,VE,vergers,,,878,5.754049,49.392586
2019-797358,2019-07-17,000001,Vente,179000,36,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000ZI0012,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,507,5.754049,49.392586
2019-797524,2019-07-31,000001,Vente,87000,5176,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0002,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,177,5.758233,49.394793
2019-797524,2019-07-31,000001,Vente,87000,2,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0120,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,483,5.758623,49.394659
2019-797670,2019-08-07,000001,Vente,10000,,,LES MARTEZ,B081,54960,54362,Mercy-le-Bas,54,,,54362000ZI0042,,,,,,,,,,,,,0,,,,,T,terres,,,18500,5.751689,49.389501
2019-797729,2019-08-01,000001,Vente,173500,75,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000AB0019,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,735,5.755779,49.38646
2019-797729,2019-08-01,000001,Vente,173500,75,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000AB0019,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,954,5.755779,49.38646
2019-797787,2019-08-23,000001,Vente,4100,5181,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,5.759115,49.39505
2019-797787,2019-08-23,000001,Vente,4100,,,CITE DE MERCY LE BAS,B023,54960,54362,Mercy-le-Bas,54,,,54362000AC0010,,,,,,,,,,,,,0,,,,,S,sols,,,38,5.759117,49.395055
2019-797872,2019-09-05,000001,Vente,76000,31,,RTE NATIONALE,0240,54960,54362,Mercy-le-Bas,54,,,54362000AC0405,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,321,5.75679,49.39192
2019-797931,2019-09-10,000001,Vente,105000,4,,RUE DE LA PLAINE,0260,54960,54362,Mercy-le-Bas,54,,,54362000AC0263,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1042,5.763397,49.39215
2019-798421,2019-10-21,000001,Vente,82500,5191,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,5.760447,49.395451
2019-798421,2019-10-21,000001,Vente,82500,30,,RUE DES SAPINS,0400,54960,54362,Mercy-le-Bas,54,,,54362000AC0105,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,515,5.760788,49.395214
2019-798969,2019-12-20,000001,Vente,154828,20,,AV DES MARRONNIERS,0220,54960,54362,Mercy-le-Bas,54,,,54362000AC0344,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,977,5.759589,49.392817
