id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-174565,2020-04-17,000001,Vente,77000,1,,RUE MARCEL RENAUD (COULOMBS),0089,14480,14406,Moulins en Bessin,14,,,14406186AB0266,,,,,,,,,,,,,0,,,,,S,sols,,,115,-0.564254,49.251864
2020-174565,2020-04-17,000001,Vente,77000,1,,RUE MARCEL RENAUD (COULOMBS),0089,14480,14406,Moulins en Bessin,14,,,14406186AB0267,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,586,-0.564279,49.251825
2020-174878,2020-05-27,000001,Vente,359500,16,,RUE DE CREULLY RUCQUEVILLE,0083,14480,14406,Moulins en Bessin,14,,,14406548ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-0.586081,49.254795
2020-174878,2020-05-27,000001,Vente,359500,16,,RUE DE CREULLY RUCQUEVILLE,0083,14480,14406,Moulins en Bessin,14,,,14406548ZB0048,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,500,-0.586081,49.254795
2020-174878,2020-05-27,000001,Vente,359500,16,,RUE DE CREULLY RUCQUEVILLE,0083,14480,14406,Moulins en Bessin,14,,,14406548ZB0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.586081,49.254795
2020-174878,2020-05-27,000001,Vente,359500,16,,RUE DE CREULLY RUCQUEVILLE,0083,14480,14406,Moulins en Bessin,14,,,14406548ZB0048,,,,,,,,,,,,,0,1,Maison,218,5,AG,terrains d'agrément,,,2000,-0.586081,49.254795
2020-174964,2020-06-02,000002,Vente,259000,26,,VC HAMEAU DE SAINT LEGER,0043,14740,14406,Moulins en Bessin,14,,,144060000B0378,,,,,,,,,,,,,0,1,Maison,210,9,,,,,,-0.599462,49.241172
2020-175148,2020-06-19,000001,Vente,171000,3,,RUE DE L EGLISE MARTRAGNY,0014,14740,14406,Moulins en Bessin,14,,,144060000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.595071,49.249853
2020-175148,2020-06-19,000001,Vente,171000,3,,RUE DE L EGLISE MARTRAGNY,0014,14740,14406,Moulins en Bessin,14,,,144060000A0475,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,-0.595071,49.249853
2020-175148,2020-06-19,000001,Vente,171000,3,,RUE DE L EGLISE MARTRAGNY,0014,14740,14406,Moulins en Bessin,14,,,144060000A0475,,,,,,,,,,,,,0,1,Maison,106,3,S,sols,,,144,-0.595071,49.249853
2020-175194,2020-06-23,000001,Vente,49320,6,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0057,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,435,-0.564737,49.250625
2020-175198,2020-06-22,000001,Vente,61560,5,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,513,-0.565649,49.250738
2020-175200,2020-06-15,000001,Vente,63801,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,54,-0.5661,49.250511
2020-175200,2020-06-15,000001,Vente,63801,24,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,-0.566252,49.250434
2020-175201,2020-06-15,000001,Vente,62272,22,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-0.566465,49.250581
2020-175203,2020-06-11,000001,Vente,52560,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0080,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,-0.565692,49.250257
2020-175203,2020-06-11,000001,Vente,52560,28,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0087,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,401,-0.565844,49.250167
2020-175205,2020-06-12,000001,Vente,66120,8,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.565066,49.250692
2020-175206,2020-06-25,000001,Vente,68110,12,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0060,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.565443,49.251005
2020-175209,2020-06-16,000001,Vente,77855,2,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0055,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,677,-0.564598,49.250333
2020-175218,2020-06-16,000001,Vente,48120,11,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0065,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,-0.56556,49.250366
2020-175218,2020-06-16,000001,Vente,48120,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-0.565665,49.25034
2020-175325,2020-07-02,000001,Vente,59492,14,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0061,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,428,-0.565626,49.251157
2020-175360,2020-07-09,000001,Vente,59500,9,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,-0.565705,49.250517
2020-175360,2020-07-09,000001,Vente,59500,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-0.565848,49.25045
2020-175493,2020-07-29,000001,Vente,35000,,,GRAND VEY,B094,14480,14406,Moulins en Bessin,14,,,14406212AH0056,,,,,,,,,,,,,0,,,,,P,prés,,,1342,-0.523892,49.246954
2020-175493,2020-07-29,000001,Vente,35000,,,GRAND VEY,B094,14480,14406,Moulins en Bessin,14,,,14406212AH0058,,,,,,,,,,,,,0,,,,,S,sols,,,725,-0.52346,49.246848
2020-175493,2020-07-29,000001,Vente,35000,,,GRAND VEY,B094,14480,14406,Moulins en Bessin,14,,,14406212AH0060,,,,,,,,,,,,,0,,,,,P,prés,,,5849,-0.52394,49.246527
2020-175582,2020-07-22,000001,Vente,150000,5008,,LE BOURG CULLY,B061,14480,14406,Moulins en Bessin,14,,,14406212AH0106,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,-0.53111,49.24597
2020-175582,2020-07-22,000001,Vente,150000,5008,,LE BOURG CULLY,B061,14480,14406,Moulins en Bessin,14,,,14406212AH0106,,,,,,,,,,,,,0,1,Maison,135,6,,,,,,-0.53111,49.24597
2020-175584,2020-07-22,000001,Vente,52287,,,LE PETIT CLOS,B116,14480,14406,Moulins en Bessin,14,,,14406212AH0017,,,,,,,,,,,,,0,,,,,P,prés,,,13997,-0.532062,49.247684
2020-175584,2020-07-22,000001,Vente,52287,,,LE CLOS,B073,14480,14406,Moulins en Bessin,14,,,14406212AH0101,,,,,,,,,,,,,0,,,,,P,prés,,,38290,-0.532989,49.245528
2020-175662,2020-07-23,000001,Vente,57878,7,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0067,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,385,-0.565939,49.25065
2020-175662,2020-07-23,000001,Vente,57878,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,-0.566031,49.250564
2020-175664,2020-07-23,000001,Vente,52560,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0079,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,-0.565885,49.250386
2020-175664,2020-07-23,000001,Vente,52560,26,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,404,-0.566085,49.250302
2020-175685,2020-07-31,000001,Vente,67137,3,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0069,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,482,-0.565407,49.250537
2020-175857,2020-08-28,000001,Vente,62550,16,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0062,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-0.565869,49.250987
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,1,Maison,125,4,AG,terrains d'agrément,,,1000,-0.603356,49.250992
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-0.603356,49.250992
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.603356,49.250992
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.603356,49.250992
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,521,-0.603356,49.250992
2020-175887,2020-08-11,000001,Vente,230000,24,,RUE DE L ORMELET,0040,14740,14406,Moulins en Bessin,14,,,144060000A0692,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,521,-0.603356,49.250992
2020-176012,2020-09-09,000001,Vente,68110,10,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,490,-0.565259,49.25084
2020-176098,2020-09-09,000001,Vente,365000,16,,RUE DE L EGLISE COULOMBS,0058,14480,14406,Moulins en Bessin,14,,,14406186ZD0062,,,,,,,,,,,,,0,1,Maison,186,6,S,sols,,,500,-0.559704,49.252922
2020-176098,2020-09-09,000001,Vente,365000,16,,RUE DE L EGLISE COULOMBS,0058,14480,14406,Moulins en Bessin,14,,,14406186ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,819,-0.559704,49.252922
2020-176098,2020-09-09,000001,Vente,365000,16,,RUE DE L EGLISE COULOMBS,0058,14480,14406,Moulins en Bessin,14,,,14406186ZD0062,,,,,,,,,,,,,0,1,Maison,186,6,AG,terrains d'agrément,,,819,-0.559704,49.252922
2020-176098,2020-09-09,000001,Vente,365000,16,,RUE DE L EGLISE COULOMBS,0058,14480,14406,Moulins en Bessin,14,,,14406186ZD0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.559704,49.252922
2020-176098,2020-09-09,000001,Vente,365000,18,,RUE DE L EGLISE COULOMBS,0058,14480,14406,Moulins en Bessin,14,,,14406186ZD0068,,,,,,,,,,,,,0,,,,,S,sols,,,198,-0.559185,49.252593
2020-176177,2020-09-04,000001,Vente,50000,,,LES MALEPOINTES,B107,14480,14406,Moulins en Bessin,14,,,14406212AC0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4530,-0.518103,49.252915
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0060,,,,,,,,,,,,,0,,,,,P,prés,,,12620,-0.520725,49.252342
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0086,,,,,,,,,,,,,0,,,,,P,prés,,,6102,-0.519306,49.252224
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0087,,,,,,,,,,,,,0,,,,,J,jardins,,,732,-0.52038,49.251755
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0088,,,,,,,,,,,,,0,,,,,J,jardins,,,12,-0.52059,49.251512
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0089,,,,,,,,,,,,,0,,,,,S,sols,,,998,-0.520836,49.251721
2020-176177,2020-09-04,000001,Vente,50000,,,PETIT VEY,B117,14480,14406,Moulins en Bessin,14,,,14406212AC0090,,,,,,,,,,,,,0,,,,,S,sols,,,39,-0.520836,49.251516
2020-176213,2020-09-21,000001,Vente,75000,20,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0064,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,196,-0.566255,49.250769
2020-176213,2020-09-21,000001,Vente,75000,20,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0074,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,-0.566334,49.250719
2020-176213,2020-09-21,000001,Vente,75000,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZE0083,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,-0.566379,49.250658
2020-176214,2020-09-23,000001,Vente,62411,18,,RUE DES COLOMBES ( COULOMBS),0088,14480,14406,Moulins en Bessin,14,,,14406186ZE0063,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,449,-0.566089,49.250869
2020-176326,2020-10-02,000001,Vente,326000,7,,RUE DU MARRONNIER,0056,14480,14406,Moulins en Bessin,14,,,14406186AB0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,588,-0.562451,49.251665
2020-176326,2020-10-02,000001,Vente,326000,7,,RUE DU MARRONNIER,0056,14480,14406,Moulins en Bessin,14,,,14406186AB0066,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,588,-0.562451,49.251665
2020-176554,2020-10-08,000001,Vente,140000,,,SAINT LEGER,B027,14740,14406,Moulins en Bessin,14,,,144060000A0379,,,,,,,,,,,,,0,,,,,J,jardins,,,755,,
2020-176554,2020-10-08,000001,Vente,140000,44,,VC HAMEAU DE SAINT LEGER,0043,14740,14406,Moulins en Bessin,14,,,144060000A0380,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,844,,
2020-176554,2020-10-08,000001,Vente,140000,44,,VC HAMEAU DE SAINT LEGER,0043,14740,14406,Moulins en Bessin,14,,,144060000A0380,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,844,,
2020-176576,2020-10-15,000001,Vente,130800,20,,RUE DU MARRONNIER,0056,14480,14406,Moulins en Bessin,14,,,14406186AB0230,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,132,-0.563077,49.250389
2020-176576,2020-10-15,000001,Vente,130800,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186AB0232,,,,,,,,,,,,,0,,,,,J,jardins,,,172,-0.562716,49.250136
2020-176576,2020-10-15,000001,Vente,130800,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186AB0234,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1089,-0.562008,49.249832
2020-176866,2020-10-29,000001,Vente,275000,,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,-0.533498,49.247896
2020-176866,2020-10-29,000001,Vente,275000,,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0044,,,,,,,,,,,,,0,,,,,S,sols,,,230,-0.533542,49.248314
2020-176866,2020-10-29,000001,Vente,275000,5016,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0045,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,156,-0.533455,49.248198
2020-176866,2020-10-29,000001,Vente,275000,,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0046,,,,,,,,,,,,,0,,,,,J,jardins,,,803,-0.533272,49.248
2020-176866,2020-10-29,000001,Vente,275000,,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0047,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.533069,49.247991
2020-176866,2020-10-29,000001,Vente,275000,,,LARGERIE,B103,14480,14406,Moulins en Bessin,14,,,14406212AH0050,,,,,,,,,,,,,0,,,,,S,sols,,,30,-0.533433,49.248377
2020-176995,2020-11-24,000001,Vente,65500,,,VILLAGE,B049,14480,14406,Moulins en Bessin,14,,,14406186ZC0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,624,-0.565097,49.251555
2020-177092,2020-11-13,000001,Vente,243000,3,,LA FONTENELLE,B088,14480,14406,Moulins en Bessin,14,,,14406212AC0091,,,,,,,,,,,,,0,1,Maison,205,6,AG,terrains d'agrément,,,964,-0.523274,49.255545
2020-177092,2020-11-13,000001,Vente,243000,3,,LA FONTENELLE,B088,14480,14406,Moulins en Bessin,14,,,14406212AC0091,,,,,,,,,,,,,0,1,Maison,205,6,S,sols,,,500,-0.523274,49.255545
2020-177094,2020-11-27,000001,Vente,217400,2,,RUE DE L'EGLISE RUCQUEVILLE,0082,14480,14406,Moulins en Bessin,14,,,14406548AB0067,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,400,-0.583305,49.257281
2020-177094,2020-11-27,000001,Vente,217400,2,,RUE DE L'EGLISE RUCQUEVILLE,0082,14480,14406,Moulins en Bessin,14,,,14406548AB0067,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,603,-0.583305,49.257281
2020-177094,2020-11-27,000001,Vente,217400,,,LE BOURG RUCQUEVILLE,B130,14480,14406,Moulins en Bessin,14,,,14406548AB0097,,,,,,,,,,,,,0,,,,,P,prés,,,815,-0.583498,49.257208
2020-177265,2020-12-04,000001,Vente,166000,27,,RTE DE CREULLY MARTRAGNY,0010,14740,14406,Moulins en Bessin,14,,,144060000B0289,,,,,,,,,,,,,0,1,Maison,87,5,P,prés,,,1415,-0.600719,49.242532
2020-177265,2020-12-04,000001,Vente,166000,27,,RTE DE CREULLY MARTRAGNY,0010,14740,14406,Moulins en Bessin,14,,,144060000B0289,,,,,,,,,,,,,0,1,Maison,87,5,S,sols,,,352,-0.600719,49.242532
2020-177407,2020-12-04,000002,Echange,120000,5,,IMP BEETHOVEN,0005,14480,14406,Moulins en Bessin,14,,,14406186ZD0036,,,,,,,,,,,,,0,1,Maison,121,3,AB,terrains a bâtir,,,3125,-0.561248,49.251687
2020-177409,2020-12-15,000001,Vente,542000,,,LE BOURG COULOMBS,B031,14480,14406,Moulins en Bessin,14,,,14406186ZH0012,,,,,,,,,,,,,0,,,,,S,sols,,,45,-0.563069,49.248549
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,1,Maison,257,7,AG,terrains d'agrément,,,324,-0.562871,49.248671
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.562871,49.248671
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.562871,49.248671
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,1,Maison,257,7,S,sols,,,1000,-0.562871,49.248671
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,324,-0.562871,49.248671
2020-177409,2020-12-15,000001,Vente,542000,7,,RUE SAINTE CROIX GRAND TONNE,0065,14480,14406,Moulins en Bessin,14,,,14406186ZH0013,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,324,-0.562871,49.248671
2020-177447,2020-12-22,000001,Vente,229500,3,,IMP DU PETIT CLOS,0085,14480,14406,Moulins en Bessin,14,,,14406548AB0129,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,930,-0.582173,49.256178
2020-177447,2020-12-22,000001,Vente,229500,,,LE BOURG RUCQUEVILLE,B130,14480,14406,Moulins en Bessin,14,,,14406548AB0139,,,,,,,,,,,,,0,,,,,S,sols,,,59,-0.582185,49.256282
2020-177530,2020-12-18,000002,Vente,260000,6,,RUE DE LA FONTAINE,0057,14480,14406,Moulins en Bessin,14,,,14406186AB0038,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,214,-0.565821,49.252393
2020-177530,2020-12-18,000002,Vente,260000,,,CALAIS,B032,14480,14406,Moulins en Bessin,14,,,14406186AB0275,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,585,-0.565629,49.252294
