id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-220757,2021-01-21,000001,Vente,2000,,,CHAMPS,B022,15140,15063,Drugeac,15,,,15063000ZH0081,,,,,,,,,,,,,0,,,,,J,jardins,,,360,2.405155,45.159122
2021-221676,2021-04-23,000001,Vente,25000,5178,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0118,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,55,2.390143,45.165004
2021-221676,2021-04-23,000001,Vente,25000,,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0634,,,,,,,,,,,,,0,,,,,J,jardins,,,1197,2.390041,45.165148
2021-221676,2021-04-23,000001,Vente,25000,,,LE BOURG,B011,15140,15063,Drugeac,15,,,150630000E0634,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.390041,45.165148
2021-221927,2021-05-05,000001,Vente,71000,5040,,CHAMPS,B022,15140,15063,Drugeac,15,,,15063000ZH0093,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,275,2.405587,45.159038
2021-221927,2021-05-05,000001,Vente,71000,,,CHAMPS,B022,15140,15063,Drugeac,15,,,15063000ZH0109,,,,,,,,,,,,,0,,,,,J,jardins,,,537,2.405442,45.158929
2021-222249,2021-06-09,000001,Vente,7500,,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0066,,,,,,,,,,,,,0,,,,,T,terres,,,193,2.396147,45.160067
2021-222249,2021-06-09,000001,Vente,7500,5059,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0093,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,635,2.396214,45.159937
2021-222514,2021-06-17,000003,Echange,500,,,PARRIEU,B066,15140,15063,Drugeac,15,,,15063000ZD0122,,,,,,,,,,,,,0,,,,,J,jardins,,,450,2.40344,45.176253
2021-223936,2021-10-06,000001,Vente,59250,5259,,VERNET,B105,15140,15063,Drugeac,15,,,15063000ZS0051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,853,2.373715,45.176617
2021-223936,2021-10-06,000001,Vente,59250,5259,,VERNET,B105,15140,15063,Drugeac,15,,,15063000ZS0051,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,853,2.373715,45.176617
2021-224680,2021-12-13,000001,Vente,9000,,,LES COTES,B036,15140,15063,Drugeac,15,,,15063000ZH0020,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,620,2.403517,45.155389
2021-224680,2021-12-13,000001,Vente,9000,,,LES COTES,B036,15140,15063,Drugeac,15,,,15063000ZH0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1440,2.399725,45.156121
2021-224680,2021-12-13,000001,Vente,9000,,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,440,2.399277,45.155984
2021-224680,2021-12-13,000001,Vente,9000,,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0067,,,,,,,,,,,,,0,,,,,T,terres,,,500,2.396058,45.160312
2021-224680,2021-12-13,000001,Vente,9000,,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0078,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.39849,45.156297
2021-224680,2021-12-13,000001,Vente,9000,5065,,LES COTES,B036,15140,15063,Drugeac,15,,,15063000ZP0115,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,323,2.398943,45.156252
2021-224680,2021-12-13,000001,Vente,9000,5065,,LES COTES,B036,15140,15063,Drugeac,15,,,15063000ZP0115,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,2.398943,45.156252
2021-224680,2021-12-13,000001,Vente,9000,,,BELLE FONTAINE,B004,15140,15063,Drugeac,15,,,15063000ZP0116,,,,,,,,,,,,,0,,,,,S,sols,,,261,2.398672,45.156055
