siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
077180081,00067,07718008100067,O,2021-01-02,,,,2022-12-06T19:36:23,false,2,ZA DU PONT ROUGE,25,B,RUE,DU COMMANDANT HAMON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,,86.90A,NAFRev2,O,-2.866629,48.523847,0.84,street,Rue du Commandant Hamon 22440 Trémuson,22372_0037,G,RUE DU COMMANDANT HAMON,
130001704,00423,13000170400423,O,2006-05-30,NN,,,2011-04-23T04:07:16,false,3,DDE SUBDIVISION DE SAINT BRIEUC NORD,,,,LE BOIS VELOUP,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2010-06-01,F,DISTRICT DE SAINT-BRIEUC,,,,84.13Z,NAFRev2,O,-2.866365,48.528008,0.61,street,Boisveloup 22440 Trémuson,22372_roghmw,G,BOISVELOUP,
172206617,00125,17220661700125,O,1985-01-01,NN,,,2009-04-09T10:42:55,false,4,,,,,LE BOIS VELOUP,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION ST BRIEUC NORD,,,,84.13Z,NAFRev2,N,-2.866365,48.528008,0.61,street,Boisveloup 22440 Trémuson,22372_roghmw,G,BOISVELOUP,
172906406,00050,17290640600050,O,1994-01-01,NN,,,2020-02-06T10:47:17,false,4,,,,,AERODROME,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2009-01-01,F,AERODROME DE ST BRIEUC ARMOR,,,,52.23Z,NAFRev2,N,4.3933555,44.0822891,0.9,poi.aerodrome,Aérodrome d'Uzès La Bruguière,https://osm.org/way/389966684,G,,
180060030,00160,18006003000160,O,1993-06-18,NN,,,2020-03-30T15:59:57,false,5,,,,,AERODROME ST BRIEUC ARMOR,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2019-12-25,F,CTRE DEPARTEMENTAL DE LA METEOROLOGIE,,,,84.13Z,NAFRev2,O,-2.848003,48.522657,0.37,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
212203723,00011,21220372300011,O,1983-03-01,12,2020,,2022-08-29T09:06:20,true,4,,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00037,21220372300037,O,1983-12-21,03,2020,,2023-07-13T20:04:10,false,4,,3,,IMP,DE JERSEY,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2023-07-12,A,ECOLE ELEMENTAIRE PUBLIQUE LOUIS BLERIOT,,,,85.20Z,NAFRev2,N,-2.847968,48.525243,0.65,housenumber,3 Rue de Jersey 22440 Trémuson,22372_0038_00003,G,3 RUE DE JERSEY,
212203723,00045,21220372300045,O,1983-12-21,01,2020,,2023-03-01T20:03:08,false,4,,1,,PL,DE JERSEY,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-2.847847,48.525207,0.7,housenumber,1 Rue de Jersey 22440 Trémuson,22372_0038_00001,G,1 RUE DE JERSEY,
212203723,00052,21220372300052,O,1996-12-25,NN,,,2009-08-04T14:51:40,false,4,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00060,21220372300060,O,1999-12-25,NN,,,2015-09-07T14:49:37,false,4,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2010-09-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00078,21220372300078,O,2000-12-25,NN,,,2009-08-04T14:55:19,false,3,,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-12-25,F,ZAC,,,,42.99Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00086,21220372300086,O,2002-01-01,NN,,,2009-08-04T15:02:25,false,3,,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ROSELIER,,,,42.99Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00094,21220372300094,O,2002-12-02,NN,,,2009-08-04T15:03:34,false,3,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DU PLESSIX NÂ¿1,,,,42.99Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
212203723,00151,21220372300151,O,2023-03-24,,,,2023-05-06T13:25:47,false,1,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2023-03-24,A,LOTISSEMENT DU MANOIR,,,,42.99Z,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
252202205,00016,25220220500016,O,1983-08-10,NN,,,2023-05-30T14:37:04,true,6,,,,,AEROPORT ST BRIEUC-ARMOR,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2023-05-26,A,,,,,52.23Z,NAFRev2,O,-2.848003,48.522657,0.34,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
252202205,00024,25220220500024,O,2001-11-30,NN,,,2008-01-04T18:51:23,false,3,,,,,AEROPORT,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SECURITE SYNDICAT MIXTE ST BRIEUC ARMOR,,,,84.13Z,NAFRev2,N,3.9536428,43.5799326,0.89,poi.hotel,Aéroport Hôtel Mauguio,https://osm.org/node/4035558628,G,,
252202205,00032,25220220500032,O,2004-12-25,,,,2008-01-04T18:51:23,false,2,AEROPORT,,,,,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
252202205,00057,25220220500057,O,2022-05-23,,,,2022-08-06T11:58:47,false,1,,,,,AEROPORT ST BRIEUC-ARMOR,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2022-05-23,A,REGIE D'EXPLOITATION AEROPORT ST BRIEUC-ARMOR,,,,52.23Z,NAFRev2,N,-2.848003,48.522657,0.34,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
262200868,00012,26220086800012,O,1983-03-01,NN,,,2008-04-26T08:29:54,true,3,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
262200868,00020,26220086800020,O,1996-07-08,NN,,,2008-01-04T18:56:53,false,3,MAIRIE,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
272200361,00017,27220036100017,O,,,,,,true,1,,,,,BOURG,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.1C,NAF1993,N,-2.85504,48.523207,0.44,street,Impasse Hélène Boucher 22440 Trémuson,22372_0009,G,IMPASSE HELENE BOUCHER,
292200607,00011,29220060700011,O,1983-08-10,NN,,,2006-11-25T09:10:29,true,1,,,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2002-02-21,F,,,,,70.1C,NAF1993,N,-2.848458,48.523257,0.84,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
300017910,00021,30001791000021,O,,,,,,true,1,,,,,LE CLOS VERT,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,60.2M,NAF1993,N,-2.856096,48.522538,0.65,locality,Impasse des Clos verts 22440 Trémuson,22372_0054,G,IMPASSE DES CLOS VERTS,
300043270,00028,30004327000028,O,,NN,,,,true,1,,9,,RUE,DES PRIMEVERES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,60.10,NAP,N,-2.848305,48.526625,0.95,housenumber,9 Rue des Primevères 22440 Trémuson,22372_0035_00009,G,9 RUE DES PRIMEVERES,
301545851,00356,30154585100356,O,1900-01-01,NN,,,2007-04-19T14:28:28,false,3,,,,RTE,N 12,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2C,NAFRev1,N,-2.851214,48.518165,0.32,street,La Salle Verte 22440 Trémuson,22372_B441,G,LA SALLE VERTE,
301731345,00015,30173134500015,O,,,,,,true,1,,,,CITE,DES MINES DE TREMUSON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
303361570,00029,30336157000029,O,1900-01-01,,,,2011-04-28T00:11:19,false,2,,,,,PONT DES ILES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-2.868128,48.523425,0.38,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
304397458,00403,30439745800403,O,1998-07-06,,,,,false,3,,,,,AEROPORT DE ST BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,71.1Z,NAF1993,N,-2.848003,48.522657,0.49,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
305797888,00024,30579788800024,O,1999-10-01,NN,,,2006-11-25T09:19:43,true,3,,,,,BELLE NOE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,52.6E,NAFRev1,N,-2.863865,48.518508,0.95,street,Belle Noë 22440 Trémuson,22372_B003,G,BELLE NOE,
306079765,00039,30607976500039,O,1900-01-01,NN,,,2014-07-08T00:13:16,true,5,,,,,LE BUCHON RUE DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2011-10-02,F,,,,,43.34Z,NAFRev2,O,-2.855569,48.522732,0.62,street,Rue de Brest 22440 Trémuson,22372_0015,G,RUE DE BREST,
306397183,00014,30639718300014,O,1990-01-01,NN,,,2015-05-14T04:18:54,true,5,,,,RUE,BERLAGO,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.846212,48.523049,0.95,street,Rue Berlago 22440 Trémuson,22372_0010,G,RUE BERLAGO,
309182178,00025,30918217800025,O,,NN,,,,true,1,,,,,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,45.3A,NAF1993,O,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
309230985,00132,30923098500132,O,1997-01-06,NN,,,2007-05-19T08:43:45,false,3,ZA DU PONT ROUGE,16,,RUE,DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,74.2C,NAFRev1,O,-2.853797,48.522916,0.95,housenumber,16 Rue de Brest 22440 Trémuson,22372_0015_00016,G,16 RUE DE BREST,
309230985,00256,30923098500256,O,2005-03-01,NN,,,2014-06-14T00:16:55,false,3,ZA DU PONT ROUGE,,,RUE,DU COMMANDANT HAMON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2012-02-13,F,,,,,71.12B,NAFRev2,O,-2.866629,48.523847,0.95,street,Rue du Commandant Hamon 22440 Trémuson,22372_0037,G,RUE DU COMMANDANT HAMON,
309311363,00019,30931136300019,O,1977-01-01,NN,,,2008-11-07T00:24:06,true,3,,,,LD,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,29.3C,NAFRev1,N,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
309410025,00089,30941002500089,O,2012-07-13,11,2020,,2022-08-29T09:13:06,false,1,ZA DU PONT ROUGE,,,RUE,DU COMMANDANT HAMON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2012-07-13,A,E. LECLERC DRIVE,,,,52.10B,NAFRev2,O,-2.866629,48.523847,0.95,street,Rue du Commandant Hamon 22440 Trémuson,22372_0037,G,RUE DU COMMANDANT HAMON,
309446276,00060,30944627600060,O,2019-11-20,21,2020,,2022-08-29T09:13:07,false,2,ZA,,,,AEROPORT DE SAINT BRIEUC ARMOR,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,AMELIA,51.10Z,NAFRev2,O,-2.848003,48.522657,0.55,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
309540433,00286,30954043300286,O,2009-07-20,NN,,,2015-05-14T04:28:07,false,3,,,,,ZONE D'ACTIVITE LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2013-07-15,F,,,,,46.73A,NAFRev2,O,,,0,,,,,,
310130190,00039,31013019000039,O,1999-01-04,12,2020,4321AB,2022-08-29T09:13:19,true,5,ZAC DES HAUTIERES,3,,RUE,EIFFEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2009-08-31,A,ELECTRICITE TREHOREL-REBOUX,,,,43.21A,NAFRev2,O,-2.853543,48.531481,0.95,housenumber,3 Rue Eiffel 22440 Trémuson,22372_1000_00003,G,3 RUE EIFFEL,
311072367,00015,31107236700015,O,1977-01-01,NN,,,,true,1,,12,,,RD DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2000-07-20,F,,,,,55.3A,NAF1993,O,-2.852084,48.522966,0.77,housenumber,12 Rue de Brest 22440 Trémuson,22372_0015_00012,G,12 RUE DE BREST,
311777148,00017,31177714800017,O,,,,,,true,1,,4,,RUE,DES PRIMEVERES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-2.848695,48.526486,0.95,housenumber,4 Rue des Primevères 22440 Trémuson,22372_0035_00004,G,4 RUE DES PRIMEVERES,
312993868,00016,31299386800016,O,1978-01-01,NN,,,2008-11-07T00:28:11,true,5,,,,,L ISLE MORO LES HERBOTINS,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,26.7Z,NAFRev1,O,,,0,,,,,,
314973058,00014,31497305800014,O,1900-01-01,NN,,,,true,4,,,,,LE PETIT CHEMIN,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,-2.844321,48.52507,0.78,street,Rue du Petit Chemin 22440 Trémuson,22372_0033,G,RUE DU PETIT CHEMIN,
315227579,00036,31522757900036,O,,NN,,,,true,1,,,,,LA COLIGNIERE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,,F,,,,,59.10,NAP,N,-2.857641,48.52791,0.74,street,Rue de la Colignère 22440 Trémuson,22372_0014,G,RUE DE LA COLIGNERE,
315385724,00028,31538572400028,O,1984-12-17,NN,,,,false,4,ZONE ARTISANALE,,,,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.2V,NAF1993,O,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
315888099,00019,31588809900019,O,,NN,,,,true,1,,,,RUE,DU ROSELIER,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,-2.849447,48.525801,0.95,street,Rue du Roselier 22440 Trémuson,22372_0040,G,RUE DU ROSELIER,
316190545,00012,31619054500012,O,1979-01-01,NN,,,,false,3,,,,RUE,ST BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2000-02-01,F,,,,,85.1C,NAF1993,,-2.848003,48.522657,0.82,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
316961622,00032,31696162200032,O,1900-01-01,NN,,,2011-04-28T00:16:31,false,2,,16,,RTE,DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1994-12-14,F,,,,,,,,-2.853797,48.522916,0.78,housenumber,16 Rue de Brest 22440 Trémuson,22372_0015_00016,G,16 RUE DE BREST,
317329720,00013,31732972000013,O,,,,,,true,1,,,,,LE CLOS JOLIVET,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-2.831178,48.524222,0.94,street,Le Clos Jolivet 22440 Trémuson,22372_B122,G,LE CLOS JOLIVET,
317429843,00038,31742984300038,O,1984-03-01,NN,,,2020-08-25T10:27:17,true,5,,,,RUE,MOZART LOT LA CENSIE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.81Z,NAFRev2,O,-2.847301,48.52012,0.56,street,Rue de la Censie 22440 Trémuson,22372_0017,G,RUE DE LA CENSIE,
318759370,00014,31875937000014,O,1980-01-01,NN,,,2021-09-01T14:25:59,true,4,GROUPE SCOLAIRE,,,,BOURG,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-2.85504,48.523207,0.44,street,Impasse Hélène Boucher 22440 Trémuson,22372_0009,G,IMPASSE HELENE BOUCHER,
319505632,00350,31950563200350,O,1999-02-26,NN,,,2009-08-19T15:19:29,false,5,,,,,AEROPORT DE ST BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,77.11A,NAFRev2,N,-2.848003,48.522657,0.49,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
319934600,00036,31993460000036,P,1994-10-03,NN,,,2020-06-22T10:40:08,false,5,[ND],[ND],[ND],[ND],[ND],[ND],TREMUSON,,[ND],22372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-10-31,F,[ND],[ND],[ND],[ND],43.21A,NAFRev2,O,,,0,,,,,,
320266976,00010,32026697600010,O,,NN,,,,true,1,,,,RUE,BERLAGO,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,52.6E,NAF1993,N,-2.846212,48.523049,0.95,street,Rue Berlago 22440 Trémuson,22372_0010,G,RUE BERLAGO,
320515711,00028,32051571100028,O,,NN,,,,true,1,,,,,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,,F,,,,,21.07,NAP,N,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
321354938,00052,32135493800052,O,2006-07-12,01,2020,,2022-08-29T09:17:05,true,3,ZONE AEROPORTUAIRE,,,,ZONE D'ACTIVITES DE L'AEROPORT,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2016-04-22,A,,,,,77.21Z,NAFRev2,O,,,0,,,,,,
321783052,00038,32178305200038,O,2012-09-01,02,2020,,2022-08-29T09:17:15,true,1,ZA LES HAUTIERES,8,,RUE,AMPERE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,46.17B,NAFRev2,O,-2.852586,48.529384,0.95,housenumber,8 Rue Ampère 22440 Trémuson,22372_1002_00008,G,8 RUE AMPERE,
323567420,00019,32356742000019,O,,,,,,true,1,,,,,LES MARBRIANDS,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
323750463,00024,32375046300024,O,1982-01-02,NN,,,,true,1,,,,LD,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2000-06-26,F,,,,,74.8D,NAF1993,O,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
323986075,00048,32398607500048,O,1996-08-08,NN,,,,true,1,,1,,PL,PIERRE MICHEL,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,85.1C,NAF1993,O,-2.848458,48.523257,0.74,street,Place Pierre Michel 22440 Trémuson,22372_0030,G,PLACE PIERRE MICHEL,
324074723,00010,32407472300010,O,1982-02-01,NN,,,,true,4,,,,RTE,N 12,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,50.1Z,NAF1993,O,-2.851214,48.518165,0.32,street,La Salle Verte 22440 Trémuson,22372_B441,G,LA SALLE VERTE,
324396670,00014,32439667000014,O,1982-01-02,NN,,,2008-11-07T00:41:20,false,2,,,,LD,LA MORANDAIS,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,45.4A,NAF1993,,-2.8546,48.525446,0.94,street,Rue de la Morandais 22440 Trémuson,22372_0031,G,RUE DE LA MORANDAIS,
324396670,00022,32439667000022,O,1996-07-01,NN,,,2014-07-08T00:28:58,true,4,,,,,ZAC DES HAUTIERES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2009-07-06,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
324501006,01599,32450100601599,O,2020-02-15,03,2020,,2022-08-29T09:18:25,false,1,ZONE ARTISANALE LES HAUTIERES,12,,RUE,AMPERE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2020-02-15,A,,,,,77.29Z,NAFRev2,N,-2.851705,48.529503,0.95,housenumber,12 Rue Ampère 22440 Trémuson,22372_1002_00012,G,12 RUE AMPERE,
325555498,00055,32555549800055,O,2000-02-04,NN,,,2013-10-01T08:47:49,true,4,,17,,RUE,DE ST BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2013-07-05,F,,,,,86.21Z,NAFRev2,N,-2.848676,48.522891,0.86,housenumber,17 Rue de Saint-Brieuc 22440 Trémuson,22372_0045_00017,G,17 RUE DE SAINT BRIEUC,
325934958,00027,32593495800027,O,1997-02-07,NN,,,2008-11-07T00:43:14,true,4,CHEZ MLLE BRULEZ,,,,LA ROCHE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.2V,NAF1993,O,-2.833413,48.526992,0.95,street,La Roche 22440 Trémuson,22372_07cwx6,G,LA ROCHE,
326913076,00013,32691307600013,O,,NN,,,,true,1,,,,RTE,DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1989-03-20,F,,,,,79.01,NAP,N,-2.855569,48.522732,0.74,street,Rue de Brest 22440 Trémuson,22372_0015,G,RUE DE BREST,
327558359,00011,32755835900011,O,,,,,,true,1,,,,,LE CLOS VERT,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,69.12,NAP,N,-2.856096,48.522538,0.65,locality,Impasse des Clos verts 22440 Trémuson,22372_0054,G,IMPASSE DES CLOS VERTS,
328051347,00016,32805134700016,O,,NN,,,2013-05-17T09:09:24,true,1,,,,,LA COLINIERE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,,F,,,,,23.03,NAP,N,-2.857641,48.52791,0.66,street,Rue de la Colignère 22440 Trémuson,22372_0014,G,RUE DE LA COLIGNERE,
328164132,00024,32816413200024,O,1998-01-01,NN,,,2006-11-25T10:07:13,true,1,,,,,LE PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2001-12-17,F,,,,,74.1J,NAF1993,N,-2.868128,48.523425,0.74,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
328833710,00010,32883371000010,O,,,,,,true,1,,,,RUE,DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,,F,,,,,31.12,NAP,N,-2.855569,48.522732,0.95,street,Rue de Brest 22440 Trémuson,22372_0015,G,RUE DE BREST,
329013072,00015,32901307200015,O,1983-12-27,NN,,,2012-05-05T02:00:49,true,5,,,,RTE,DE SAINT BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,47.73Z,NAFRev2,O,-2.848003,48.522657,0.82,street,Rue de Saint-Brieuc 22440 Trémuson,22372_0045,G,RUE DE SAINT BRIEUC,
329778112,00055,32977811200055,O,2009-01-01,NN,,,2019-01-14T20:47:01,false,3,,,,,ZA DU PONT ROUGE,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,22.29A,NAFRev2,N,-2.868128,48.523425,0.78,street,Rue du Pont Rouge 22440 Trémuson,22372_0073,G,RUE DU PONT ROUGE,
330495953,00060,33049595300060,O,2012-09-15,00,2020,4322BA,2022-08-29T09:21:31,false,3,ZA LE PONT ROUGE,20,,RUE,CDT HAMON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,CDG,43.22B,NAFRev2,N,-2.866112,48.524563,0.73,housenumber,20 Rue du Commandant Hamon 22440 Trémuson,22372_0037_00020,G,20 RUE DU COMMANDANT HAMON,
331281758,00010,33128175800010,O,1984-07-02,NN,,,,true,1,,,,RUE,DES ECOLES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1998-07-19,F,,,,,70.2C,NAF1993,N,-2.847895,48.522949,0.95,street,Rue des Ecoles 22440 Trémuson,22372_0020,G,RUE DES ECOLES,
331390815,00040,33139081500040,O,2007-07-01,NN,,,2013-11-18T10:41:17,false,3,ZA DU PONT ROUGE,,,RUE,DU COMMANDANT HAMON,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,68.20B,NAFRev2,N,-2.866629,48.523847,0.95,street,Rue du Commandant Hamon 22440 Trémuson,22372_0037,G,RUE DU COMMANDANT HAMON,
331393199,00046,33139319900046,O,1993-05-18,NN,,,,true,3,,,,,LES MINES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,52.1B,NAF1993,N,-2.835002,48.517863,0.43,street,Les Herbotins 22440 Trémuson,22372_q2lnqh,G,LES HERBOTINS,
331455279,00033,33145527900033,O,1987-11-04,NN,,,2008-04-26T10:01:46,false,4,,18,,RUE,DE BREST,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,51.5A,NAFRev1,O,-2.855917,48.52288,0.95,housenumber,18 Rue de Brest 22440 Trémuson,22372_0015_00018,G,18 RUE DE BREST,
331519181,00035,33151918100035,O,2008-08-07,03,2020,9512ZZ,2022-08-29T09:22:05,true,1,,,,,ZA DES HAUTIERES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-08-07,A,,,,,46.65Z,NAFRev2,O,2.438756,48.8472722,0.72,poi.memorial,A la mémoire des frères Hautière (Mémorial) Vincennes,https://osm.org/node/2139005693,G,,
331987289,00021,33198728900021,P,1986-04-11,NN,,,2008-11-07T00:50:59,false,4,[ND],[ND],[ND],[ND],[ND],[ND],TREMUSON,,[ND],22372,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-12-31,F,[ND],[ND],[ND],[ND],52.2C,NAFRev1,N,,,0,,,,,,
332992312,00014,33299231200014,O,,NN,,,,true,1,,,,LOT,DES SENTES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,20.5A,NAF1993,N,-2.848543,48.527436,0.68,street,Rue des Sentes 22440 Trémuson,22372_0047,G,RUE DES SENTES,
333317626,00013,33331762600013,O,,NN,,,,true,1,,,,LD,LES MINES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1988-08-27,F,,,,,67.07,NAP,N,-2.835002,48.517863,0.43,street,Les Herbotins 22440 Trémuson,22372_q2lnqh,G,LES HERBOTINS,
333542579,00011,33354257900011,O,1985-07-13,NN,,,2008-01-04T20:40:24,true,4,,,,LD,LA VILLE HAMONET,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-2.84285,48.530172,0.94,street,Rue de la Ville Hamonet 22440 Trémuson,22372_0058,G,RUE DE LA VILLE HAMONET,
334250875,00013,33425087500013,O,,NN,,,,true,1,,,,LD,LES  MINES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-2.835002,48.517863,0.43,street,Les Herbotins 22440 Trémuson,22372_q2lnqh,G,LES HERBOTINS,
334385879,00021,33438587900021,O,,NN,,,,true,1,,,,LOT,DES SENTES,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.70,NAP,N,-2.848543,48.527436,0.68,street,Rue des Sentes 22440 Trémuson,22372_0047,G,RUE DES SENTES,
334780244,00011,33478024400011,O,1986-01-15,NN,,,,true,4,,15,,RUE,DE SAINT BRIEUC,22440,TREMUSON,,,22372,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,N,-2.848568,48.522874,0.95,housenumber,15 Rue de Saint-Brieuc 22440 Trémuson,22372_0045_00015,G,15 RUE DE SAINT BRIEUC,