id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-126059,2021-02-05,000001,Vente,63000,49,A,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1010,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,41,2.306817,42.780427
2021-126059,2021-02-05,000001,Vente,63000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1011,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.306801,42.780559
2021-126059,2021-02-05,000001,Vente,63000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1012,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,130,2.306874,42.780543
2021-127541,2021-04-19,000001,Vente,54000,55,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A2441,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,68,2.306974,42.781177
2021-129254,2021-05-28,000001,Vente,13000,,,CHEMIN DU COL D EL BOUICH,B025,11140,11373,Salvezines,11,,,113730000B0062,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,95,2.28031,42.773424
2021-129254,2021-05-28,000001,Vente,13000,,,COL DEL BOUICH-EST,B030,11140,11373,Salvezines,11,,,113730000B0063,,,,,,,,,,,,,0,,,,,L,landes,,,595,2.279688,42.773316
2021-131048,2021-07-29,000001,Vente,39000,5001,,RUE DU MARCHE,0026,11140,11373,Salvezines,11,,,113730000A0961,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,92,2.30744,42.780739
2021-134418,2021-10-11,000001,Vente,300,,,CAMPS DE LA FOUN,B015,11140,11373,Salvezines,11,,,113730000A0885,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,277,2.306543,42.781326
2021-134627,2021-10-19,000001,Vente,166500,5000,,CHAMP DE LA LOUVE,B021,11140,11373,Salvezines,11,,,113730000B0143,,,,,,,,,,,,,0,1,Maison,60,3,T,terres,,,570,2.291973,42.781144
2021-134627,2021-10-19,000001,Vente,166500,5000,,CHAMP DE LA LOUVE,B021,11140,11373,Salvezines,11,,,113730000B0143,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1000,2.291973,42.781144
2021-135084,2021-10-25,000001,Vente,49000,,,BAC DAL MEGNE,B005,11140,11373,Salvezines,11,,,113730000A0030,,,,,,,,,,,,,0,,,,,L,landes,,,1420,2.292796,42.777324
2021-135084,2021-10-25,000001,Vente,49000,,,LAS RIVES,B063,11140,11373,Salvezines,11,,,113730000A0121,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.294949,42.779514
2021-135084,2021-10-25,000001,Vente,49000,,,LAS RIVES,B063,11140,11373,Salvezines,11,,,113730000A0122,,,,,,,,,,,,,0,,,,,P,prés,,,360,2.29512,42.779509
2021-135084,2021-10-25,000001,Vente,49000,,,LA FOUN-EST,B049,11140,11373,Salvezines,11,,,113730000A0188,,,,,,,,,,,,,0,,,,,P,prés,,,1809,2.2927,42.778652
2021-135084,2021-10-25,000001,Vente,49000,,,LA FOUN-EST,B049,11140,11373,Salvezines,11,,,113730000A0192,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.292063,42.778972
2021-135084,2021-10-25,000001,Vente,49000,90,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0306,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,172,2.294228,42.780613
2021-135084,2021-10-25,000001,Vente,49000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0309,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,314,2.294349,42.780388
2021-135084,2021-10-25,000001,Vente,49000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0388,,,,,,,,,,,,,0,,,,,T,terres,,,1143,2.294348,42.78201
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0419,,,,,,,,,,,,,0,,,,,T,terres,,,294,2.296534,42.781835
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0437,,,,,,,,,,,,,0,,,,,P,prés,,,336,2.297955,42.780998
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0444,,,,,,,,,,,,,0,,,,,P,prés,,,187,2.296655,42.781024
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0449,,,,,,,,,,,,,0,,,,,L,landes,,,694,2.296972,42.78048
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0452,,,,,,,,,,,,,0,,,,,P,prés,,,2508,2.297339,42.780847
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUMEILLE,B033,11140,11373,Salvezines,11,,,113730000A0453,,,,,,,,,,,,,0,,,,,L,landes,,,2349,2.297622,42.78035
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUME,B034,11140,11373,Salvezines,11,,,113730000A0625,,,,,,,,,,,,,0,,,,,L,landes,,,331,2.297142,42.786538
2021-135084,2021-10-25,000001,Vente,49000,,,LA COUME,B034,11140,11373,Salvezines,11,,,113730000A0630,,,,,,,,,,,,,0,,,,,P,prés,,,1410,2.297625,42.78732
2021-135084,2021-10-25,000001,Vente,49000,,,LE SOULA-EST,B082,11140,11373,Salvezines,11,,,113730000A0649,,,,,,,,,,,,,0,,,,,L,landes,,,760,2.299177,42.787851
2021-135084,2021-10-25,000001,Vente,49000,,,CLOT DE SICART,B028,11140,11373,Salvezines,11,,,113730000A2191,,,,,,,,,,,,,0,,,,,L,landes,,,1580,2.289123,42.768558
2021-135084,2021-10-25,000001,Vente,49000,,,BAC D AL LUZENT,B003,11140,11373,Salvezines,11,,,113730000A2222,,,,,,,,,,,,,0,,,,,L,landes,,,740,2.288006,42.771492
2021-135084,2021-10-25,000001,Vente,49000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A2511,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.294234,42.780479
2021-135084,2021-10-25,000001,Vente,49000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A2512,,,,,,,,,,,,,0,,,,,S,sols,,,105,2.294171,42.780454
2021-135084,2021-10-25,000001,Vente,49000,,,LES CLOUTETS,B029,11140,11373,Salvezines,11,,,113730000B0092,,,,,,,,,,,,,0,,,,,P,prés,,,1090,2.288621,42.782257
2021-135084,2021-10-25,000001,Vente,49000,,,ROC DE LASSESTADOU,B071,11140,11373,Salvezines,11,,,113730000B0214,,,,,,,,,,,,,0,,,,,L,landes,,,2610,2.289241,42.785077
2021-135084,2021-10-25,000001,Vente,49000,,,A POURTEILLE,B067,11140,11373,Salvezines,11,,,113730000B0331,,,,,,,,,,,,,0,,,,,L,landes,,,1190,2.297865,42.789199
2021-135329,2021-10-19,000001,Vente,10000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1045,,,,,,,,,,,,,0,,,,,S,sols,,,66,2.306472,42.779875
2021-135788,2021-10-28,000001,Vente,110000,9000,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0278,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,82,2.293784,42.780112
2021-135788,2021-10-28,000001,Vente,110000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0279,,,,,,,,,,,,,0,,,,,S,sols,,,42,2.293684,42.78013
2021-135788,2021-10-28,000001,Vente,110000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0280,,,,,,,,,,,,,0,,,,,S,sols,,,75,2.29374,42.780173
2021-135788,2021-10-28,000001,Vente,110000,,,LE CAUNIL,B019,11140,11373,Salvezines,11,,,113730000A0294,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,44,2.294153,42.780226
2021-135870,2021-10-27,000001,Vente,1000,,,CAMPS DE LA FOUN,B015,11140,11373,Salvezines,11,,,113730000A0881,,,,,,,,,,,,,0,,,,,T,terres,,,280,2.306394,42.781085
2021-135870,2021-10-27,000001,Vente,1000,,,L ESTREIT-EST,B036,11140,11373,Salvezines,11,,,113730000A1481,,,,,,,,,,,,,0,,,,,L,landes,,,432,2.299502,42.769038
2021-135870,2021-10-27,000001,Vente,1000,,,L ESTREIT-EST,B036,11140,11373,Salvezines,11,,,113730000A1484,,,,,,,,,,,,,0,,,,,P,prés,,,1320,2.299243,42.769797
2021-137164,2021-12-14,000001,Vente,57000,7,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0967,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,125,2.307357,42.780441
2021-137164,2021-12-14,000001,Vente,57000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1013,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,49,2.306984,42.780487
2021-137187,2021-12-09,000001,Vente,41000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1054,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,123,2.306996,42.780008
2021-137187,2021-12-09,000001,Vente,41000,47,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1060,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,30,2.306617,42.779881
2021-137187,2021-12-09,000001,Vente,41000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A1061,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.30665,42.779822
2021-137894,2021-12-13,000001,Vente,110000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0924,,,,,,,,,,,,,0,,,,,S,sols,,,52,2.306889,42.781161
2021-137894,2021-12-13,000001,Vente,110000,3,,RUE DE LA CARRIERE,0008,11140,11373,Salvezines,11,,,113730000A0928,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,81,2.306992,42.78106
2021-137894,2021-12-13,000001,Vente,110000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0929,,,,,,,,,,,,,0,,,,,S,sols,,,28,2.306941,42.781037
2021-137894,2021-12-13,000001,Vente,110000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0930,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.306857,42.781045
2021-137894,2021-12-13,000001,Vente,110000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0932,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,140,2.306765,42.780996
2021-137894,2021-12-13,000001,Vente,110000,,,LE VILLAGE,B089,11140,11373,Salvezines,11,,,113730000A0935,,,,,,,,,,,,,0,,,,,S,sols,,,40,2.30695,42.780954
