siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213300163,00010,21330016300010,O,1983-03-01,03,2020,,2023-05-15T20:05:32,true,4,,95,,RUE,DE L'ECOLE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.413242,44.952196,0.95,housenumber,95 Rue de l''Ecole 33240 Asques,33016_0050_00095,G,95 RUE DE L ECOLE,
213300163,00028,21330016300028,O,1983-12-21,01,2020,,2022-08-29T09:06:49,false,3,,85,,RUE,DE L'ECOLE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.413272,44.95227,0.95,housenumber,85 Rue de l''Ecole 33240 Asques,33016_0050_00085,G,85 RUE DE L ECOLE,
263300162,00017,26330016200017,O,1983-03-01,NN,,,2020-10-09T09:39:58,true,4,MAIRIE,95,,RUE,DE L'ECOLE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,88.99B,NAFRev2,N,-0.413242,44.952196,0.95,housenumber,95 Rue de l''Ecole 33240 Asques,33016_0050_00095,G,95 RUE DE L ECOLE,
293302717,00013,29330271700013,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293302725,00016,29330272500016,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
293302741,00013,29330274100013,O,2002-01-01,,,,2008-01-04T19:06:31,true,3,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
306019985,00010,30601998500010,O,,NN,,,,true,1,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,52.1B,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
308925197,00011,30892519700011,O,1900-01-01,NN,,,,true,4,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
308925247,00014,30892524700014,O,1900-01-01,,,,,true,3,,,,,PETIT MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,05.0C,NAF1993,N,-0.402584,44.950997,0.58,street,Malande 33240 Asques,33016_rra8me,G,MALANDE,
308925254,00010,30892525400010,O,,NN,,,,true,1,,,,,PORT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,03.30,NAP,N,-0.413557,44.949153,0.92,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
308925353,00010,30892535300010,O,,,,,,true,1,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,03.30,NAP,N,,,0,,,,,,
308939974,00017,30893997400017,O,1900-01-01,,,,,true,3,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
308940014,00019,30894001400019,O,,NN,,,,true,1,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2002-03-02,F,,,,,03.30,NAP,N,,,0,,,,,,
308940089,00011,30894008900011,O,1900-01-01,,,,,true,3,,,,,LA CONQUES,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,05.0C,NAF1993,N,-0.413292,44.950943,0.59,street,Rue de la Vieille Côte 33240 Asques,33016_0145,G,RUE DE LA VIEILLE COTE,
308947332,00018,30894733200018,O,,NN,,,,true,1,,,,,PORT D'ASQUES,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1988-09-20,F,,,,,03.30,NAP,N,-0.413557,44.949153,0.74,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
310564612,00011,31056461200011,O,,NN,,,,true,1,,,,LD,COUCET,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,01.1G,NAF1993,N,-0.398045,44.95156,0.38,street,Route de Chemin Court 33240 Asques,33016_rrojb1,G,ROUTE DE CHEMIN COURT,
311353130,00041,31135313000041,O,1997-10-01,NN,,,2014-07-08T00:15:37,true,2,,140,,RTE,ST ROMAIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1998-11-24,F,,,,,,,,-0.411347,44.952082,0.75,housenumber,140 Route de Saint Romain 33240 Asques,33016_0140_00140,G,140 ROUTE DE SAINT ROMAIN,
315394205,00050,31539420500050,O,2009-01-01,,,,2016-06-13T14:13:19,false,2,,350,,RTE,DE SAINT ROMAIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,90.03A,NAFRev2,O,-0.411033,44.95385,0.87,housenumber,350 Route de Saint Romain 33240 Asques,33016_0140_00350,G,350 ROUTE DE SAINT ROMAIN,
316593961,00022,31659396100022,O,1983-10-15,,,,2008-11-07T00:32:07,false,3,,,,,LA NOUGAREDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,93.0D,NAF1993,,-0.412072,44.952379,0.31,street,Rue de la Vierge 33240 Asques,33016_0150,G,RUE DE LA VIERGE,
316593961,00048,31659396100048,O,2009-06-03,NN,,,2018-09-29T12:16:03,true,2,,395,,RTE,DE SAINT ROMAIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,-0.411395,44.954356,0.87,housenumber,395 Route de Saint Romain 33240 Asques,33016_0140_00395,G,395 ROUTE DE SAINT ROMAIN,
317284925,00037,31728492500037,O,1983-06-27,NN,,,2008-11-07T00:32:51,true,4,,,,LD,LE PORT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,28.3C,NAF1993,O,-0.413557,44.949153,0.94,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
322979196,00027,32297919600027,O,2019-09-15,,,2420ZZ,2022-01-15T03:47:04,true,2,,410,,RTE,DE ST ROMAIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2021-11-30,F,,,,,24.20Z,NAFRev2,N,-0.410647,44.95417,0.78,housenumber,410 Route de Saint Romain 33240 Asques,33016_0140_00410,G,410 ROUTE DE SAINT ROMAIN,
323430926,00028,32343092600028,O,2005-07-10,,,,2014-05-13T09:29:19,true,2,,375,,RTE,DE SAINT MARTIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.413004,44.958227,0.87,housenumber,375 Route de Saint Martin 33240 Asques,33016_0135_00375,G,375 ROUTE DE SAINT MARTIN,
323430975,00017,32343097500017,O,1900-01-01,,,,2011-04-28T00:20:26,false,2,,,,RUE,DE LA VIERGE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,-0.412072,44.952379,0.95,street,Rue de la Vierge 33240 Asques,33016_0150,G,RUE DE LA VIERGE,
323483966,00038,32348396600038,O,1997-05-09,NN,,,2006-12-15T00:21:54,false,3,,20,,LD,COUCET,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2005-02-04,F,,,,,52.6E,NAFRev1,O,-0.410536,44.952016,0.38,housenumber,20 Chemin d’Arlequin 33240 Asques,33016_0020_00020,G,20 CHEMIN D ARLEQUIN,
323483966,00046,32348396600046,O,2006-11-25,,,,2021-02-23T10:46:53,true,2,,365,,RTE,DE CUBZAC,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,O,-0.417442,44.947737,0.85,housenumber,365 Route de Cubzac 33240 Asques,33016_0040_00365,G,365 ROUTE DE CUBZAC,
324268101,00015,32426810100015,O,,NN,,,,true,1,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,63.2A,NAF1993,N,,,0,,,,,,
324744101,00019,32474410100019,O,1982-05-27,NN,,,2014-10-21T04:07:33,true,3,,,,,MAIRIE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.411849,44.951368,0.91,street,Rue de l'Ancienne Mairie 33240 Asques,33016_0015,G,RUE DE L ANCIENNE MAIRIE,
328331996,00012,32833199600012,O,1983-10-04,NN,,,,false,3,,,,,DOMAINE DE FEUILLADE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1996-08-14,F,,,,,01.4A,NAF1993,N,-0.427549,44.943176,0.53,street,Feuillade 33240 Asques,33016_wmae4f,G,FEUILLADE,
328331996,00020,32833199600020,O,1996-08-14,NN,,,2020-07-16T03:35:58,true,3,,,,,PARZON,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.412159,44.957273,0.92,street,Route de Parzon 33240 Asques,33016_0115,G,ROUTE DE PARZON,
332670181,00012,33267018100012,O,1985-05-10,NN,,,2008-11-07T00:52:05,false,4,,,,LD,PORT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1992-11-01,F,,,,,45.3E,NAF1993,N,-0.413557,44.949153,0.92,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
333522373,00013,33352237300013,O,1982-04-22,NN,,,2008-01-04T20:40:10,true,3,,94,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
334060480,00012,33406048000012,O,,,,,,true,1,,,,,CHATEAU BARES,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1992-01-31,F,,,,,60.2M,NAF1993,N,2.1580546,48.6833929,0.82,poi.bar,Café bar du château Bures-sur-Yvette,https://osm.org/node/5198375267,G,,
339246449,00013,33924644900013,O,1900-01-01,NN,,,2011-04-28T00:31:36,false,3,,,,,PORT D ASQUES,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,,,N,-0.413557,44.949153,0.74,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
339872384,00013,33987238400013,O,,,,,,true,1,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,52.1B,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
341822765,00077,34182276500077,O,1998-10-06,NN,,,2008-04-25T00:18:52,false,4,,56,,,LA NOUGAREDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,-0.412448,44.952438,0.37,housenumber,56 Rue de la Vierge 33240 Asques,33016_0150_00056,G,56 RUE DE LA VIERGE,
342311453,00019,34231145300019,O,1987-09-18,NN,,,2021-10-27T08:35:05,true,4,CHATEAU MALANDE,10,,,MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,-0.401874,44.951063,0.94,housenumber,10 Malande 33240 Asques,33016_rra8me_00010,G,10 MALANDE,
343940417,00011,34394041700011,O,1987-11-01,NN,,,2008-04-26T10:46:59,true,3,,,,,PARZON,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,-0.412159,44.957273,0.92,street,Route de Parzon 33240 Asques,33016_0115,G,ROUTE DE PARZON,
344596895,00021,34459689500021,O,1995-01-02,NN,,,2008-11-08T00:19:40,false,2,,37,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1996-05-01,F,,,,,,,,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
345296388,00019,34529638800019,O,1988-06-05,NN,,,,false,3,,,,,DOMAINE DE FEUILLADE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,O,-0.427549,44.943176,0.53,street,Feuillade 33240 Asques,33016_wmae4f,G,FEUILLADE,
348499229,00022,34849922900022,O,2015-10-15,,,,2021-07-13T09:35:26,true,2,,290,,RTE,SAINT MARTIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,82.19Z,NAFRev2,N,-0.412882,44.957393,0.86,housenumber,290 Route de Saint Martin 33240 Asques,33016_0135_00290,G,290 ROUTE DE SAINT MARTIN,
349161497,00012,34916149700012,O,,,,,,true,1,,,,LD,HOURQUET,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1991-01-21,F,,,,,74.4A,NAF1993,N,-0.412098,44.951308,0.31,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
350937652,00021,35093765200021,O,,NN,,,,true,1,,79,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1997-07-15,F,,,,,36.1K,NAF1993,O,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
351747746,00011,35174774600011,O,1989-07-03,,,,2006-11-25T11:09:55,true,3,,,,LD,BARRAIL,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3D,NAF1993,N,-0.411761,44.949211,0.34,street,Chemin des Gabarriers 33240 Asques,33016_0065,G,CHEMIN DES GABARRIERS,
352211189,00019,35221118900019,O,,NN,,,,true,1,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1990-08-27,F,,,,,62.46,NAP,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
352636526,00043,35263652600043,O,2011-04-15,,,,2021-02-23T11:05:03,true,1,,365,,RTE,DE CUBZAC,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,47.89Z,NAFRev2,N,-0.417442,44.947737,0.85,housenumber,365 Route de Cubzac 33240 Asques,33016_0040_00365,G,365 ROUTE DE CUBZAC,
353399579,00013,35339957900013,O,,NN,,,,true,1,,2,,LD,LE PLACOT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,50.2Z,NAF1993,N,-0.413557,44.949153,0.38,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
353704398,00018,35370439800018,O,1989-12-07,,,,2015-12-02T08:26:51,true,4,,,,,ST MARTIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,-0.412336,44.957587,0.83,street,Saint-martin-est 33240 Asques,33016_B054,G,SAINT MARTIN EST,
353762966,00011,35376296600011,O,1990-02-12,NN,,,,true,4,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,74.2C,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
353844921,00018,35384492100018,O,1990-03-02,NN,,,2014-03-27T09:24:28,false,5,PARZON,620,,RTE,DE SAINT ROMAIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2013-12-30,F,,,,,01.21Z,NAFRev2,O,-0.409639,44.955973,0.87,housenumber,620 Route de Saint Romain 33240 Asques,33016_0140_00620,G,620 ROUTE DE SAINT ROMAIN,
353844921,00026,35384492100026,O,2013-12-30,01,2020,,2023-02-04T13:22:26,true,1,,1345,,RTE,DE CUBZAC,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,01.11Z,NAFRev2,N,-0.428514,44.946709,0.85,housenumber,1345 Route de Cubzac 33240 Asques,33016_0040_01345,G,1345 ROUTE DE CUBZAC,
380060038,00029,38006003800029,O,,NN,,,,true,1,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,55.4B,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
381603216,00049,38160321600049,O,2010-08-01,,,4399CZ,2015-05-14T04:41:30,false,2,,210,,RUE,DE L'ECOLE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,43.99C,NAFRev2,O,-0.414155,44.953227,0.95,housenumber,210 Rue de l''Ecole 33240 Asques,33016_0050_00210,G,210 RUE DE L ECOLE,
384184545,00026,38418454500026,O,1991-01-01,NN,,,2021-02-23T11:12:21,true,3,,,,,COUCET,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.398045,44.95156,0.38,street,Route de Chemin Court 33240 Asques,33016_rrojb1,G,ROUTE DE CHEMIN COURT,
388749376,00017,38874937600017,O,1992-10-01,NN,,,2023-02-15T03:38:13,true,4,,7,,,LE PORT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2022-10-18,F,,,,,68.20A,NAFRev2,N,-0.413557,44.949153,0.94,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
389155631,00010,38915563100010,O,,,,,,true,1,,,,LD,BORY N 3,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1993-01-19,F,,,,,15.8C,NAF1993,N,,,0,,,,,,
389516295,00018,38951629500018,O,1993-01-04,NN,,,2022-03-30T11:41:34,true,4,,82,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,74.30Z,NAFRev2,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
391722931,00014,39172293100014,O,1993-06-24,NN,,,2023-06-19T13:54:16,true,3,,,,,CHATEAU LA PAZ,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.9741555,44.3714445,0.72,poi.3,Château de la Pèze (Patrimoine national) Savignac,https://osm.org/way/188971434,G,,
392152542,00016,39215254200016,O,1981-01-01,NN,,,2006-10-28T01:50:05,true,4,,,,,PARZON,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,-0.412159,44.957273,0.92,street,Route de Parzon 33240 Asques,33016_0115,G,ROUTE DE PARZON,
392288643,00019,39228864300019,O,,NN,,,,true,1,,,,,DOMAINE DE FEUILLADE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2M,NAF1993,O,-0.427549,44.943176,0.53,street,Feuillade 33240 Asques,33016_wmae4f,G,FEUILLADE,
393081823,00014,39308182300014,O,,NN,,,,true,1,,,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1995-04-24,F,,,,,55.4B,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
393667001,00019,39366700100019,O,1973-01-01,NN,,,2008-01-05T00:18:40,true,3,LE PIACOT,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,-0.413557,44.949153,0.38,street,Le Port 33240 Asques,33016_6jd7tr,D,LE PORT,
400261491,00015,40026149100015,O,1965-11-18,NN,,,2008-01-04T19:25:36,true,3,,,,,MAIRIE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.411849,44.951368,0.91,street,Rue de l'Ancienne Mairie 33240 Asques,33016_0015,G,RUE DE L ANCIENNE MAIRIE,
401553391,00053,40155339100053,O,2014-06-15,,,,2019-11-14T13:25:26,false,2,,33,B,RTE,FONBOUDEAU,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,70.21Z,NAFRev2,N,,,0,,,,,,
401678362,00021,40167836200021,O,2011-03-01,,,,2018-04-19T14:23:58,false,2,,325,,RTE,DE SAINT MARTIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,90.03A,NAFRev2,N,-0.413274,44.957918,0.87,housenumber,325 Route de Saint Martin 33240 Asques,33016_0135_00325,G,325 ROUTE DE SAINT MARTIN,
401930136,00031,40193013600031,O,2013-01-01,,,,2015-01-21T13:31:52,false,2,,85,,RTE,DE MARTEL,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,74.20Z,NAFRev2,N,-0.41021,44.952036,0.89,housenumber,85 Route de Martel 33240 Asques,33016_0100_00085,G,85 ROUTE DE MARTEL,
403243983,00018,40324398300018,O,1995-11-01,NN,,,,true,1,,3,,LD,BORY,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,15.8C,NAF1993,O,-0.412098,44.951308,0.31,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
403287915,00017,40328791500017,O,1995-12-21,NN,,,2020-03-21T03:42:19,true,3,,18,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
407761949,00012,40776194900012,O,1981-01-01,NN,,,2016-04-26T03:49:08,false,4,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410934848,00012,41093484800012,O,1983-01-01,NN,,,2006-10-28T03:52:02,true,3,CHATEAU COUFFINS,4,,,DUPERIER SUD,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
411669732,00017,41166973200017,O,1996-01-01,NN,,,2008-01-04T22:02:22,true,3,,94,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
411968902,00030,41196890200030,O,2003-06-25,01,2020,,2023-06-30T03:42:27,true,5,DOM. DU TERTRE,1,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2023-03-24,F,,,,,46.69C,NAFRev2,O,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
412746547,00014,41274654700014,O,,NN,,,2007-01-18T09:39:42,true,1,,4,,,COUFFINS,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,-0.398045,44.95156,0.31,street,Route de Chemin Court 33240 Asques,33016_rrojb1,G,ROUTE DE CHEMIN COURT,
412751398,00014,41275139800014,O,1987-12-31,NN,,,2010-03-26T08:30:14,true,4,,115,,RTE,DE CUBZAC,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,-0.41505,44.949531,0.85,housenumber,115 Route de Cubzac 33240 Asques,33016_0040_00115,G,115 ROUTE DE CUBZAC,
412755423,00016,41275542300016,O,1987-12-31,NN,,,,true,1,,,,,AU BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2002-04-21,F,,,,,01.1A,NAF1993,N,-0.412098,44.951308,0.61,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
412756421,00035,41275642100035,O,2002-09-01,NN,,,2018-07-14T03:48:38,true,4,,,,,CLOS DU PETIT MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2018-05-31,F,,,,,01.21Z,NAFRev2,N,-0.402584,44.950997,0.42,street,Malande 33240 Asques,33016_rra8me,G,MALANDE,
414357202,00012,41435720200012,O,1997-10-23,NN,,,2008-01-04T22:47:02,true,3,,,,,LE PLACOT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.413557,44.949153,0.38,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
414809400,00016,41480940000016,O,1993-09-01,NN,,,2008-01-04T22:54:19,true,3,LEROY JEAN PIERRE,,,,LE PLACOT,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,-0.413557,44.949153,0.38,street,Le Port 33240 Asques,33016_6jd7tr,G,LE PORT,
418626586,00014,41862658600014,O,1998-01-01,NN,,,,true,4,,,,,CLOS DU PETIT MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,-0.402584,44.950997,0.42,street,Malande 33240 Asques,33016_rra8me,G,MALANDE,
420517757,00019,42051775700019,O,1995-10-01,,,,2006-11-25T16:10:20,true,1,,,,,,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,92.3D,NAF1993,N,,,0,,,,,,
421428798,00019,42142879800019,O,1999-02-01,NN,,,2020-12-24T08:41:52,true,4,,3,,,CHATEAU DE BARES,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.99A,NAFRev2,N,-0.411761,44.949211,0.31,street,Chemin des Gabarriers 33240 Asques,33016_0065,G,CHEMIN DES GABARRIERS,
422271387,00033,42227138700033,O,2012-01-15,,,,2016-05-03T15:46:51,true,2,,220,,,ROUTE DE PARZON,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,-0.411969,44.957182,0.94,housenumber,220 Route de Parzon 33240 Asques,33016_0115_00220,G,220 ROUTE DE PARZON,
423786011,00019,42378601100019,O,1999-07-01,,,,,false,3,,31,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,51.4S,NAF1993,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
425290525,00012,42529052500012,O,1990-01-01,NN,,,2008-01-05T01:14:43,true,3,,,,,COUFFIN,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.398045,44.95156,0.45,street,Route de Chemin Court 33240 Asques,33016_rrojb1,G,ROUTE DE CHEMIN COURT,
430570556,00018,43057055600018,O,1990-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,COUSSET,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.398045,44.95156,0.34,street,Route de Chemin Court 33240 Asques,33016_rrojb1,G,ROUTE DE CHEMIN COURT,
430570812,00015,43057081200015,O,1968-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,PETIT MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.402584,44.950997,0.58,street,Malande 33240 Asques,33016_rra8me,G,MALANDE,
430570820,00018,43057082000018,O,1980-01-01,NN,,,2008-01-05T01:54:32,true,3,,15,,,AU BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.412098,44.951308,0.61,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
431501162,00017,43150116200017,O,2000-06-01,,,,,true,3,,12,,LD,MARTEL,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2000-12-30,F,,,,,51.4L,NAF1993,N,-0.409096,44.951449,0.92,street,Route de Martel 33240 Asques,33016_0100,G,ROUTE DE MARTEL,
432077550,00015,43207755000015,O,1997-06-06,NN,,,2008-01-04T18:27:09,true,3,,,,,MAIRIE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.411849,44.951368,0.91,street,Rue de l'Ancienne Mairie 33240 Asques,33016_0015,G,RUE DE L ANCIENNE MAIRIE,
432760593,00025,43276059300025,O,2001-01-23,NN,,,2020-10-16T11:18:57,false,4,,20,,,LE BOURG,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2020-01-02,F,,,,,68.20B,NAFRev2,N,-0.412098,44.951308,0.94,street,Le Bourg 33240 Asques,33016_0q0bas,G,LE BOURG,
432760593,00033,43276059300033,O,2020-01-02,,,,2021-02-23T13:14:04,true,1,,105,,RUE,DE L''EGLISE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,68.20B,NAFRev2,N,-0.41255,44.950655,0.94,housenumber,105 Rue de l''Eglise 33240 Asques,33016_0055_00105,G,105 RUE DE L EGLISE,
432966091,00030,43296609100030,O,2003-01-01,NN,,,2008-01-04T18:52:12,true,3,,8,,RTE,DE MARTEL,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,-0.409096,44.951449,0.75,street,Route de Martel 33240 Asques,33016_0100,G,ROUTE DE MARTEL,
433253200,00029,43325320000029,O,2003-01-01,NN,,,2007-03-04T16:36:34,false,3,,,,LD,PETIT MALANDE,33240,ASQUES,,,33016,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,01.1G,NAFRev1,N,-0.402584,44.950997,0.58,street,Malande 33240 Asques,33016_rra8me,G,MALANDE,