siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216205435,00011,21620543500011,O,1983-03-01,12,2020,,2022-08-29T09:08:14,true,4,,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
216205435,00029,21620543500029,O,1983-12-21,NN,,,2015-05-14T03:38:27,false,3,HAMEAU DE CRECQUES,13,,RUE,DE L'ANGLET,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.304446,50.636221,0.95,housenumber,13 Rue de l’Anglet 62120 Mametz,62543_0004_00013,G,13 RUE DE L ANGLET,
216205435,00037,21620543500037,O,1983-12-21,NN,,,2015-05-14T03:38:27,false,3,HAMEAU DE MARTHES,,,PL,DU RIETZ,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.315875,50.626884,0.8,street,Place du Rietz 62120 Mametz,62543_0110,G,PLACE DU RIETZ,
216205435,00045,21620543500045,O,1983-12-21,11,2020,,2022-08-29T09:08:14,false,3,,80,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
256201252,00010,25620125200010,O,1983-03-01,NN,,,2014-06-13T23:43:40,true,4,MAIRIE,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,84.11Z,NAFRev2,O,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
256201252,00028,25620125200028,O,1995-12-25,NN,,,2012-08-21T17:05:53,false,3,MAIRIE,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2012-06-30,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
266205434,00019,26620543400019,O,1983-03-01,NN,,,2008-01-04T19:01:44,true,3,MAIRIE,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
266205434,00027,26620543400027,O,1984-12-06,NN,,,2008-01-04T19:01:44,false,3,MAIRIE,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
296201429,00010,29620142900010,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,80,,,GRAND'RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.320589,50.634227,0.96,housenumber,80 Grand Rue 62120 Mametz,62543_0047_00080,G,80 GRAND RUE,
300952124,00018,30095212400018,O,,NN,,,,true,1,,23,,RUE,DE LA PLAINE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.73,NAP,N,2.322263,50.629633,0.96,housenumber,23 Rue de la Plaine 62120 Mametz,62543_0105_00023,G,23 RUE DE LA PLAINE,
301958393,00060,30195839300060,O,2009-03-01,,,,2014-12-09T03:47:33,true,2,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2014-11-26,F,,,,,43.34Z,NAFRev2,N,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
304404163,00020,30440416300020,O,1998-11-04,NN,,,2012-07-28T11:44:13,true,4,,2,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,2.332818,50.633695,0.76,housenumber,2 Grand Rue 62120 Mametz,62543_0047_00002,G,2 GRAND RUE,
305042996,00010,30504299600010,O,1976-01-01,NN,,,2006-11-25T09:18:30,true,3,,49,,RUE,PRINCIPALE,62120,MAMETZ,,,62543,,,,,,,,RUE,DE LA GARE,62120,MAMETZ,,,62543,,,,,2004-03-31,F,,,,,55.2E,NAFRev1,N,2.324593,50.634018,0.36,housenumber,49 Grand Rue 62120 Mametz,62543_0047_00049,G,49 GRAND RUE,
307352930,00027,30735293000027,O,1987-08-29,NN,,,2008-11-07T00:22:50,true,3,HAMEAU DE MARTHES,7,,RUE,DE LA PLACE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,45.3E,NAFRev1,N,2.312536,50.627068,0.96,housenumber,7 Rue de la Place 62120 Mametz,62543_0104_00007,G,7 RUE DE LA PLACE,
307660860,00015,30766086000015,O,1900-01-01,NN,,,2008-01-04T19:47:47,true,3,,,,,MAIRIE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
308996313,00018,30899631300018,O,1900-01-01,NN,,,2016-01-12T00:10:46,true,3,,,,HAM,MARTHES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.309754,50.627055,0.35,street,Chemin des Grands Rietz 62120 Mametz,62543_0048,G,CHEMIN DES GRANDS RIETZ,
309644839,00024,30964483900024,O,1900-01-01,NN,,,2006-10-27T00:23:13,true,3,,11,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.1A,NAFRev1,N,2.32418,50.635427,0.96,housenumber,11 Rue du Moulin 62120 Mametz,62543_0102_00011,G,11 RUE DU MOULIN,
311290571,00018,31129057100018,O,,NN,,,,true,1,,3,,PL,DU RIETZ,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,2.316544,50.62756,0.82,housenumber,3 Place du Rietz 62120 Mametz,62543_0110_00003,G,3 PLACE DU RIETZ,
312721871,00019,31272187100019,O,,,,,,true,1,,102,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,2.31459,50.634711,0.96,housenumber,102 Grand Rue 62120 Mametz,62543_0047_00102,G,102 GRAND RUE,
312893266,00014,31289326600014,O,,,,,,true,1,,96,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,2.316379,50.634539,0.96,housenumber,96 Grand Rue 62120 Mametz,62543_0047_00096,G,96 GRAND RUE,
314860222,00020,31486022200020,O,1979-01-01,NN,,,2006-10-27T00:44:07,true,3,,20,,PL,DU RIETZ,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.1A,NAFRev1,N,2.316489,50.626422,0.83,housenumber,20 Place du Rietz 62120 Mametz,62543_0110_00020,G,20 PLACE DU RIETZ,
315118315,00011,31511831500011,O,,NN,,,,true,1,,5,,RUE,DE L ANGLET,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,2.306033,50.63664,0.95,housenumber,5 Rue de l’Anglet 62120 Mametz,62543_0004_00005,G,5 RUE DE L ANGLET,
316164318,00081,31616431800081,O,2022-01-01,,,,2022-05-07T12:13:53,true,1,HAMEAU DE CRECQUES,16,,RUE,DU STADE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.89Z,NAFRev2,N,2.300691,50.637731,0.95,housenumber,16 Rue du Stade 62120 Mametz,62543_0117_00016,G,16 RUE DU STADE,
316667468,00011,31666746800011,O,,,,,,true,1,,,,HAM,DE MARTHES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.05,NAP,N,2.279512,50.633545,0.5,street,Route de Therouanne 62120 Mametz,62543_0121,G,ROUTE DE THEROUANNE,
317300739,00081,31730073900081,O,2005-01-01,,,,2008-11-07T00:32:51,true,2,BP 24,,,,CHATEAU DE MAMETZ,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2005-12-06,F,,,,,24.6E,NAFRev1,N,2.327717,50.636631,0.74,street,Rue du Château 62120 Mametz,62543_0036,G,RUE DU CHATEAU,
317504769,00025,31750476900025,O,,,,,,true,1,,,,,,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,,,0,,,,,,
319217386,00014,31921738600014,O,1980-05-19,NN,,,2017-06-19T08:54:12,true,5,,81,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,86.21Z,NAFRev2,O,2.319614,50.634168,0.96,housenumber,81 Grand Rue 62120 Mametz,62543_0047_00081,G,81 GRAND RUE,
320548662,00016,32054866200016,O,,NN,,,,true,1,,7,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1990-04-05,F,,,,,45.3C,NAF1993,N,2.324287,50.634977,0.96,housenumber,7 Rue du Moulin 62120 Mametz,62543_0102_00007,G,7 RUE DU MOULIN,
321978108,00017,32197810800017,O,,NN,,,,true,1,,24,,RUE,DE LA PLAINE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,78.02,NAP,N,2.322708,50.629685,0.96,housenumber,24 Rue de la Plaine 62120 Mametz,62543_0105_00024,G,24 RUE DE LA PLAINE,
323713990,00014,32371399000014,O,,NN,,,,true,1,,15,,RUE,DE LA CHAPELLE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.71,NAP,N,2.310612,50.625987,0.95,housenumber,15 Rue de la Chapelle 62120 Mametz,62543_0032_00015,G,15 RUE DE LA CHAPELLE,
323744870,00011,32374487000011,O,1982-01-01,NN,,,,false,4,,9,,,CTR DE L EGLISE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,70.2C,NAF1993,N,2.325361,50.635393,0.8,housenumber,9 Contour de l’Eglise 62120 Mametz,62543_0038_00009,G,9 CONTOUR DE L EGLISE,
325451656,00012,32545165600012,O,1982-07-26,NN,,,2017-05-04T03:40:07,true,5,,4,,RUE,DES CHAMPS LAMBERT,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,01.50Z,NAFRev2,N,2.315346,50.62532,0.95,housenumber,4 Rue des Champs Lambert 62120 Mametz,62543_0030_00004,G,4 RUE DES CHAMPS LAMBERT,
326345881,00014,32634588100014,O,,NN,,,,true,1,,3,,CHE,DU CALVAIRE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,2.319624,50.627784,0.84,housenumber,3 Chemin du Calvaire 62120 Mametz,62543_0025_00003,G,3 CHEMIN DU CALVAIRE,
326397429,00019,32639742900019,O,1983-01-01,NN,,,2018-08-21T14:04:18,true,4,,20,,RUE,DES CHAMPS LAMBERT,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.318326,50.624583,0.95,housenumber,20 Rue des Champs Lambert 62120 Mametz,62543_0030_00020,G,20 RUE DES CHAMPS LAMBERT,
326456035,00020,32645603500020,O,1985-07-01,NN,,,2013-05-18T03:18:00,false,5,,82,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,47.73Z,NAFRev2,O,2.321269,50.634217,0.96,housenumber,82 Grand Rue 62120 Mametz,62543_0047_00082,G,82 GRAND RUE,
326456035,00038,32645603500038,O,2006-02-01,,,,2021-02-23T10:48:29,true,2,,14,,RUE,DE CHOQUART,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.327792,50.629834,0.81,housenumber,14 Rue du Choquart 62120 Mametz,62543_0037_00014,G,14 RUE DU CHOQUART,
327278537,00029,32727853700029,O,1993-10-01,NN,,,2013-11-08T16:15:51,true,3,,10,,RUE,CHOCQUARD,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.326778,50.630847,0.63,housenumber,10 Rue du Choquart 62120 Mametz,62543_0037_00010,G,10 RUE DU CHOQUART,
327278537,00037,32727853700037,O,2003-04-01,NN,,,2013-11-08T16:15:51,false,4,,17,,RUE,DE LA GARE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,85.59A,NAFRev2,N,2.325121,50.631791,0.95,housenumber,17 Rue de la Gare 62120 Mametz,62543_0045_00017,G,17 RUE DE LA GARE,
328226956,00014,32822695600014,O,1983-08-16,NN,,,2008-01-04T19:36:26,true,3,,58,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,2.324009,50.634094,0.96,housenumber,58 Grand Rue 62120 Mametz,62543_0047_00058,G,58 GRAND RUE,
328927579,00024,32892757900024,O,1989-01-01,NN,,,,true,1,,98,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.4X,NAF1993,O,2.315742,50.634598,0.78,housenumber,98 Grand Rue 62120 Mametz,62543_0047_00098,G,98 GRAND RUE,
329102271,00015,32910227100015,O,,,,,,true,1,,96,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,2.316379,50.634539,0.78,housenumber,96 Grand Rue 62120 Mametz,62543_0047_00096,G,96 GRAND RUE,
329332688,00012,32933268800012,O,1984-03-05,NN,,,2008-11-07T00:47:24,true,3,,19,,RUE,DU STADE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.4Z,NAFRev1,N,2.300004,50.63737,0.95,housenumber,19 Rue du Stade 62120 Mametz,62543_0117_00019,G,19 RUE DU STADE,
329488787,00014,32948878700014,O,1984-04-01,,,,2008-11-07T00:47:35,true,3,,40,,RUE,DE BRUCHINE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,,,N,2.318074,50.635421,0.96,housenumber,40 Rue de Bruchine 62120 Mametz,62543_0017_00040,G,40 RUE DE BRUCHINE,
329986087,00016,32998608700016,O,,,,,,true,1,,2,B,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,,F,,,,,48.04,NAP,N,2.325986,50.636224,0.86,housenumber,2bis Rue des Carrieres 62120 Mametz,62543_0027_00002_bis,G,2BIS RUE DES CARRIERES,
332134048,00013,33213404800013,O,1900-01-01,NN,,,2011-04-28T00:27:02,false,4,,62,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2002-09-14,F,,,,,50.1Z,NAF1993,O,2.323715,50.634043,0.96,housenumber,62 Grand Rue 62120 Mametz,62543_0047_00062,G,62 GRAND RUE,
332425669,00014,33242566900014,O,1982-07-01,NN,,,2015-05-14T06:39:50,true,3,,,,HAM,CRECQUES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.319089,50.636166,0.61,street,Chemin des Becques 62120 Mametz,62543_0140,G,CHEMIN DES BECQUES,
332821487,00029,33282148700029,O,1997-10-01,NN,,,,false,3,HAMEAU DE CRECQUES,241,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,85.1C,NAF1993,,2.29971,50.635473,0.96,housenumber,241 Grand Rue 62120 Mametz,62543_0047_00241,G,241 GRAND RUE,
332821487,00037,33282148700037,O,2001-01-01,NN,,,2006-11-25T10:20:49,false,3,,2,,RUE,SAINT HONORE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,85.1C,NAFRev1,O,2.303341,50.635868,0.95,housenumber,2 Rue Saint Honoré 62120 Mametz,62543_0115_00002,G,2 RUE SAINT HONORE,
333148633,00030,33314863300030,O,1994-11-09,NN,,,,false,4,,98,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,93.0H,NAF1993,N,2.315742,50.634598,0.96,housenumber,98 Grand Rue 62120 Mametz,62543_0047_00098,G,98 GRAND RUE,
333554897,00038,33355489700038,O,1985-06-01,NN,,,2008-01-04T20:40:31,false,3,,,,CHE,DU PONT DE LA SURE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,N,2.314148,50.635821,0.87,street,Chemin du Pont de la Sure 62120 Mametz,62543_0107,G,CHEMIN DU PONT DE LA SURE,
333671766,00017,33367176600017,O,1900-01-01,NN,,,2011-04-28T00:28:27,false,4,,,,,LA PLACE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1988-12-29,F,,,,,67.04,NAP,N,2.31089,50.628546,0.93,street,Rue de la Place 62120 Mametz,62543_0104,G,RUE DE LA PLACE,
333671766,00025,33367176600025,O,2010-04-11,,,,2013-03-15T10:29:38,true,2,,3,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.89Z,NAFRev2,N,2.324328,50.634755,0.96,housenumber,3 Rue du Moulin 62120 Mametz,62543_0102_00003,G,3 RUE DU MOULIN,
333992048,00038,33399204800038,O,2000-11-02,NN,,,2009-06-26T09:35:22,false,3,,52,B,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,50.1Z,NAFRev1,N,2.32428,50.641931,0.96,interpolation,52 Rue du Moulin 62120 Mametz,,G,50 RUE DU MOULIN,
333992048,00046,33399204800046,O,2009-07-01,,,,2012-11-09T00:30:38,true,2,,5,,,CHEMIN DE LA FONTAINE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,45.20A,NAFRev2,N,2.326647,50.634763,0.95,housenumber,5 Chemin de la Fontaine 62120 Mametz,62543_0042_00005,G,5 CHEMIN DE LA FONTAINE,
334527330,00016,33452733000016,O,,NN,,,,true,1,,4,,RUE,SAINT HONORE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,01.3Z,NAF1993,N,2.303028,50.636353,0.95,housenumber,4 Rue Saint Honoré 62120 Mametz,62543_0115_00004,G,4 RUE SAINT HONORE,
338283179,00012,33828317900012,O,,,,,2012-09-13T04:14:46,true,1,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1986-09-30,F,,,,,67.06,NAP,N,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
338814643,00015,33881464300015,O,,,,,,true,1,,,,,,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339899809,00026,33989980900026,O,1998-01-01,NN,,,2006-11-25T10:36:36,false,1,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,N,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
340052976,00016,34005297600016,O,,,,,,true,1,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.06,NAP,N,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
340563170,00018,34056317000018,O,1987-03-01,NN,,,2006-11-25T10:38:45,false,4,SARL AUXENFANTS,14,,,CONTOUR DE L'EGLISE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,74.1J,NAFRev1,N,2.324474,50.636121,0.95,housenumber,14 Contour de l’Eglise 62120 Mametz,62543_0038_00014,G,14 CONTOUR DE L EGLISE,
340905413,00076,34090541300076,O,2016-12-28,,,,2017-03-31T03:09:08,true,2,CCAS DE MAMETZ,69,,GR,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.82Z,NAFRev2,N,2.321712,50.634092,0.85,housenumber,69 Grand Rue 62120 Mametz,62543_0047_00069,G,69 GRAND RUE,
341458776,00026,34145877600026,O,,,,,,true,1,,15,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,85.1G,NAF1993,N,2.32412,50.635889,0.96,housenumber,15 Rue du Moulin 62120 Mametz,62543_0102_00015,G,15 RUE DU MOULIN,
342009503,00018,34200950300018,O,1987-07-27,NN,,,2008-11-07T01:02:58,true,3,,32,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,50.4Z,NAFRev1,N,2.327303,50.63406,0.96,housenumber,32 Grand Rue 62120 Mametz,62543_0047_00032,G,32 GRAND RUE,
342286986,00019,34228698600019,O,,NN,,,,true,1,,11,,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,86.06,NAP,N,2.3257,50.637679,0.95,housenumber,11 Rue des Carrieres 62120 Mametz,62543_0027_00011,G,11 RUE DES CARRIERES,
342387792,00019,34238779200019,O,,NN,,,2007-01-18T09:24:25,true,1,,4,,RUE,SAINT HONORE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1987-09-24,F,,,,,01.3Z,NAF1993,N,2.303028,50.636353,0.95,housenumber,4 Rue Saint Honoré 62120 Mametz,62543_0115_00004,G,4 RUE SAINT HONORE,
344941711,00014,34494171100014,O,,NN,,,,true,1,,48,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,92.3F,NAF1993,N,2.323971,50.641211,0.96,housenumber,48 Rue du Moulin 62120 Mametz,62543_0102_00048,G,48 RUE DU MOULIN,
345295828,00015,34529582800015,O,1988-05-01,NN,,,2020-03-03T03:40:34,true,5,,98,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20B,NAFRev2,N,2.315742,50.634598,0.96,housenumber,98 Grand Rue 62120 Mametz,62543_0047_00098,G,98 GRAND RUE,
345295828,00023,34529582800023,O,2008-07-01,NN,,4776ZP,2020-08-25T10:42:38,false,3,,98,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2019-01-06,F,,,,,47.76Z,NAFRev2,O,2.315742,50.634598,0.96,housenumber,98 Grand Rue 62120 Mametz,62543_0047_00098,G,98 GRAND RUE,
348106170,00015,34810617000015,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1993-01-21,F,,,,,45.2V,NAF1993,N,2.31168,50.626164,0.34,street,Rue de la Chapelle 62120 Mametz,62543_0032,G,RUE DE LA CHAPELLE,
349453217,00029,34945321700029,O,1996-11-25,NN,,,,true,4,,8,,CHE,DE MONBUS,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1R,NAF1993,O,2.325687,50.627986,0.66,housenumber,8 Chemin Monbus 62120 Mametz,62543_0100_00008,G,8 CHEMIN MONBUS,
349879262,00013,34987926200013,O,1988-12-29,NN,,,2006-12-15T00:35:49,false,4,,54,,,GRAND RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.4B,NAFRev1,N,2.324671,50.634089,0.96,housenumber,54 Grand Rue 62120 Mametz,62543_0047_00054,G,54 GRAND RUE,
350615860,00029,35061586000029,O,2004-03-08,NN,,,2008-11-08T00:26:29,true,3,,6,,CHE,DE LA FONTAINE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,2.327093,50.634968,0.86,housenumber,6 Chemin de la Fontaine 62120 Mametz,62543_0042_00006,G,6 CHEMIN DE LA FONTAINE,
350824470,00024,35082447000024,O,1998-04-01,NN,,,,true,1,,39,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2000-04-13,F,,,,,15.8C,NAF1993,O,2.325919,50.633929,0.78,housenumber,39 Grand Rue 62120 Mametz,62543_0047_00039,G,39 GRAND RUE,
350878658,00011,35087865800011,O,,NN,,,,true,1,,13,,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.326219,50.637206,0.83,street,Rue des Carrieres 62120 Mametz,62543_0027,G,RUE DES CARRIERES,
351630686,00019,35163068600019,O,1989-08-02,NN,,,,true,1,,8,,,CHEMIN DES GRANDS RIETZ,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2001-01-31,F,,,,,51.1G,NAF1993,N,2.311035,50.627036,0.95,housenumber,8 Chemin des Grands Rietz 62120 Mametz,62543_0048_00008,G,8 CHEMIN DES GRANDS RIETZ,
352434864,00018,35243486400018,O,,NN,,,2006-11-25T11:12:16,true,1,,13,,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.326219,50.637206,0.83,street,Rue des Carrieres 62120 Mametz,62543_0027,G,RUE DES CARRIERES,
352434906,00017,35243490600017,O,,NN,,,2006-11-25T11:12:16,true,1,,13,,RUE,DE CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.326219,50.637206,0.73,street,Rue des Carrieres 62120 Mametz,62543_0027,G,RUE DES CARRIERES,
352434930,00017,35243493000017,O,,NN,,,2006-11-25T11:12:17,true,1,,13,,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.01,NAP,N,2.326219,50.637206,0.83,street,Rue des Carrieres 62120 Mametz,62543_0027,G,RUE DES CARRIERES,
352953228,00033,35295322800033,O,1997-10-01,NN,,,,true,1,,17,,RUE,DE LA GARE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,O,2.325121,50.631791,0.95,housenumber,17 Rue de la Gare 62120 Mametz,62543_0045_00017,G,17 RUE DE LA GARE,
353756950,00013,35375695000013,O,1990-01-01,NN,,,2006-11-25T11:17:40,true,1,,10,,RUE,CHOCQUART,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,2.326778,50.630847,0.74,housenumber,10 Rue du Choquart 62120 Mametz,62543_0037_00010,G,10 RUE DU CHOQUART,
356000315,04968,35600031504968,O,1991-01-01,NN,,,2009-10-17T12:35:33,false,4,,,,RTE,NATIONALE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
366109692,00033,36610969200033,O,1987-12-08,NN,,,2006-10-28T00:13:00,true,3,LE MOULIN,33,,RUE,DU CHOQUEL,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2006-04-27,F,,,,,70.2C,NAFRev1,N,2.329531,50.63179,0.65,street,Rue du Choquart 62120 Mametz,62543_0037,G,RUE DU CHOQUART,
377529516,00017,37752951600017,O,1990-03-26,NN,,,2013-05-18T02:23:56,true,4,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,55.30Z,NAFRev2,O,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
377560974,00018,37756097400018,O,1990-04-01,NN,,,2021-06-18T08:46:05,true,4,,11,,RUE,DES CARRIERES,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,2021-06-17,F,,,,,68.20A,NAFRev2,N,2.3257,50.637679,0.95,housenumber,11 Rue des Carrieres 62120 Mametz,62543_0027_00011,G,11 RUE DES CARRIERES,
379770795,00019,37977079500019,O,,NN,,,,true,1,,32,,RUE,DU MOULIN,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1992-09-10,F,,,,,55.1A,NAF1993,N,2.323813,50.638127,0.96,housenumber,32 Rue du Moulin 62120 Mametz,62543_0102_00032,G,32 RUE DU MOULIN,
379938327,00010,37993832700010,O,,NN,,,,true,1,,81,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,O,2.319614,50.634168,0.78,housenumber,81 Grand Rue 62120 Mametz,62543_0047_00081,G,81 GRAND RUE,
380329912,00014,38032991200014,O,1990-11-05,NN,,,,false,3,,81,,,GRANDE RUE,62120,MAMETZ,,,62543,,,,,,,,,,,,,,,,,,,1995-01-01,F,SCM DRS F DESCAMPS ET E FRANCOIS,,,,85.1C,NAF1993,N,2.319614,50.634168,0.78,housenumber,81 Grand Rue 62120 Mametz,62543_0047_00081,G,81 GRAND RUE,