siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004810,00014,21800481000014,O,1983-03-01,11,2020,,2022-08-29T09:09:08,true,4,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218004810,00022,21800481000022,O,1983-12-21,03,2020,,2022-08-29T09:09:08,false,4,,1,B,,8 RUE DU 8 MAI,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,2.575429,49.848319,0.8,housenumber,8 Rue du 8 Mai 80800 Marcelcave,80507_0283_00008,G,8 RUE DU 8 MAI,
218004810,00030,21800481000030,O,1983-12-21,NN,,,2008-01-04T18:43:12,false,3,,6,,RUE,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM GARCONS,,,,85.20Z,NAFRev2,N,2.573383,49.848755,0.95,housenumber,6 Rue de la Mairie 80800 Marcelcave,80507_0300_00006,G,6 RUE DE LA MAIRIE,
218004810,00048,21800481000048,O,1995-12-25,NN,,,2013-10-05T12:19:27,false,3,,2,,RUE,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT DE MARCELCAVE,,,,37.00Z,NAFRev2,N,2.573639,49.848061,0.95,housenumber,2 Rue de la Mairie 80800 Marcelcave,80507_0300_00002,G,2 RUE DE LA MAIRIE,
218004810,00055,21800481000055,O,2003-01-01,NN,,,2015-10-07T17:22:40,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2015-04-17,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.573639,49.848061,0.95,housenumber,2 Rue de la Mairie 80800 Marcelcave,80507_0300_00002,G,2 RUE DE LA MAIRIE,
268005477,00016,26800547700016,O,1983-03-01,NN,,,2018-01-04T14:34:24,true,4,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
278001086,00018,27800108600018,O,,,,,,true,1,,,,,MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,2.573383,49.848755,0.92,street,Rue de la Mairie 80800 Marcelcave,80507_0300,G,RUE DE LA MAIRIE,
298006479,00018,29800647900018,O,1999-01-01,NN,,,2008-01-04T19:08:05,true,3,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300131562,00013,30013156200013,O,1974-01-01,NN,,,2018-09-29T12:09:03,true,8,,29,,RUE,DE L'HIRONDELLE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,56.10A,NAFRev2,O,2.573534,49.852331,0.95,housenumber,29 Rue de l’Hirondelle 80800 Marcelcave,80507_0280_00029,G,29 RUE DE L HIRONDELLE,
303040133,00017,30304013300017,O,,,,,,true,1,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303040141,00010,30304014100010,O,,,,,,true,1,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,57.01,NAP,N,,,0,,,,,,
303902662,00012,30390266200012,O,,NN,,,,true,1,,,,,,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
306126467,00019,30612646700019,O,,NN,,,,true,1,,6,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,45.4C,NAF1993,N,2.573667,49.850029,0.95,housenumber,6 Rue Saint Marcel 80800 Marcelcave,80507_0360_00006,G,6 RUE SAINT MARCEL,
307304345,00019,30730434500019,O,,NN,,,,true,1,,16,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1999-10-17,F,,,,,65.03,NAP,N,2.573763,49.850656,0.95,housenumber,16 Rue Saint Marcel 80800 Marcelcave,80507_0360_00016,G,16 RUE SAINT MARCEL,
312657794,00029,31265779400029,O,1980-01-18,NN,,,2015-05-14T04:40:26,false,5,,12,,RUE,DE LA FERME,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,O,2.576672,49.847243,0.95,housenumber,12 Rue de la Ferme 80800 Marcelcave,80507_0180_00012,G,12 RUE DE LA FERME,
312657794,00037,31265779400037,O,2014-01-01,,,,2016-12-08T09:03:10,true,2,,16,,RUE,DE L HIRONDELLE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.21Z,NAFRev2,N,2.574931,49.852675,0.95,housenumber,16 Rue de l’Hirondelle 80800 Marcelcave,80507_0280_00016,G,16 RUE DE L HIRONDELLE,
313325581,00012,31332558100012,O,1978-01-01,,,,2018-07-10T08:07:04,false,4,,3,,RUE,DE CAYEUX,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1998-02-24,F,,,,,01.3Z,NAF1993,N,2.57951,49.847577,0.95,housenumber,3 Rue de Cayeux 80800 Marcelcave,80507_0120_00003,G,3 RUE DE CAYEUX,
313993040,00010,31399304000010,O,,,,,,true,1,,22,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1996-12-01,F,,,,,01.3Z,NAF1993,N,2.573836,49.851074,0.95,housenumber,22 Rue Saint Marcel 80800 Marcelcave,80507_0360_00022,G,22 RUE SAINT MARCEL,
314964289,00032,31496428900032,O,1982-03-01,,,,,false,4,,2,,RUE,GABRY,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,85.1J,NAF1993,N,2.576105,49.848885,0.95,housenumber,2 Rue Gabry 80800 Marcelcave,80507_0220_00002,G,2 RUE GABRY,
315363614,00035,31536361400035,O,2012-06-01,,,8211ZP,2021-02-23T10:41:11,true,1,,5,,RUE,DU CHATEAU,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2012-06-01,A,,,,,82.11Z,NAFRev2,N,2.573526,49.84714,0.95,housenumber,5 Rue du Château 80800 Marcelcave,80507_0125_00005,G,5 RUE DU CHATEAU,
316996503,00017,31699650300017,O,1979-01-01,NN,,,,true,1,,16,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,50.1Z,NAF1993,O,2.573763,49.850656,0.95,housenumber,16 Rue Saint Marcel 80800 Marcelcave,80507_0360_00016,G,16 RUE SAINT MARCEL,
319896239,00013,31989623900013,O,1980-08-25,NN,,,2007-03-28T05:33:10,true,1,,39,,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2002-12-05,F,,,,,45.2V,NAF1993,N,2.580703,49.851579,0.95,housenumber,39 Rue de la Gare 80800 Marcelcave,80507_0240_00039,G,39 RUE DE LA GARE,
319896395,00021,31989639500021,O,1983-04-20,,,,,true,1,,36,,RUE,DE L HIRONDELLE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,85.1G,NAF1993,N,2.568875,49.85158,0.95,housenumber,36 Rue de l’Hirondelle 80800 Marcelcave,80507_0280_00036,G,36 RUE DE L HIRONDELLE,
320004195,00014,32000419500014,O,1980-07-01,NN,,,2022-12-14T04:11:29,true,3,,,,RUE,DU 11 NOVEMBRE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.572976,49.851564,0.95,street,Rue du 11 Novembre 80800 Marcelcave,80507_0325,G,RUE DU 11 NOVEMBRE,
321150112,00043,32115011200043,O,1998-08-12,NN,,,,true,1,,8,,RUE,CARON,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2002-12-27,F,,,,,45.3A,NAF1993,N,2.574307,49.851531,0.95,housenumber,8 Rue Caron 80800 Marcelcave,80507_0080_00008,G,8 RUE CARON,
322742057,00019,32274205700019,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1987-05-30,F,,,,,67.08,NAP,N,2.573435,49.848975,0.74,housenumber,8 Rue de la Mairie 80800 Marcelcave,80507_0300_00008,G,8 RUE DE LA MAIRIE,
323188540,00013,32318854000013,O,,,,,,true,1,,16,,RUE,CARON,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,45.2V,NAF1993,N,2.574683,49.851823,0.95,housenumber,16 Rue Caron 80800 Marcelcave,80507_0080_00016,G,16 RUE CARON,
328104682,00013,32810468200013,O,,NN,,,,true,1,,,,RUE,JEAN LHEUREUX,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1989-04-10,F,,,,,69.11,NAP,N,2.57498,49.849623,0.95,street,Rue Jean Lheureux 80800 Marcelcave,80507_0290,G,RUE JEAN LHEUREUX,
330729153,00016,33072915300016,O,1984-07-01,NN,,,2022-11-04T03:54:44,true,4,,28,,RUE,CARON,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.575508,49.85256,0.95,housenumber,28 Rue Caron 80800 Marcelcave,80507_0080_00028,G,28 RUE CARON,
330788365,00014,33078836500014,O,,NN,,,,true,1,,9,,RUE,DE LA PLACE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.572423,49.848508,0.95,housenumber,9 Rue de la Place 80800 Marcelcave,80507_0340_00009,G,9 RUE DE LA PLACE,
330788373,00018,33078837300018,O,,NN,,,,true,1,,12,,RUE,D ALBERT,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.581845,49.856155,0.94,housenumber,12 Rue d’Albert 80800 Marcelcave,80507_0026_00012,G,12 RUE D ALBERT,
331114868,00044,33111486800044,O,2006-04-05,NN,,,2016-04-26T03:07:04,false,4,,70,,RUE,DU HAMEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,02.20Z,NAFRev2,O,2.567725,49.851575,0.95,housenumber,70 Rue du Hamel 80800 Marcelcave,80507_0258_00070,G,70 RUE DU HAMEL,
332907773,00011,33290777300011,O,1985-06-01,NN,,9602AA,2017-05-04T04:41:24,true,5,,9,,RUE,DU CHATEAU,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.02A,NAFRev2,O,2.573507,49.846376,0.95,housenumber,9 Rue du Château 80800 Marcelcave,80507_0125_00009,G,9 RUE DU CHATEAU,
333059814,00025,33305981400025,O,2012-07-01,01,2020,,2022-08-29T09:22:58,true,1,,12,B,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.61Z,NAFRev2,O,2.572208,49.84918,0.85,housenumber,12bis Rue Foiraine 80800 Marcelcave,80507_0200_00012_bis,G,12BIS RUE FOIRAINE,
338624505,00016,33862450500016,O,1986-08-01,NN,,,,true,1,,10,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,15.1F,NAF1993,O,2.573701,49.850261,0.95,housenumber,10 Rue Saint Marcel 80800 Marcelcave,80507_0360_00010,G,10 RUE SAINT MARCEL,
339290967,00019,33929096700019,O,,NN,,,,true,1,,,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,64.11,NAP,N,2.569983,49.848597,0.96,street,Rue Foiraine 80800 Marcelcave,80507_0200,G,RUE FOIRAINE,
339506990,00011,33950699000011,O,1985-11-01,NN,,,2008-01-04T21:31:24,true,5,,3,,RUE,DE FERRIERES,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.580965,49.853004,0.82,housenumber,3 Rue Ferrieres 80800 Marcelcave,80507_0185_00003,G,3 RUE FERRIERES,
339740029,00030,33974002900030,O,2004-03-01,NN,,,2010-05-18T13:53:21,false,5,,,,,COUR DE L ANCIENNE GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2009-08-07,F,,,,,38.32Z,NAFRev2,N,2.579996,49.850273,0.38,street,Rue de la Gare 80800 Marcelcave,80507_0240,G,RUE DE LA GARE,
339988941,00011,33998894100011,O,,NN,,,,true,1,,,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1991-04-05,F,,,,,47.01,NAP,N,2.569983,49.848597,0.96,street,Rue Foiraine 80800 Marcelcave,80507_0200,G,RUE FOIRAINE,
341233310,00018,34123331000018,O,1987-04-30,NN,,,,true,4,,,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1D,NAF1993,N,2.569983,49.848597,0.96,street,Rue Foiraine 80800 Marcelcave,80507_0200,G,RUE FOIRAINE,
341891315,00010,34189131500010,O,,,,,,true,1,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1988-02-28,F,,,,,47.01,NAP,N,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
341894368,00016,34189436800016,O,,NN,,,,true,1,,8,,PL,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,55.4A,NAF1993,N,2.573435,49.848975,0.74,housenumber,8 Rue de la Mairie 80800 Marcelcave,80507_0300_00008,G,8 RUE DE LA MAIRIE,
342314713,00013,34231471300013,O,,,,,2017-09-25T10:25:50,true,1,,29,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,29.4D,NAF1993,N,2.569239,49.847986,0.96,housenumber,29 Rue Foiraine 80800 Marcelcave,80507_0200_00029,G,29 RUE FOIRAINE,
344200704,00015,34420070400015,O,,NN,,,,true,1,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
345088553,00010,34508855300010,O,1988-03-28,NN,,,2020-08-25T10:42:28,false,5,,3,,RUE,DE CAYEUX,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2018-06-13,F,,,,,82.99Z,NAFRev2,O,2.57951,49.847577,0.95,housenumber,3 Rue de Cayeux 80800 Marcelcave,80507_0120_00003,G,3 RUE DE CAYEUX,
345088553,00028,34508855300028,O,1988-03-28,01,2020,,2022-08-29T09:29:33,true,4,,7,,RUE,DU 11 NOVEMBRE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,82.99Z,NAFRev2,O,2.573,49.85154,0.95,housenumber,7 Rue du 11 Novembre 80800 Marcelcave,80507_0325_00007,G,7 RUE DU 11 NOVEMBRE,
350929477,00056,35092947700056,O,2006-04-19,01,2020,,2022-08-29T09:01:26,true,2,,18,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,2.573783,49.850779,0.95,housenumber,18 Rue Saint Marcel 80800 Marcelcave,80507_0360_00018,G,18 RUE SAINT MARCEL,
351154281,00015,35115428100015,O,1989-01-01,NN,,,2007-01-18T09:27:25,true,3,,18,,RUE,CARON,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,2.574914,49.852046,0.95,housenumber,18 Rue Caron 80800 Marcelcave,80507_0080_00018,G,18 RUE CARON,
352790208,00065,35279020800065,O,2010-05-10,00,2019,,2022-01-18T09:20:29,false,5,,32,,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2017-12-31,F,AU P'TI PRIX,,,,47.19B,NAFRev2,O,2.581564,49.852902,0.95,housenumber,32 Rue de la Gare 80800 Marcelcave,80507_0240_00032,G,32 RUE DE LA GARE,
352790208,00073,35279020800073,O,2021-01-07,,,,2022-01-18T09:23:21,false,1,APPT 1,32,B,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2021-01-07,A,,,,,68.20A,NAFRev2,N,2.579996,49.850273,0.78,street,Rue de la Gare 80800 Marcelcave,80507_0240,G,RUE DE LA GARE,
353615354,00027,35361535400027,O,2005-01-01,,,,2021-02-23T11:05:53,true,2,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
356000224,00044,35600022400044,O,1991-01-01,NN,,,2013-03-05T10:14:46,false,4,,,,RUE,SA MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2011-12-31,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.573377,49.850244,0.82,street,Rue Saint Marcel 80800 Marcelcave,80507_0360,G,RUE SAINT MARCEL,
377872395,00027,37787239500027,O,1991-06-17,,,,,false,4,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1993-12-25,F,MACHINES OUTILS SERVICES SA,,,,33.3Z,NAF1993,N,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
378272967,00019,37827296700019,O,,NN,,,,true,1,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1993-06-16,F,,,,,70.2C,NAF1993,N,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
378659122,00014,37865912200014,O,1990-06-08,NN,,,,false,3,,10,,PL,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2001-04-02,F,,,,,70.2C,NAF1993,,2.573549,49.849209,0.75,housenumber,10 Rue de la Mairie 80800 Marcelcave,80507_0300_00010,G,10 RUE DE LA MAIRIE,
378710925,00017,37871092500017,O,1990-06-01,NN,,,,true,1,,10,,RUE,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.3A,NAF1993,O,2.573549,49.849209,0.95,housenumber,10 Rue de la Mairie 80800 Marcelcave,80507_0300_00010,G,10 RUE DE LA MAIRIE,
379359680,00012,37935968000012,O,1990-09-01,NN,,,,false,3,,19,,RUE,ST MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1994-12-05,F,DATA PLUS,,,,51.6G,NAF1993,,2.572917,49.850516,0.84,housenumber,19 Rue Saint Marcel 80800 Marcelcave,80507_0360_00019,G,19 RUE SAINT MARCEL,
383313376,00022,38331337600022,O,1995-12-07,NN,,,2008-11-08T00:43:04,false,4,,12,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1999-05-01,F,CYRUS,,,,24.5A,NAF1993,O,2.572094,49.849171,0.96,housenumber,12 Rue Foiraine 80800 Marcelcave,80507_0200_00012,G,12 RUE FOIRAINE,
383941036,00014,38394103600014,O,,,,,,true,1,,3,,RUE,ALEXANDRE GRUIT,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.1A,NAF1993,N,2.572216,49.846776,0.95,housenumber,3 Rue Alexandre Gruit 80800 Marcelcave,80507_0030_00003,G,3 RUE ALEXANDRE GRUIT,
384786885,00010,38478688500010,O,1992-01-08,NN,,,2015-12-23T14:20:28,true,3,M. MARCEL JEANSON,7,,RUE,DU 11 NOVEMBRE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.573,49.85154,0.95,housenumber,7 Rue du 11 Novembre 80800 Marcelcave,80507_0325_00007,G,7 RUE DU 11 NOVEMBRE,
387452436,00075,38745243600075,O,2013-04-15,NN,,,2019-06-24T13:14:44,false,3,,,,,COUR DE L'ANCIENNE GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2017-08-02,F,,,,,47.99B,NAFRev2,O,2.579996,49.850273,0.38,street,Rue de la Gare 80800 Marcelcave,80507_0240,G,RUE DE LA GARE,
388961963,00039,38896196300039,O,2020-05-19,,,,2020-12-17T08:57:18,false,2,,25,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2020-12-12,F,,,,,94.99Z,NAFRev2,O,2.569467,49.848132,0.96,housenumber,25 Rue Foiraine 80800 Marcelcave,80507_0200_00025,G,25 RUE FOIRAINE,
390762649,00015,39076264900015,O,1993-04-13,NN,,,2008-11-08T00:53:06,false,4,,22,,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,45.2V,NAF1993,N,2.579446,49.848955,0.95,housenumber,22 Rue de la Gare 80800 Marcelcave,80507_0240_00022,G,22 RUE DE LA GARE,
390762649,00023,39076264900023,O,1997-05-02,NN,,,2008-11-08T00:53:06,false,4,,8,,RUE,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.573435,49.848975,0.95,housenumber,8 Rue de la Mairie 80800 Marcelcave,80507_0300_00008,G,8 RUE DE LA MAIRIE,
390762649,00031,39076264900031,O,2002-11-01,NN,,,2014-07-08T01:18:05,false,4,,41,,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2013-05-28,F,,,,,43.99C,NAFRev2,O,2.580864,49.851873,0.95,housenumber,41 Rue de la Gare 80800 Marcelcave,80507_0240_00041,G,41 RUE DE LA GARE,
390762649,00049,39076264900049,O,2013-05-28,NN,,4399CZ,2021-12-20T18:07:02,true,2,,36,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2017-05-31,A,,,,,43.99C,NAFRev2,N,2.569427,49.848247,0.96,housenumber,36 Rue Foiraine 80800 Marcelcave,80507_0200_00036,G,36 RUE FOIRAINE,
391478351,00011,39147835100011,O,1985-04-01,NN,,,,true,1,,15,,RUE,GABRY,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,2.575618,49.847996,0.95,housenumber,15 Rue Gabry 80800 Marcelcave,80507_0220_00015,G,15 RUE GABRY,
392130217,00020,39213021700020,O,1994-10-01,,,,,false,3,,,,PL,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1998-02-28,F,NORD SUD DEMOLITIONS RECUPERATIONS,,,,51.7Z,NAF1993,N,2.579996,49.850273,0.75,street,Rue de la Gare 80800 Marcelcave,80507_0240,G,RUE DE LA GARE,
392334546,00018,39233454600018,O,1993-07-05,NN,,,2008-11-08T00:56:05,true,3,,8,,RUE,ST MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2003-05-06,F,,,,,,,N,2.57368,49.850125,0.84,housenumber,8 Rue Saint Marcel 80800 Marcelcave,80507_0360_00008,G,8 RUE SAINT MARCEL,
394158687,00019,39415868700019,O,1994-01-01,NN,,,,true,1,,26,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,2.570325,49.848753,0.96,housenumber,26 Rue Foiraine 80800 Marcelcave,80507_0200_00026,G,26 RUE FOIRAINE,
398442236,00012,39844223600012,O,1994-09-01,NN,,,2008-11-08T01:04:39,false,3,,45,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1996-10-01,F,,,,,93.0D,NAF1993,N,2.568488,49.847585,0.96,housenumber,45 Rue Foiraine 80800 Marcelcave,80507_0200_00045,G,45 RUE FOIRAINE,
400980686,00010,40098068600010,O,,NN,,,,true,1,,13,,RUE,ST MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.1R,NAF1993,N,2.573516,49.850314,0.84,housenumber,13 Rue Saint Marcel 80800 Marcelcave,80507_0360_00013,G,13 RUE SAINT MARCEL,
401082334,00012,40108233400012,O,1995-04-01,NN,,,2013-02-14T05:23:38,true,4,,18,,RUE,DE L'HIRONDELLE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,2.573028,49.85283,0.95,housenumber,18 Rue de l’Hirondelle 80800 Marcelcave,80507_0280_00018,G,18 RUE DE L HIRONDELLE,
401136627,00023,40113662700023,O,2011-09-01,,,,2021-02-23T11:25:07,true,1,,70,,RUE,DU HAMEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,43.39Z,NAFRev2,N,2.567725,49.851575,0.95,housenumber,70 Rue du Hamel 80800 Marcelcave,80507_0258_00070,G,70 RUE DU HAMEL,
401845482,00017,40184548200017,O,1995-07-01,,,,,true,1,,8,,PL,DE LA MAIRIE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2002-01-08,F,,,,,55.4A,NAF1993,N,2.573435,49.848975,0.74,housenumber,8 Rue de la Mairie 80800 Marcelcave,80507_0300_00008,G,8 RUE DE LA MAIRIE,
403324544,00010,40332454400010,O,,NN,,,,true,1,,8,,RUE,CARON,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,1996-09-29,F,,,,,52.6D,NAF1993,N,2.574307,49.851531,0.95,housenumber,8 Rue Caron 80800 Marcelcave,80507_0080_00008,G,8 RUE CARON,
403816739,00029,40381673900029,O,2015-10-20,,,,2019-12-06T13:16:02,true,1,,32,,RUE,DE LA GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2015-10-20,A,,,,,68.20B,NAFRev2,N,2.581564,49.852902,0.95,housenumber,32 Rue de la Gare 80800 Marcelcave,80507_0240_00032,G,32 RUE DE LA GARE,
408940435,00014,40894043500014,O,1974-10-01,NN,,,,true,5,,20,,RUE,FOIRAINE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.571163,49.849045,0.96,housenumber,20 Rue Foiraine 80800 Marcelcave,80507_0200_00020,G,20 RUE FOIRAINE,
410397004,00012,41039700400012,O,1980-10-01,NN,,,2008-01-04T21:42:43,true,4,,,,RUE,DE LA FERME,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.578148,49.84761,0.95,street,Rue de la Ferme 80800 Marcelcave,80507_0180,G,RUE DE LA FERME,
410397004,00020,41039700400020,O,2000-04-01,NN,,,2006-11-25T15:25:16,false,3,,17,,RUE,DE LA FERME,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2005-04-30,F,BULLOT TP,,,,45.1A,NAFRev1,N,2.577168,49.847018,0.95,housenumber,17 Rue de la Ferme 80800 Marcelcave,80507_0180_00017,G,17 RUE DE LA FERME,
410446603,00012,41044660300012,O,1992-05-01,NN,,,2021-02-23T11:32:37,true,3,,11,,RUE,JEAN LHEUREUX,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.575283,49.849617,0.95,housenumber,11 Rue Jean Lheureux 80800 Marcelcave,80507_0290_00011,G,11 RUE JEAN LHEUREUX,
410446603,00020,41044660300020,O,2006-01-01,,,,2021-11-03T07:49:21,false,2,,11,,RUE,JEAN LHEUREUX,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,LES JARDINS DE SOPHIE,,,,47.78C,NAFRev2,N,2.575283,49.849617,0.95,housenumber,11 Rue Jean Lheureux 80800 Marcelcave,80507_0290_00011,G,11 RUE JEAN LHEUREUX,
412131310,00101,41213131000101,O,2017-06-13,11,2020,,2022-08-29T09:28:53,false,2,,,,,COUR DE L'ANCIENNE GARE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,47.99B,NAFRev2,O,2.579996,49.850273,0.38,street,Rue de la Gare 80800 Marcelcave,80507_0240,G,RUE DE LA GARE,
412157000,00016,41215700000016,O,1997-02-28,NN,,,2008-01-04T22:11:20,true,3,,8,,RUE,DE FERRIERE,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.579301,49.853006,0.75,housenumber,8 Rue Ferrieres 80800 Marcelcave,80507_0185_00008,G,8 RUE FERRIERES,
412383093,00017,41238309300017,O,1996-12-01,01,2020,,2022-08-29T09:29:08,true,3,,22,,RUE,SAINT MARCEL,80800,MARCELCAVE,,,80507,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.573836,49.851074,0.95,housenumber,22 Rue Saint Marcel 80800 Marcelcave,80507_0360_00022,G,22 RUE SAINT MARCEL,