siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216000745,00010,21600074500010,O,1983-03-01,11,2018,,2020-08-25T10:18:07,true,4,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216000745,00028,21600074500028,O,1983-12-21,03,2018,,2020-08-25T10:18:07,false,3,,,,RUE,DU BOIS LE BOSQUET,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.352025,49.223439,0.64,street,Rue du Desous le Bois de Curlus 60460 Blaincourt-lès-Précy,60074_gf8tmt,G,RUE DU DESOUS LE BOIS DE CURLUS,
266000744,00018,26600074400018,O,1983-03-01,NN,,,2021-01-07T14:59:59,true,4,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2020-07-25,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300145117,00010,30014511700010,O,,NN,,,,true,1,,20,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,2.352645,49.224416,0.94,housenumber,20 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00020,G,20 RUE DE BEAUVAIS,
302906821,00012,30290682100012,O,1900-01-01,NN,,,2008-01-04T19:22:39,true,3,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
302906839,00014,30290683900014,O,,,,,,true,1,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
303655153,00011,30365515300011,O,,,,,,true,1,,6,,RES,LES POINTES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.361469,49.217221,0.87,housenumber,6 Residence les Pointes 60460 Blaincourt-lès-Précy,60074_a001_00006,G,6 RESIDENCE LES POINTES,
307598193,00018,30759819300018,O,,,,,,true,1,,9,,RUE,DE CROUY EN THELLE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.353161,49.222534,0.84,housenumber,9 Route de Crouy-en-thelle 60460 Blaincourt-lès-Précy,60074_0070_00009,G,9 ROUTE DE CROUY EN THELLE,
310320890,00034,31032089000034,O,1997-09-23,NN,,,2008-11-07T00:25:13,true,3,,11,B,CHE,DU VIGNOUX,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,19.2Z,NAFRev1,N,2.354088,49.220153,0.7,housenumber,11 bis Chemin du Vignoux 60460 Blaincourt-lès-Précy,60074_0196_00011_bis,G,11 BIS CHEMIN DU VIGNOUX,
310653696,00024,31065369600024,O,,,,,,true,1,,,,RTE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1991-06-12,F,,,,,01.80,NAP,N,2.354743,49.222719,0.77,street,Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035,G,RUE DE BEAUVAIS,
312250509,00022,31225050900022,O,1986-09-15,NN,,1330ZZ,2016-12-21T03:09:01,true,7,,2,,RUE,DE BONQUEVAL,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.51Z,NAFRev2,N,2.349577,49.226944,0.94,housenumber,2 Rue de Bonqueval 60460 Blaincourt-lès-Précy,60074_0045_00002,G,2 RUE DE BONQUEVAL,
312793938,00019,31279393800019,O,,NN,,,,true,1,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
313092413,00019,31309241300019,O,,NN,,,,true,1,,12,,RUE,DE BONQUEVAL,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,2.346873,49.225942,0.94,housenumber,12 Rue de Bonqueval 60460 Blaincourt-lès-Précy,60074_0045_00012,G,12 RUE DE BONQUEVAL,
314061110,00016,31406111000016,O,,NN,,,,true,1,,23,,RUE,GRANDE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.358011,49.221104,0.78,housenumber,23 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00023,G,23 GRANDE RUE,
314388463,00015,31438846300015,O,,,,,,true,1,,52,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.02,NAP,N,2.36161,49.218447,0.94,housenumber,52 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00052,G,52 GRANDE RUE,
316020510,00020,31602051000020,O,,NN,,,,true,1,,29,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.358317,49.220672,0.94,housenumber,29 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00029,G,29 GRANDE RUE,
318953346,00018,31895334600018,O,1980-04-01,,,,,true,3,,13,T,RTE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,92.3B,NAF1993,N,2.0080912,49.3899729,0.79,poi,Route de Beauvais (Pont) Saint-Léger-en-Bray,https://osm.org/way/579036256,G,,
319328886,00019,31932888600019,O,1980-07-01,NN,,,2014-06-14T01:01:23,true,5,,5,,RUE,LELEU,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,49.41A,NAFRev2,O,2.358246,49.221887,0.92,housenumber,5 Rue Leleu Robert 60460 Blaincourt-lès-Précy,60074_0135_00005,G,5 RUE LELEU ROBERT,
319990594,00016,31999059400016,O,,NN,,,,true,1,,,,,RES LES POINTES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,86.07,NAP,N,2.362724,49.217165,0.86,street,Residence les Pointes 60460 Blaincourt-lès-Précy,60074_a001,G,RESIDENCE LES POINTES,
320056922,00026,32005692200026,O,1982-10-04,NN,,,2008-11-07T00:36:04,false,3,,29,,RUE,DES ORCHIDEES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,45.4F,NAF1993,N,2.35537,49.225273,0.94,housenumber,29 Rue des Orchidees 60460 Blaincourt-lès-Précy,60074_0158_00029,G,29 RUE DES ORCHIDEES,
320056922,00042,32005692200042,O,1994-11-01,NN,,,2014-07-08T00:23:52,true,12,,2,,CHE,DES TYROLLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,43.33Z,NAFRev2,N,2.359313,49.221259,0.69,housenumber,2 Chemin des Eyrolles 60460 Blaincourt-lès-Précy,60074_0100_00002,G,2 CHEMIN DES EYROLLES,
320302243,00029,32030224300029,O,1988-04-15,NN,,,,true,3,,4,,CHE,DES EYROLLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,33.2A,NAF1993,O,2.36021,49.220871,0.84,housenumber,4 Chemin des Eyrolles 60460 Blaincourt-lès-Précy,60074_0100_00004,G,4 CHEMIN DES EYROLLES,
321161200,00027,32116120000027,O,1984-11-15,NN,,,2006-10-27T01:12:32,true,3,,7,,IMP,DES ACACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2005-03-29,F,,,,,52.6E,NAFRev1,N,2.351523,49.224066,0.84,housenumber,7 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00007,G,7 IMPASSE DES ACACIAS,
323343079,00014,32334307900014,O,1981-11-16,NN,,,2008-01-04T18:45:04,true,4,,3,,IMP,DES PEUPLIERS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,2.346111,49.225169,0.85,housenumber,3 Impasse des Peupliers 60460 Blaincourt-lès-Précy,60074_0165_00003,G,3 IMPASSE DES PEUPLIERS,
323982892,00016,32398289200016,O,1982-01-11,NN,,,2008-04-05T00:24:15,true,3,,1,,CHE,DU VIGNOUX,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.356695,49.221549,0.83,housenumber,1 Chemin du Vignoux 60460 Blaincourt-lès-Précy,60074_0196_00001,G,1 CHEMIN DU VIGNOUX,
324499631,00012,32449963100012,O,1982-04-01,NN,,,,true,4,,,,CHE,DE L EGLISE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.355491,49.223765,0.82,street,Chemin de l'Eglise 60460 Blaincourt-lès-Précy,60074_0089,G,CHEMIN DE L EGLISE,
325140051,00013,32514005100013,O,1982-09-01,NN,,,2020-01-11T04:05:38,true,4,,2,,RUE,DE BONQUEVAL,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2019-11-12,F,,,,,01.11Z,NAFRev2,N,2.349577,49.226944,0.94,housenumber,2 Rue de Bonqueval 60460 Blaincourt-lès-Précy,60074_0045_00002,G,2 RUE DE BONQUEVAL,
326937430,00022,32693743000022,O,2008-08-01,,,,2014-07-08T00:31:24,false,4,,2,,RUE,DE LA MAIRIE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,70.22Z,NAFRev2,N,2.355832,49.222509,0.94,housenumber,2 Rue de la Mairie 60460 Blaincourt-lès-Précy,60074_0150_00002,G,2 RUE DE LA MAIRIE,
327247029,00017,32724702900017,O,,NN,,,,true,1,,4,,RUE,DE LA MAIRIE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1996-07-11,F,,,,,55.4B,NAF1993,N,2.356473,49.222746,0.94,housenumber,4 Rue de la Mairie 60460 Blaincourt-lès-Précy,60074_0150_00004,G,4 RUE DE LA MAIRIE,
330438524,00010,33043852400010,O,1984-08-01,NN,,,2014-07-08T00:35:13,true,4,,24,,RTE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,45.20A,NAFRev2,N,2.35229,49.224636,0.8,housenumber,24 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00024,G,24 RUE DE BEAUVAIS,
330848755,00014,33084875500014,O,1984-10-01,NN,,,2008-11-07T00:49:25,true,4,,6,,RUE,DES ORCHIDES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,60.2E,NAF1993,N,2.353528,49.225639,0.93,housenumber,6 Rue des Orchidees 60460 Blaincourt-lès-Précy,60074_0158_00006,G,6 RUE DES ORCHIDEES,
331299438,00035,33129943800035,O,1999-03-01,,,,2006-12-15T00:25:47,false,3,,4,,,DES MESANGES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,92.7C,NAF1993,N,2.35308,49.222832,0.86,housenumber,4 Chemin des Mesanges 60460 Blaincourt-lès-Précy,60074_0151_00004,G,4 CHEMIN DES MESANGES,
331975086,00017,33197508600017,O,1985-02-04,NN,,,,true,1,,55,,RUE,GRANDE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,2.362124,49.218216,0.78,housenumber,55 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00055,G,55 GRANDE RUE,
332391176,00028,33239117600028,O,1987-05-01,NN,,,,true,4,,2,,CHE,DE LONGCHAMP,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1998-04-02,F,,,,,45.2V,NAF1993,O,2.359952,49.219647,0.7,housenumber,2 Chemin du Longchamp 60460 Blaincourt-lès-Précy,60074_0145_00002,G,2 CHEMIN DU LONGCHAMP,
332488576,00023,33248857600023,O,1900-01-01,,,,2011-04-28T00:27:23,false,4,,1,,RES,LE SOUAGE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,74.7Z,NAF1993,N,2.364891,49.217493,0.75,housenumber,1 Residence du Souage 60460 Blaincourt-lès-Précy,60074_a004_00001,G,1 RESIDENCE DU SOUAGE,
332646306,00024,33264630600024,O,,NN,,,,true,1,,4,,RUE,MADELEINE HOBIGAND,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,55.73,NAP,N,2.358545,49.222377,0.94,housenumber,4 Rue Madeleine Hobigand 60460 Blaincourt-lès-Précy,60074_0147_00004,G,4 RUE MADELEINE HOBIGAND,
334082641,00013,33408264100013,O,1900-01-01,NN,,,2021-02-23T10:53:21,true,4,LOSTISSEMENT LE BOSQUET,11,,IMP,DES ACACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2011-10-06,A,,,,,62.02A,NAFRev2,N,2.35172,49.224008,0.84,housenumber,11 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00011,G,11 IMPASSE DES ACACIAS,
334511888,00011,33451188800011,O,1985-07-13,NN,,,2008-01-04T20:51:36,true,3,,5,,RUE,LELEU ROBERT,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.358246,49.221887,0.94,housenumber,5 Rue Leleu Robert 60460 Blaincourt-lès-Précy,60074_0135_00005,G,5 RUE LELEU ROBERT,
338523129,00017,33852312900017,O,,NN,,,,true,1,,4,,RUE,MADELEINE HOBIGAND,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1987-08-28,F,,,,,55.73,NAP,N,2.358545,49.222377,0.94,housenumber,4 Rue Madeleine Hobigand 60460 Blaincourt-lès-Précy,60074_0147_00004,G,4 RUE MADELEINE HOBIGAND,
339368938,00017,33936893800017,O,1987-01-01,NN,,,2008-01-04T21:30:06,true,3,LE BOSQUET,29,,RUE,DU BOIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.34766,49.224605,0.94,housenumber,29 Rue du Bois 60460 Blaincourt-lès-Précy,60074_0040_00029,G,29 RUE DU BOIS,
340864818,00026,34086481800026,O,1988-04-01,NN,,,,true,4,,,,PL,DE LA MAIRIE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1998-09-24,F,,,,,18.2G,NAF1993,O,2.355681,49.222519,0.76,street,Rue de la Mairie 60460 Blaincourt-lès-Précy,60074_0150,G,RUE DE LA MAIRIE,
340885383,00026,34088538300026,O,1994-06-21,NN,,,2016-05-17T19:27:33,true,4,,2,,CHE,DES EYROLLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2016-02-15,F,,,,,68.20B,NAFRev2,N,2.359313,49.221259,0.84,housenumber,2 Chemin des Eyrolles 60460 Blaincourt-lès-Précy,60074_0100_00002,G,2 CHEMIN DES EYROLLES,
340953660,00016,34095366000016,O,,NN,,,,true,1,,23,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,N,2.347795,49.227487,0.94,housenumber,23 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00023,G,23 RUE DE BEAUVAIS,
341176659,00025,34117665900025,O,,NN,,,,true,1,,1,,CHE,DU VIGNOU,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,93.0D,NAF1993,N,2.356695,49.221549,0.77,housenumber,1 Chemin du Vignoux 60460 Blaincourt-lès-Précy,60074_0196_00001,G,1 CHEMIN DU VIGNOUX,
342095478,00026,34209547800026,O,1990-10-01,NN,,,2006-10-27T03:12:52,true,3,,16,,RUE,DES SABLONS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,85.1G,NAFRev1,N,2.358475,49.224151,0.94,housenumber,16 Rue des Sablons 60460 Blaincourt-lès-Précy,60074_0170_00016,G,16 RUE DES SABLONS,
343732350,00016,34373235000016,O,1900-01-01,,,,2011-04-28T00:36:27,false,4,,16,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,2.357806,49.221218,0.94,housenumber,16 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00016,G,16 GRANDE RUE,
344079686,00012,34407968600012,O,,NN,,,,true,1,,4,,IMP,DES ACACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1990-01-30,F,,,,,55.60,NAP,N,2.351221,49.223986,0.84,housenumber,4 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00004,G,4 IMPASSE DES ACACIAS,
344208061,00046,34420806100046,O,2017-09-27,,,,2021-02-23T10:59:16,true,1,,41,,RUE,DU BOIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2017-09-27,A,,,,,71.12B,NAFRev2,N,2.346348,49.224548,0.94,housenumber,41 Rue du Bois 60460 Blaincourt-lès-Précy,60074_0040_00041,G,41 RUE DU BOIS,
344523741,00017,34452374100017,O,1988-04-01,,,,,true,4,,35,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,58.12,NAP,N,2.359084,49.220176,0.94,housenumber,35 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00035,G,35 GRANDE RUE,
347879793,00029,34787979300029,O,2014-01-01,NN,,,2019-06-24T13:33:34,false,2,,34,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2017-07-13,F,,,,,49.41B,NAFRev2,O,2.358668,49.219995,0.94,housenumber,34 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00034,G,34 GRANDE RUE,
347976995,00030,34797699500030,O,2016-11-15,,,,2017-01-12T08:30:28,true,2,,3,,CHE,DU ROCRON,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2016-11-20,F,,,,,47.89Z,NAFRev2,N,2.357156,49.226409,0.82,housenumber,3 Chemin du Rocron 60460 Blaincourt-lès-Précy,60074_0198_00003,G,3 CHEMIN DU ROCRON,
349056309,00017,34905630900017,O,1900-01-01,NN,,,2013-05-02T10:02:11,false,3,,3,,CHE,DE L EGLISE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,51.1R,NAF1993,N,2.353977,49.224317,0.84,housenumber,3 Chemin de l'Eglise 60460 Blaincourt-lès-Précy,60074_0089_00003,G,3 CHEMIN DE L EGLISE,
349094037,00018,34909403700018,O,1989-01-09,NN,,,,false,4,,4,,CHE,DES EYROLLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.1G,NAF1993,O,2.36021,49.220871,0.84,housenumber,4 Chemin des Eyrolles 60460 Blaincourt-lès-Précy,60074_0100_00004,G,4 CHEMIN DES EYROLLES,
350093183,00035,35009318300035,O,1995-05-02,NN,,,,false,4,,43,,RUE,DU BOIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8K,NAF1993,N,2.346294,49.224602,0.94,housenumber,43 Rue du Bois 60460 Blaincourt-lès-Précy,60074_0040_00043,G,43 RUE DU BOIS,
351097928,00011,35109792800011,O,1989-06-01,,,,,true,1,,11,,IMP,DES ACCACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,72.3Z,NAF1993,N,2.35172,49.224008,0.75,housenumber,11 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00011,G,11 IMPASSE DES ACACIAS,
351223201,00028,35122320100028,O,2009-10-01,,,,2013-10-06T04:03:30,false,2,,5,B,CHE,DU VIGNOUX,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,68.20B,NAFRev2,N,2.1854216,47.2010013,0.77,poi.track,Chemin du Vieux Vignoux à Mehun-sur-Yèvre Vignoux-sur-Barangeon,https://osm.org/way/98908651,G,,
352667547,00025,35266754700025,O,1992-05-20,NN,,,2008-01-04T23:45:11,true,3,,41,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.34Z,NAFRev2,N,2.359932,49.219876,0.94,housenumber,41 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00041,G,41 GRANDE RUE,
352953889,00024,35295388900024,O,1992-01-08,NN,,,,true,1,,10,,RUE,DU BLOIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2002-08-27,F,,,,,52.6D,NAF1993,N,2.34951,49.224851,0.81,housenumber,10 Rue du Bois 60460 Blaincourt-lès-Précy,60074_0040_00010,G,10 RUE DU BOIS,
353475916,00022,35347591600022,O,1996-02-16,NN,,,2008-11-08T00:31:09,false,4,,1,,CHE,DU VIGNOUX,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2002-08-07,F,,,,,45.2J,NAF1993,O,2.356695,49.221549,0.83,housenumber,1 Chemin du Vignoux 60460 Blaincourt-lès-Précy,60074_0196_00001,G,1 CHEMIN DU VIGNOUX,
353661234,00016,35366123400016,O,,NN,,,,true,1,,4,,IMP,DES ACACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1991-07-11,F,,,,,55.60,NAP,N,2.351221,49.223986,0.84,housenumber,4 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00004,G,4 IMPASSE DES ACACIAS,
353840531,00027,35384053100027,O,1998-01-01,NN,,,2016-02-15T07:53:33,true,3,,30,,RUE,DE  BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.351454,49.225212,0.94,housenumber,30 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00030,G,30 RUE DE BEAUVAIS,
353840531,00043,35384053100043,O,2005-02-08,,,,2013-02-14T13:38:54,false,3,,4,,RUE,DE LA MAIRIE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,56.30Z,NAFRev2,N,2.356473,49.222746,0.94,housenumber,4 Rue de la Mairie 60460 Blaincourt-lès-Précy,60074_0150_00004,G,4 RUE DE LA MAIRIE,
379161284,00029,37916128400029,O,2016-06-01,,,8211ZP,2021-02-23T11:07:47,true,1,,34,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,82.11Z,NAFRev2,N,2.351066,49.225477,0.94,housenumber,34 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00034,G,34 RUE DE BEAUVAIS,
381392596,00015,38139259600015,O,,NN,,,,true,1,,13,,RTE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1993-08-20,F,,,,,60.2L,NAF1993,N,2.351426,49.225075,0.8,housenumber,13 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00013,G,13 RUE DE BEAUVAIS,
381540590,00019,38154059000019,O,,NN,,,,true,1,,46,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1994-10-02,F,,,,,52.2J,NAF1993,N,2.360667,49.219253,0.94,housenumber,46 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00046,G,46 GRANDE RUE,
382475648,00012,38247564800012,O,1991-06-12,NN,,,2007-01-18T09:29:59,true,4,,,,RTE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,2.354743,49.222719,0.77,street,Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035,G,RUE DE BEAUVAIS,
382535656,00013,38253565600013,O,1991-06-28,NN,,,2008-11-08T00:41:36,true,3,LES PRECY,15,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,33.3Z,NAFRev1,N,2.349759,49.226178,0.94,housenumber,15 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00015,G,15 RUE DE BEAUVAIS,
383123643,00017,38312364300017,O,1991-10-04,NN,,,,true,1,,1,,IMP,DES ACACIAS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,2.351033,49.224075,0.84,housenumber,1 Impasse des Acacias 60460 Blaincourt-lès-Précy,60074_0010_00001,G,1 IMPASSE DES ACACIAS,
383633187,00018,38363318700018,O,,,,,,true,1,,25,,,GRANDE RUE,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4H,NAF1993,N,2.358355,49.220877,0.94,housenumber,25 Grande Rue 60460 Blaincourt-lès-Précy,60074_0115_00025,G,25 GRANDE RUE,
383716990,00023,38371699000023,O,1994-12-15,NN,,,2012-05-05T04:09:51,true,6,,2,B,CHE,DES EYROLLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.66Z,NAFRev2,O,2.359556,49.220958,0.75,housenumber,2 b Chemin des Eyrolles 60460 Blaincourt-lès-Précy,60074_0100_00002_b,G,2 B CHEMIN DES EYROLLES,
384365607,00025,38436560700025,O,1997-10-04,NN,,,2007-02-13T14:49:02,true,4,,32,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2007-02-12,F,,,,,64.1C,NAFRev1,N,2.35127,49.225338,0.94,housenumber,32 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00032,G,32 RUE DE BEAUVAIS,
384484556,00020,38448455600020,O,2006-08-15,,,,2009-01-09T08:41:17,false,2,,,,CHE,DES ALOUETTES 1A,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2006-10-11,F,,,,,51.1R,NAFRev1,N,2.354128,49.222491,0.71,street,Chemin des Alouettes 60460 Blaincourt-lès-Précy,60074_0020,G,CHEMIN DES ALOUETTES,
384677407,00015,38467740700015,O,1992-01-01,NN,,,,true,4,,6,,RUE,DES ORCHIDES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,O,2.353528,49.225639,0.93,housenumber,6 Rue des Orchidees 60460 Blaincourt-lès-Précy,60074_0158_00006,G,6 RUE DES ORCHIDEES,
384933750,00026,38493375000026,O,1995-03-01,11,2018,,2021-02-23T11:13:03,true,4,ROUTE DE NOAILLES,44,,RUE,DE BEAUVAIS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,2.344041,49.230717,0.94,housenumber,44 Rue de Beauvais 60460 Blaincourt-lès-Précy,60074_0035_00044,G,44 RUE DE BEAUVAIS,
384935516,00011,38493551600011,O,1992-05-02,NN,,,2020-07-16T03:38:10,true,3,,13,,RUE,DES ERABLES,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.350925,49.224413,0.94,housenumber,13 Rue des Erables 60460 Blaincourt-lès-Précy,60074_0095_00013,G,13 RUE DES ERABLES,
390272516,00019,39027251600019,O,1993-02-01,NN,,,2017-05-04T03:29:59,true,3,,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391714474,00015,39171447400015,O,1993-06-10,NN,,,2018-02-15T08:34:02,true,4,BLAINCOURT LES PRECY,,,,,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,2.34828,49.228261,0.94,municipality,Blaincourt-lès-Précy,60074,D,BLAINCOURT LES PRECY,
393884580,00027,39388458000027,O,2010-02-01,,,,2015-10-22T04:28:16,true,2,,8,,CHE,DE DERRIERE LES JARDINS,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,82.19Z,NAFRev2,N,2.357129,49.220749,0.9,housenumber,8 Chemin de Derriere les Jardins 60460 Blaincourt-lès-Précy,60074_0125_00008,G,8 CHEMIN DE DERRIERE LES JARDINS,
394436281,00023,39443628100023,O,1998-01-01,NN,,,2017-08-23T13:37:34,true,6,,5,,CHE,DU VIGNOUX,60460,BLAINCOURT-LES-PRECY,,,60074,,,,,,,,,,,,,,,,,,,2017-08-23,F,,,,,70.10Z,NAFRev2,N,2.355384,49.220816,0.83,housenumber,5 Chemin du Vignoux 60460 Blaincourt-lès-Précy,60074_0196_00005,G,5 CHEMIN DU VIGNOUX,