siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
198013286,00028,19801328600028,O,1983-03-01,01,2020,,2022-09-23T16:23:25,false,4,,8,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,BP 10453,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,SITE DE RIBEMONT-SUR-ANCRE,,,,85.32Z,NAFRev2,N,2.566656,49.95875,0.95,housenumber,8 Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165_00008,G,8 RUE DE LA POSTE,
198013286,00036,19801328600036,O,1985-08-24,,,,2019-11-14T14:01:01,false,3,,27,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,BP 253,80672,,,,,,,,,,,,,,,,,,,2005-12-25,F,CTRE FORM PROF PROMO AGRICOLES CFPPA,,,,80.4C,NAFRev1,N,2.56382,49.958482,0.95,housenumber,27 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00027,G,27 RUE ROBERT LEGER,
198013286,00051,19801328600051,O,2005-12-25,NN,,,2019-11-14T14:01:01,false,2,,,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,BP 253,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE FORM PROF PROMO AGRICOLES CFPP,,,,85.59A,NAFRev2,N,2.566274,49.958618,0.95,street,Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165,G,RUE DE LA POSTE,
200073682,00011,20007368200011,O,2017-01-01,,,,2019-11-14T14:01:01,false,2,,9,,PL,DU GENERAL DE GAULLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2017-01-18,F,,,,,84.11Z,NAFRev2,O,2.566067,49.960034,0.9,housenumber,9 Place du Général de Gaulle 80800 Ribemont-sur-Ancre,80672_0061_00009,G,9 PLACE DU GENERAL DE GAULLE,
218006328,00015,21800632800015,O,1983-03-01,11,2020,,2022-08-29T09:09:09,true,4,,1,,PL,DU GENERAL DE GAULLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.566504,49.959923,0.82,street,Place du Général de Gaulle 80800 Ribemont-sur-Ancre,80672_0061,G,PLACE DU GENERAL DE GAULLE,
218006328,00023,21800632800023,O,1983-12-21,02,2020,,2022-08-29T09:09:09,false,3,,,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,2008-01-01,A,ECOLE MATERNELLE JEAN DE LA FONTAINE,,,,85.10Z,NAFRev2,N,2.566274,49.958618,0.95,street,Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165,G,RUE DE LA POSTE,
218006328,00031,21800632800031,O,1996-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,STEPHANE CAMUS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE RIBEMONT SUR ANCRE,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218006328,00049,21800632800049,O,1996-01-01,NN,,,2021-07-28T15:06:11,false,4,MAIRIE,,,PL,STEPHANE CAMUS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2019-06-30,F,FRICHE INDUSTRIELLE RIBEMONT SUR ANCRE,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218006328,00056,21800632800056,O,1998-01-01,NN,,,2019-11-14T14:01:01,false,3,MAIRIE,,,PL,STEPHANE CAMUS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING,,,,55.30Z,NAFRev2,N,,,0,,,,,,
268006970,00019,26800697000019,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2016-03-29,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303040240,00028,30304024000028,O,,NN,,,2019-11-14T14:01:01,true,1,,,,,RUELLE DES GENETS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,84.12,NAP,N,2.568381,49.959736,0.94,street,Ruelle des Genets 80800 Ribemont-sur-Ancre,80672_0060,G,RUELLE DES GENETS,
308094036,00016,30809403600016,O,,NN,,,2019-11-14T14:01:01,true,1,,3,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,2.567438,49.959537,0.95,housenumber,3 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00003,G,3 RUE DE LA GARE,
310686407,00019,31068640700019,O,1989-02-07,NN,,,2019-11-14T14:01:01,true,4,,24,,RTE,DE BUIRE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,O,2.565928,49.964388,0.84,housenumber,24 Route de Buire 80800 Ribemont-sur-Ancre,80672_0040_00024,G,24 ROUTE DE BUIRE,
312658800,00015,31265880000015,O,1978-01-01,NN,,,2019-11-14T14:01:01,true,3,,,,RUE,D EN BAS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,52.4Y,NAF1993,N,2.565017,49.961755,0.65,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
313249948,00016,31324994800016,O,1978-01-01,00,2020,,2022-08-29T09:14:14,true,4,,2,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,2.561416,49.956628,0.95,housenumber,2 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00002,G,2 RUE DU MARAIS,
313249948,00024,31324994800024,O,2003-03-01,NN,,,2021-01-26T09:05:52,false,4,,2,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2020-12-01,F,,,,,47.29Z,NAFRev2,N,2.561416,49.956628,0.95,housenumber,2 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00002,G,2 RUE DU MARAIS,
315732032,00018,31573203200018,O,1979-01-01,NN,,,2019-11-14T14:01:01,false,4,,,,PL,MICHEL HOUSSIN,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.566692,49.961423,0.84,street,Place Michel Houssin 80800 Ribemont-sur-Ancre,80672_0134,G,PLACE MICHEL HOUSSIN,
315732032,00026,31573203200026,O,2006-05-02,NN,,,2019-11-14T14:01:01,true,3,,2,,CHE,DE BRESLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,2.562009,49.966694,0.82,housenumber,2 Chemin de Bresle 80800 Ribemont-sur-Ancre,80672_b017_00002,G,2 CHEMIN DE BRESLE,
316399310,00010,31639931000010,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,67.05,NAP,N,2.565017,49.961755,0.84,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
323109686,00028,32310968600028,O,1988-12-23,NN,,,2019-11-14T14:01:01,true,5,,34,,RUE,D'EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,49.41B,NAFRev2,N,2.565017,49.961755,0.8,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
326901287,00010,32690128700010,O,,,,,2019-11-14T14:01:01,true,1,,24,,RTE,DE BUIRE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.565928,49.964388,0.84,housenumber,24 Route de Buire 80800 Ribemont-sur-Ancre,80672_0040_00024,G,24 ROUTE DE BUIRE,
329018824,00014,32901882400014,O,1984-01-02,NN,,,2019-11-14T14:01:01,true,5,,6,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.73Z,NAFRev2,O,2.565932,49.959557,0.95,housenumber,6 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00006,G,6 RUE ROBERT LEGER,
329563894,00024,32956389400024,O,1985-06-10,NN,,,2019-11-14T14:01:01,false,3,,21,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,85.1C,NAF1993,N,2.564851,49.958922,0.95,housenumber,21 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00021,G,21 RUE ROBERT LEGER,
329574255,00058,32957425500058,O,2013-05-27,,,,2019-11-14T14:01:01,true,2,,2,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,43.22A,NAFRev2,N,2.561416,49.956628,0.95,housenumber,2 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00002,G,2 RUE DU MARAIS,
331457697,00018,33145769700018,O,1984-10-31,NN,,,2022-11-23T04:19:45,true,3,,,,,FERME DU PETIT ST LAURENT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334843596,00076,33484359600076,O,2017-03-02,,,,2019-11-14T14:01:01,false,2,,32,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.89Z,NAFRev2,N,2.564147,49.958709,0.95,housenumber,32 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00032,G,32 RUE ROBERT LEGER,
334908043,00055,33490804300055,O,2014-10-22,,,4339ZZ,2020-02-17T19:34:29,false,4,,3,,PL,DU GENERAL DE GAULLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2020-02-13,F,PEETERS BOIS,,,,43.39Z,NAFRev2,N,2.566848,49.959901,0.9,housenumber,3 Place du Général de Gaulle 80800 Ribemont-sur-Ancre,80672_0061_00003,G,3 PLACE DU GENERAL DE GAULLE,
338921356,00014,33892135600014,O,,NN,,,2019-11-14T14:01:01,true,1,,24,,RUE,NOUVELLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1996-07-08,F,,,,,60.2M,NAF1993,N,2.564729,49.963198,0.78,locality,Rue Nouvelle 80800 Ribemont-sur-Ancre,80672_0150,G,RUE NOUVELLE,
341372449,00015,34137244900015,O,1987-04-01,NN,,,2019-11-14T14:01:01,true,4,,50,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,68.20A,NAFRev2,N,2.562245,49.958062,0.95,housenumber,50 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00050,G,50 RUE ROBERT LEGER,
341377398,00019,34137739800019,O,1900-01-01,NN,,,2019-11-14T14:01:01,false,4,,40,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,81.11,NAP,N,2.563266,49.958656,0.95,housenumber,40 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00040,G,40 RUE ROBERT LEGER,
341479913,00012,34147991300012,O,,NN,,,2019-11-14T14:01:01,true,1,,9,,PL,MICHEL HOUSSIN,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,60.09,NAP,N,2.567056,49.961627,0.85,housenumber,9 Place Michel Houssin 80800 Ribemont-sur-Ancre,80672_0134_00009,G,9 PLACE MICHEL HOUSSIN,
341539963,00015,34153996300015,O,,NN,,,2019-11-14T14:01:01,true,1,,42,,RUE,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,84.12,NAP,N,2.565017,49.961755,0.8,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
341734655,00010,34173465500010,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1991-09-06,F,,,,,55.3A,NAF1993,N,2.565017,49.961755,0.84,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
344340898,00016,34434089800016,O,1988-04-01,NN,,,2019-11-14T14:01:01,false,4,,52,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,85.1G,NAFRev1,N,2.561776,49.957904,0.95,housenumber,52 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00052,G,52 RUE ROBERT LEGER,
344340898,00024,34434089800024,O,2003-01-02,NN,,,2019-11-14T14:01:01,true,3,,20,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90E,NAFRev2,N,2.565642,49.958436,0.95,housenumber,20 Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165_00020,G,20 RUE DE LA POSTE,
344780051,00019,34478005100019,O,1988-04-01,NN,,,2019-11-14T14:01:01,true,4,,52,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.14,NAP,N,2.561776,49.957904,0.95,housenumber,52 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00052,G,52 RUE ROBERT LEGER,
348420290,00010,34842029000010,O,1983-01-01,NN,,,2019-11-14T14:01:01,true,5,,19,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,2.564917,49.958956,0.95,housenumber,19 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00019,G,19 RUE ROBERT LEGER,
349624528,00015,34962452800015,O,1988-12-19,NN,,,2019-11-14T14:01:01,true,4,,18,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2019-06-26,F,,,,,68.20A,NAFRev2,N,2.560523,49.954584,0.95,housenumber,18 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00018,G,18 RUE DU MARAIS,
349824466,00024,34982446600024,O,1992-08-15,NN,,4322AZ,2021-07-19T08:52:40,true,9,,9,,PL,HOUSSIN,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PATON MICHEL,43.22A,NAFRev2,N,2.567056,49.961627,0.86,housenumber,9 Place Michel Houssin 80800 Ribemont-sur-Ancre,80672_0134_00009,G,9 PLACE MICHEL HOUSSIN,
350459269,00014,35045926900014,O,,NN,,,2019-11-14T14:01:01,true,1,,18,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1988-12-19,F,,,,,81.11,NAP,N,2.560523,49.954584,0.95,housenumber,18 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00018,G,18 RUE DU MARAIS,
351518527,00012,35151852700012,O,,NN,,,2019-11-14T14:01:01,true,1,,21,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1990-09-15,F,,,,,64.25,NAP,N,2.564851,49.958922,0.95,housenumber,21 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00021,G,21 RUE ROBERT LEGER,
352682504,00019,35268250400019,O,1989-08-01,,,,2019-11-14T14:01:01,true,1,,3,,RUE,DU CHARRON,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.1A,NAF1993,N,2.567582,49.960174,0.88,housenumber,3 Ruelle du Charron 80800 Ribemont-sur-Ancre,80672_0045_00003,G,3 RUELLE DU CHARRON,
353757560,00019,35375756000019,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1995-02-24,F,,,,,52.1C,NAF1993,N,2.568166,49.958608,0.95,housenumber,6 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00006,G,6 RUE DE LA GARE,
353757727,00014,35375772700014,O,,NN,,,2019-11-14T14:01:01,true,1,,6,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,62.12,NAP,N,2.568166,49.958608,0.95,housenumber,6 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00006,G,6 RUE DE LA GARE,
356000000,41605,35600000041605,O,2012-01-01,,,,2019-11-14T14:01:01,false,3,,4,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,2.567078,49.958985,0.95,housenumber,4 Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165_00004,G,4 RUE DE LA POSTE,
356000224,04327,35600022404327,O,1991-01-01,NN,,,2019-11-14T14:01:01,false,4,,4,,RUE,DE LA POSTE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,2.567078,49.958985,0.95,housenumber,4 Rue de la Poste 80800 Ribemont-sur-Ancre,80672_0165_00004,G,4 RUE DE LA POSTE,
377855291,00011,37785529100011,O,,NN,,,2019-11-14T14:01:01,true,1,,43,R,RUE,LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,62.44,NAP,N,2.561978,49.957865,0.87,interpolation,43 Rue Robert Leger 80800 Ribemont-sur-Ancre,,G,41 RUE ROBERT LEGER,
379271067,00017,37927106700017,O,1990-04-10,NN,,,2019-11-14T14:01:01,true,4,MUSEE DE LA FORGE,,,,,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1995-02-03,F,,,,,92.5C,NAF1993,N,,,0,,,,,,
380083113,00015,38008311300015,O,1990-09-01,NN,,,2019-11-14T14:01:01,true,3,,30,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.56424,49.958747,0.95,housenumber,30 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00030,G,30 RUE ROBERT LEGER,
380552372,00019,38055237200019,O,1985-10-01,NN,,,2019-11-14T14:01:01,true,3,,,,,FOYER RURAL,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
380947341,00018,38094734100018,O,1991-01-01,NN,,,2019-11-14T14:01:01,true,4,,6,,RUE,DES GENETS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,2.568652,49.959623,0.89,housenumber,6 Ruelle des Genets 80800 Ribemont-sur-Ancre,80672_0060_00006,G,6 RUELLE DES GENETS,
382549350,00025,38254935000025,O,1996-06-12,,,,2019-11-14T14:01:01,false,4,,19,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,2.568072,49.958862,0.95,housenumber,19 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00019,G,19 RUE DE LA GARE,
382549350,00041,38254935000041,O,1996-11-01,,,,2021-12-21T08:42:42,true,2,,8,B,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2021-12-17,A,,,,,86.90D,NAFRev2,O,2.568338,49.958178,0.85,housenumber,8bis Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00008_bis,G,8BIS RUE DE LA GARE,
382908853,00015,38290885300015,O,1991-06-01,NN,,,2019-11-14T14:01:01,true,3,,2,,RUE,DU MARAIS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.09Z,NAFRev2,N,2.561416,49.956628,0.95,housenumber,2 Rue du Marais 80800 Ribemont-sur-Ancre,80672_0133_00002,G,2 RUE DU MARAIS,
383137338,00018,38313733800018,O,1986-09-01,01,2020,,2022-08-29T09:10:11,true,4,FOYER RURAL,27,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.56382,49.958482,0.95,housenumber,27 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00027,G,27 RUE ROBERT LEGER,
388693285,00016,38869328500016,O,1992-09-12,NN,,,2019-11-14T14:01:01,false,4,,21,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,68.20B,NAFRev2,N,2.564851,49.958922,0.95,housenumber,21 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00021,G,21 RUE ROBERT LEGER,
389102997,00035,38910299700035,O,1995-07-01,NN,,,2019-11-14T14:01:01,true,4,,11,B,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,N,2.565371,49.959185,0.87,housenumber,11bis Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00011_bis,G,11BIS RUE ROBERT LEGER,
389857962,00010,38985796200010,O,1991-10-01,NN,,,2019-11-14T14:01:01,false,4,,,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2005-05-19,F,,,,,85.3K,NAFRev1,N,2.5637,49.958652,0.95,street,Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175,G,RUE ROBERT LEGER,
389857962,00028,38985796200028,O,2005-05-19,NN,,,2019-11-14T14:01:01,true,5,,,,,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,93.29Z,NAFRev2,N,2.565017,49.961755,0.93,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
389890856,00104,38989085600104,O,2013-10-27,,,,2020-01-30T10:39:00,false,2,,7,,ALL,DU MOULIN,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2019-08-30,F,,,,,71.11Z,NAFRev2,N,2.563809,49.956197,0.83,housenumber,7 Allée du Moulin 80800 Ribemont-sur-Ancre,80672_0141_00007,G,7 ALLEE DU MOULIN,
390168052,00012,39016805200012,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1996-10-25,F,,,,,55.3A,NAF1993,N,2.565017,49.961755,0.84,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
391120920,00015,39112092000015,O,1992-05-06,NN,,,2019-11-14T14:01:01,false,4,,27,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,92.5C,NAF1993,O,2.56382,49.958482,0.95,housenumber,27 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00027,G,27 RUE ROBERT LEGER,
391120920,00023,39112092000023,O,1999-11-10,NN,,,2019-11-14T14:01:01,true,6,,9,,PL,DU GENERAL DE GAULLE,80800,RIBEMONT-SUR-ANCRE,,BP 90452,80672,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,91.03Z,NAFRev2,O,2.566067,49.960034,0.9,housenumber,9 Place du Général de Gaulle 80800 Ribemont-sur-Ancre,80672_0061_00009,G,9 PLACE DU GENERAL DE GAULLE,
391948296,00168,39194829600168,O,2013-07-01,,,,2019-11-14T14:01:01,false,1,,,,RUE,DE LAVIEVILLE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2013-07-01,A,SAPA NEGOCE - ALTERNAE,,,,46.21Z,NAFRev2,N,2.563868,49.965396,0.8,street,Route de Lavieville 80800 Ribemont-sur-Ancre,80672_0051,G,ROUTE DE LAVIEVILLE,
392212544,00010,39221254400010,O,1993-01-29,NN,,,2019-11-14T14:01:01,true,3,,49,T,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,2.5637,49.958652,0.8,street,Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175,G,RUE ROBERT LEGER,
392561734,00030,39256173400030,O,,NN,,,2019-11-14T14:01:01,true,1,,13,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1994-12-26,F,,,,,52.6B,NAF1993,O,2.56526,49.959126,0.95,housenumber,13 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00013,G,13 RUE ROBERT LEGER,
397567355,00011,39756735500011,O,,NN,,,2019-11-14T14:01:01,true,1,,2,,RUE,D EN HAUT,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1996-10-24,F,,,,,55.3B,NAF1993,N,2.565017,49.961755,0.84,street,Rue d’En Haut 80800 Ribemont-sur-Ancre,80672_0100,G,RUE D EN HAUT,
397990813,00065,39799081300065,O,2009-10-01,,,,2019-11-14T14:01:01,false,4,,9,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,2.567724,49.959177,0.95,housenumber,9 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00009,G,9 RUE DE LA GARE,
400627477,00013,40062747700013,O,1900-01-01,,,,2019-11-14T14:01:01,false,3,,7,,RUE,DE BUIRE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,01.1A,NAF1993,N,2.565889,49.964516,0.77,housenumber,7 Route de Buire 80800 Ribemont-sur-Ancre,80672_0040_00007,G,7 ROUTE DE BUIRE,
401275359,00016,40127535900016,O,1995-05-19,NN,,,2019-11-14T14:01:01,false,4,,6,,RUE,DE LA GARE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.29Z,NAFRev2,O,2.568166,49.958608,0.95,housenumber,6 Rue de la Gare 80800 Ribemont-sur-Ancre,80672_0055_00006,G,6 RUE DE LA GARE,
401521034,00025,40152103400025,O,2006-08-07,,,4399CZ,2019-11-14T14:01:01,false,3,,,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,43.99C,NAFRev2,N,2.5637,49.958652,0.95,street,Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175,G,RUE ROBERT LEGER,
401622113,00025,40162211300025,O,2009-02-20,,,,2021-02-23T11:25:42,true,4,,59,,RUE,DES CELTES,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,74.20Z,NAFRev2,N,2.562852,49.963782,0.95,housenumber,59 Rue des Celtes 80800 Ribemont-sur-Ancre,80672_0043_00059,G,59 RUE DES CELTES,
403684459,00015,40368445900015,O,1996-01-01,NN,,,2020-06-16T09:06:31,false,3,,7,,RUE,DE BUIRE,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.565889,49.964516,0.77,housenumber,7 Route de Buire 80800 Ribemont-sur-Ancre,80672_0040_00007,G,7 ROUTE DE BUIRE,
404337586,00014,40433758600014,O,1996-02-29,NN,,,2019-11-14T14:01:01,true,4,,54,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,17.1F,NAF1993,O,2.561307,49.957747,0.95,housenumber,54 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00054,G,54 RUE ROBERT LEGER,
407714534,00010,40771453400010,O,1996-05-29,NN,,,2019-11-14T14:01:01,false,4,,6,,,RLL DES GENETS,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,74.7Z,NAF1993,O,2.568652,49.959623,0.74,housenumber,6 Ruelle des Genets 80800 Ribemont-sur-Ancre,80672_0060_00006,G,6 RUELLE DES GENETS,
408749307,00018,40874930700018,O,1994-05-18,,,,2019-11-14T14:01:01,true,3,,11,,RUE,ROBERT LEGER,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.59A,NAFRev2,N,2.565491,49.959242,0.95,housenumber,11 Rue Robert Leger 80800 Ribemont-sur-Ancre,80672_0175_00011,G,11 RUE ROBERT LEGER,
408832145,00010,40883214500010,O,1996-09-02,NN,,,2021-02-23T11:30:59,true,6,,9,,ALL,DU MOULIN,80800,RIBEMONT-SUR-ANCRE,,,80672,,,,,,,,,,,,,,,,,,,2015-08-15,A,,,,ENTREPRISE LE MOULIN DE RIBEMONT,35.11Z,NAFRev2,N,2.562941,49.955778,0.83,housenumber,9 Allée du Moulin 80800 Ribemont-sur-Ancre,80672_0141_00009,G,9 ALLEE DU MOULIN,