siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185704970,00010,18570497000010,O,1985-10-28,NN,,,2019-11-14T14:00:46,true,3,,,,,,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215704081,00011,21570408100011,O,1983-03-01,03,2018,,2020-08-25T10:17:54,true,4,,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
215704081,00029,21570408100029,O,1983-12-21,01,2018,,2020-08-25T10:17:54,false,4,,5,,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.993643,49.15344,0.94,housenumber,5 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00005,G,5 RUE PRINCIPALE,
215704081,00037,21570408100037,O,1991-09-11,01,2018,,2020-08-25T10:17:54,false,3,,5,,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.993643,49.15344,0.94,housenumber,5 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00005,G,5 RUE PRINCIPALE,
215704081,00045,21570408100045,O,1995-12-25,NN,,,2021-03-15T14:50:37,false,4,MAIRIE,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
215704081,00052,21570408100052,O,2002-05-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
215704081,00060,21570408100060,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,3,MAIRIE,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHATEAU D'EAU,,,,42.99Z,NAFRev2,N,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
215704081,00078,21570408100078,O,2003-01-01,NN,,,2019-11-14T14:00:46,false,4,MAIRIE,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2016-09-07,F,LOTISSEMENT LETT SUPERIEUR,,,,42.99Z,NAFRev2,N,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
215704081,00086,21570408100086,O,2005-04-01,,,,2019-11-14T14:00:46,false,2,,1,,RUE,DES REMPARTS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT CHATEAU D EAU 2EME TRANCHE,,,,42.99Z,NAFRev2,N,6.994065,49.152937,0.73,housenumber,1 Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001,G,1 RUE DU REMPART,
275700128,00018,27570012800018,O,,,,,2019-11-14T14:00:46,true,1,,,,,,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
300108719,00018,30010871900018,O,,NN,,,2019-11-14T14:00:46,true,1,,,,,MAIRIE DE LIXING LES ROUHL,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
302070883,00012,30207088300012,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1990-12-11,F,,,,,52.4C,NAF1993,N,6.994636,49.155237,0.94,housenumber,44 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00044,G,44 RUE DE FORBACH,
307264093,00013,30726409300013,O,1900-01-01,,,,2019-11-14T14:00:46,true,3,,3,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,67.1E,NAF1993,N,6.990578,49.152731,0.94,housenumber,3 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00003,G,3 RUE DES ROSSIGNOLS,
312259427,00010,31225942700010,O,,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1986-05-25,F,,,,,67.04,NAP,N,6.994636,49.155237,0.94,housenumber,44 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00044,G,44 RUE DE FORBACH,
316839646,00049,31683964600049,O,,NN,,,2019-11-14T14:00:46,true,1,,26,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1995-07-11,F,,,,,15.1A,NAF1993,N,6.997564,49.153643,0.94,housenumber,26 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00026,G,26 RUE DE FORBACH,
318272770,00013,31827277000013,O,,,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,6.990786,49.152846,0.94,housenumber,5 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00005,G,5 RUE DES ROSSIGNOLS,
321012858,00031,32101285800031,O,1983-04-01,NN,,,2019-11-14T14:00:46,true,1,,12,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,70.2C,NAF1993,N,6.998761,49.152918,0.94,housenumber,12 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00012,G,12 RUE DE FORBACH,
321675613,00012,32167561300012,O,,,,,2019-11-14T14:00:46,true,1,,46,A,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,55.50,NAP,N,6.994233,49.155254,0.85,housenumber,46 a Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00046_a,G,46 A RUE DE FORBACH,
324179894,00021,32417989400021,O,2005-03-31,NN,,,2019-11-14T14:00:46,true,2,,8,,RUE,DES JARDINS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0B,NAFRev1,N,6.994847,49.153254,0.94,housenumber,8 Rue des Jardins 57520 Lixing-lès-Rouhling,57408_0090_00008,G,8 RUE DES JARDINS,
327950325,00016,32795032500016,O,,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,6.99798,49.1532,0.94,housenumber,13 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00013,G,13 RUE DE FORBACH,
328436050,00012,32843605000012,O,,NN,,,2019-11-14T14:00:46,true,1,,2,,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,6.993477,49.154938,0.94,housenumber,2 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00002,G,2 RUE PRINCIPALE,
328523147,00010,32852314700010,O,,,,,2019-11-14T14:00:46,true,1,,38,A,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.23,NAP,N,6.991682,49.151895,0.85,housenumber,38 a Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00038_a,G,38 A RUE PRINCIPALE,
329523625,00013,32952362500013,O,,,,,2019-11-14T14:00:46,true,1,,2,,RUE,DE LA FORET,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,15.9D,NAF1993,N,6.993462,49.153626,0.94,housenumber,2 Rue de la Forêt 57520 Lixing-lès-Rouhling,57408_0060_00002,G,2 RUE DE LA FORET,
329523658,00030,32952365800030,O,1993-11-15,NN,,,2019-11-14T14:00:46,true,3,,14,,RUE,DE ROUHLING,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,92.3A,NAFRev1,N,6.994134,49.15129,0.94,housenumber,14 Rue de Rouhling 57520 Lixing-lès-Rouhling,57408_0160_00014,G,14 RUE DE ROUHLING,
333233658,00017,33323365800017,O,1974-10-01,NN,,,2019-11-14T14:00:46,true,3,,44,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.994636,49.155237,0.94,housenumber,44 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00044,G,44 RUE DE FORBACH,
338236722,00066,33823672200066,O,1997-12-21,NN,,,2019-11-14T14:00:46,true,3,,,,RUE,DU STADE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.000762,49.15174,0.94,street,Rue du Stade 57520 Lixing-lès-Rouhling,57408_0170,G,RUE DU STADE,
339261000,00014,33926100000014,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA GROTTE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.992487,49.156271,0.94,housenumber,6 Rue de la Grotte 57520 Lixing-lès-Rouhling,57408_0080_00006,G,6 RUE DE LA GROTTE,
339288706,00015,33928870600015,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA GROTTE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,6.992487,49.156271,0.94,housenumber,6 Rue de la Grotte 57520 Lixing-lès-Rouhling,57408_0080_00006,G,6 RUE DE LA GROTTE,
340887041,00010,34088704100010,O,1986-06-01,NN,,,2019-11-14T14:00:46,true,1,,44,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,55.3A,NAF1993,O,6.994636,49.155237,0.94,housenumber,44 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00044,G,44 RUE DE FORBACH,
342473386,00023,34247338600023,O,1997-04-01,NN,,,2019-11-14T14:00:46,true,3,,13,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,52.6D,NAFRev1,N,6.99798,49.1532,0.94,housenumber,13 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00013,G,13 RUE DE FORBACH,
343822250,00019,34382225000019,O,1988-01-15,NN,,,2019-11-14T14:00:46,true,4,,10,,RUE,DES JARDINS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,56.21Z,NAFRev2,N,6.995091,49.153502,0.94,housenumber,10 Rue des Jardins 57520 Lixing-lès-Rouhling,57408_0090_00010,G,10 RUE DES JARDINS,
344775218,00011,34477521800011,O,1988-05-01,NN,,,2019-11-14T14:00:46,false,4,,2,,RUE,DE LA FORET,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,6.993462,49.153626,0.94,housenumber,2 Rue de la Forêt 57520 Lixing-lès-Rouhling,57408_0060_00002,G,2 RUE DE LA FORET,
344775218,00029,34477521800029,O,1998-06-01,01,2018,,2020-08-25T10:42:13,true,4,,,,,FERME ST MAURICE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.982411,49.145017,0.82,locality,Rue Ferme Saint Maurice 57520 Lixing-lès-Rouhling,57408_0085,G,RUE FERME SAINT MAURICE,
348258526,00014,34825852600014,O,,NN,,,2019-11-14T14:00:46,true,1,,6,,RUE,DE LA GROTTE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.43,NAP,N,6.992487,49.156271,0.94,housenumber,6 Rue de la Grotte 57520 Lixing-lès-Rouhling,57408_0080_00006,G,6 RUE DE LA GROTTE,
352441992,00018,35244199200018,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.6G,NAF1993,N,6.990786,49.152846,0.94,housenumber,5 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00005,G,5 RUE DES ROSSIGNOLS,
352443030,00015,35244303000015,O,1988-01-01,NN,,,2019-11-14T14:00:46,true,4,,5,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.6G,NAF1993,N,6.990786,49.152846,0.94,housenumber,5 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00005,G,5 RUE DES ROSSIGNOLS,
388004459,00029,38800445900029,O,1994-01-01,00,2018,8219ZP,2020-08-25T10:23:07,true,6,,1,C,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,63.11Z,NAFRev2,N,6.999191,49.152475,0.84,housenumber,1 c Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00001_c,G,1 C RUE DE FORBACH,
388073215,00013,38807321500013,O,,NN,,,2019-11-14T14:00:46,true,1,,5,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.990786,49.152846,0.94,housenumber,5 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00005,G,5 RUE DES ROSSIGNOLS,
388598633,00013,38859863300013,O,,NN,,,2019-11-14T14:00:46,true,1,,40,A,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,50.1Z,NAF1993,N,6.991369,49.151635,0.85,housenumber,40 a Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00040_a,G,40 A RUE PRINCIPALE,
391542206,00019,39154220600019,O,1993-06-01,NN,,,2019-11-14T14:00:46,true,3,,25,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,6.989634,49.153978,0.94,housenumber,25 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00025,G,25 RUE DES ROSSIGNOLS,
393469481,00021,39346948100021,O,1999-08-01,NN,,,2019-11-14T14:00:46,false,4,,36,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2010-06-21,F,,,,,70.22Z,NAFRev2,O,6.995803,49.155062,0.94,housenumber,36 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00036,G,36 RUE DE FORBACH,
394281240,00025,39428124000025,O,1994-01-01,NN,,,2019-11-14T14:00:46,false,4,,12,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2001-03-27,F,,,,,51.5J,NAF1993,N,6.998761,49.152918,0.94,housenumber,12 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00012,G,12 RUE DE FORBACH,
398631929,00013,39863192900013,O,,NN,,,2019-11-14T14:00:46,true,1,,4,,RUE,DE LA CARRIERE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,74.4B,NAF1993,N,7.002768,49.151701,0.94,housenumber,4 Rue de la Carrière 57520 Lixing-lès-Rouhling,57408_0010_00004,G,4 RUE DE LA CARRIERE,
400359691,00013,40035969100013,O,1995-01-01,NN,,,2019-11-14T14:00:46,true,3,,2,,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.993477,49.154938,0.94,housenumber,2 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00002,G,2 RUE PRINCIPALE,
401355979,00014,40135597900014,O,,NN,,,2019-11-14T14:00:46,true,1,,22,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1995-09-01,F,,,,,52.2A,NAF1993,N,6.997815,49.153492,0.94,housenumber,22 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00022,G,22 RUE DE FORBACH,
402432884,00011,40243288400011,O,1995-09-01,NN,,,2019-11-14T14:00:46,false,4,,26,,,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2014-03-22,F,,,,,85.51Z,NAFRev2,N,6.993317,49.153219,0.87,housenumber,26 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00026,G,26 RUE PRINCIPALE,
407953983,00019,40795398300019,O,1985-05-07,NN,,,2019-11-14T14:00:46,true,3,FOYER ST MAURICE,,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.998913,49.152626,0.94,street,Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040,G,RUE DE FORBACH,
409202413,00012,40920241300012,O,1996-10-01,NN,,,2019-11-14T14:00:46,false,3,,3,A,RUE,DE LA CARRIERE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,7.001603,49.151996,0.86,housenumber,3 a Rue de la Carrière 57520 Lixing-lès-Rouhling,57408_0010_00003_a,G,3 A RUE DE LA CARRIERE,
411374044,00021,41137404400021,O,1997-02-12,,,,2019-11-14T14:00:46,true,5,,8,,RUE,DE LA FORET,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,70.22Z,NAFRev2,N,6.992955,49.153403,0.94,housenumber,8 Rue de la Forêt 57520 Lixing-lès-Rouhling,57408_0060_00008,G,8 RUE DE LA FORET,
414103945,00013,41410394500013,O,1997-10-01,NN,,,2019-11-14T14:00:46,true,3,,21,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,6.990012,49.153766,0.94,housenumber,21 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00021,G,21 RUE DES ROSSIGNOLS,
414120337,00012,41412033700012,O,,,,,2019-11-14T14:00:46,true,1,,9,A,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,92.3B,NAF1993,N,6.991479,49.15135,0.84,housenumber,9 a Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00009_a,G,9 A RUE PRINCIPALE,
420245482,00013,42024548200013,O,1998-09-17,03,2018,4391BZ,2020-08-25T10:10:31,true,3,,2,A,RUE,DU VIGNOBLE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91B,NAFRev2,O,6.996815,49.154179,0.85,housenumber,2 a Rue du Vignoble 57520 Lixing-lès-Rouhling,57408_0200_00002_a,G,2 A RUE DU VIGNOBLE,
421155391,00012,42115539100012,O,1998-12-05,NN,,,2019-11-14T14:00:46,false,3,,26,,RUE,DES MESANGES,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.987435,49.150977,0.94,housenumber,26 Rue des Mésanges 57520 Lixing-lès-Rouhling,57408_0096_00026,G,26 RUE DES MESANGES,
424015261,00011,42401526100011,O,1999-08-10,NN,,,2019-11-14T14:00:46,true,3,,44,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,55.3A,NAFRev1,N,6.994636,49.155237,0.94,housenumber,44 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00044,G,44 RUE DE FORBACH,
429583073,00011,42958307300011,O,2000-03-01,NN,,,2019-11-14T14:00:46,true,5,,3,B,RUE,DE LA CARRIERE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8J,NAFRev1,N,7.001757,49.151969,0.86,housenumber,3 b Rue de la Carrière 57520 Lixing-lès-Rouhling,57408_0010_00003_b,G,3 B RUE DE LA CARRIERE,
429645724,00023,42964572400023,O,2000-01-01,NN,,4520AA,2019-11-14T14:00:46,false,4,,,,RUE,DU STADE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41A,NAFRev2,N,7.000762,49.15174,0.94,street,Rue du Stade 57520 Lixing-lès-Rouhling,57408_0170,G,RUE DU STADE,
431450923,00021,43145092300021,O,2002-07-01,NN,,,2019-11-14T14:00:46,false,3,,5,B,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6D,NAF1993,N,6.992816,49.152673,0.84,housenumber,5 b Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00005_b,G,5 B RUE PRINCIPALE,
433869146,00020,43386914600020,O,2003-05-02,NN,,,2019-11-14T14:00:46,true,4,,26,,RTE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2018-12-06,F,,,,,68.20A,NAFRev2,N,6.997564,49.153643,0.79,housenumber,26 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00026,G,26 RUE DE FORBACH,
434569919,00013,43456991900013,O,2001-03-01,,,,2019-11-14T14:00:46,true,1,,13,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,50.3B,NAF1993,N,6.99798,49.1532,0.94,housenumber,13 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00013,G,13 RUE DE FORBACH,
441821956,00014,44182195600014,O,2002-04-24,NN,,,2019-11-14T14:00:46,false,4,MME BYTTALI DOMINIQUE,1,C,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20A,NAFRev2,N,6.999191,49.152475,0.84,housenumber,1 c Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00001_c,G,1 C RUE DE FORBACH,
448441634,00012,44844163400012,O,2003-05-05,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DU VERGER,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2019-05-01,F,,,,,86.90D,NAFRev2,N,6.988438,49.153757,0.94,housenumber,5 Rue du Verger 57520 Lixing-lès-Rouhling,57408_0180_00005,G,5 RUE DU VERGER,
448441634,00020,44844163400020,O,2019-05-01,,,,2019-11-14T14:00:46,true,1,,1,A,RUE,DU REMPART,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,86.90D,NAFRev2,N,6.993547,49.153294,0.84,housenumber,1 a Rue du Rempart 57520 Lixing-lès-Rouhling,57408_0120_00001_a,G,1 A RUE DU REMPART,
448530741,00017,44853074100017,O,2003-05-02,NN,,,2020-11-17T14:47:45,false,4,MATTIUZZO GUY,1,,RUE,DES MESANGES,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,68.20A,NAFRev2,N,6.990228,49.152473,0.94,housenumber,1 Rue des Mésanges 57520 Lixing-lès-Rouhling,57408_0096_00001,G,1 RUE DES MESANGES,
449702281,00014,44970228100014,O,2003-05-05,NN,,,2019-11-14T14:00:46,false,4,,5,,RUE,DES VERGERS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,86.90D,NAFRev2,N,5.8337163,46.0876262,0.9,poi,Rue des Vergers (Pont) Éloise,https://osm.org/way/131945200,G,,
449702281,00022,44970228100022,O,2019-04-01,,,,2021-02-23T13:32:04,true,1,,2,,RUE,DE LA 70EME DIVISION US,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,86.90D,NAFRev2,N,6.989702,49.15287,0.85,housenumber,2 Rue de la 70e Division Us 57520 Lixing-lès-Rouhling,57408_0031_00002,G,2 RUE DE LA 70E DIVISION US,
450853924,00022,45085392400022,O,2003-02-17,NN,,,2019-11-14T14:00:46,false,3,ADAM MICHAEL,24,,RUE,DES ROSSIGNOLS,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.3B,NAFRev1,O,6.990091,49.153794,0.94,housenumber,24 Rue des Rossignols 57520 Lixing-lès-Rouhling,57408_0140_00024,G,24 RUE DES ROSSIGNOLS,
452586274,00030,45258627400030,O,2013-11-01,,,,2021-07-20T09:18:59,true,1,,11,,RUE,DES MESANGES,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,68.20B,NAFRev2,N,6.988973,49.151652,0.94,housenumber,11 Rue des Mésanges 57520 Lixing-lès-Rouhling,57408_0096_00011,G,11 RUE DES MESANGES,
453408890,00011,45340889000011,O,2004-03-15,NN,,,2019-11-14T14:00:46,true,3,,8,A,RUE,DE ROUHLING,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.992921,49.15212,0.85,housenumber,8 a Rue de Rouhling 57520 Lixing-lès-Rouhling,57408_0160_00008_a,G,8 A RUE DE ROUHLING,
453620254,00012,45362025400012,O,2003-11-01,NN,,,2019-11-14T14:00:46,true,4,,4,,RUE,DE LA CARRIERE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-05-01,F,,,,,86.90D,NAFRev2,N,7.002768,49.151701,0.94,housenumber,4 Rue de la Carrière 57520 Lixing-lès-Rouhling,57408_0010_00004,G,4 RUE DE LA CARRIERE,
477749220,00026,47774922000026,O,2020-08-16,,,1419ZE,2021-02-23T13:39:16,true,1,,42,,RUE,PRINCIPALE,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2020-08-16,A,L'ATELIER DE RIELMA,,,MARIELLE MABANDZA,14.19Z,NAFRev2,N,6.99111,49.151417,0.94,housenumber,42 Rue Principale 57520 Lixing-lès-Rouhling,57408_0100_00042,G,42 RUE PRINCIPALE,
478266976,00016,47826697600016,O,2004-08-01,NN,,,2019-11-14T14:00:46,false,5,,1,C,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2014-08-01,F,,,,,68.20B,NAFRev2,O,6.999191,49.152475,0.84,housenumber,1 c Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00001_c,G,1 C RUE DE FORBACH,
478491723,00019,47849172300019,O,2004-09-01,NN,,,2019-11-14T14:00:46,true,4,,13,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.81Z,NAFRev2,N,6.99798,49.1532,0.94,housenumber,13 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00013,G,13 RUE DE FORBACH,
479990046,00019,47999004600019,O,2004-12-11,NN,,,2019-11-14T14:00:46,false,3,,3,,RUE,DE FORBACH,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,55.5D,NAFRev1,N,6.998782,49.152699,0.94,housenumber,3 Rue de Forbach 57520 Lixing-lès-Rouhling,57408_0040_00003,G,3 RUE DE FORBACH,
479990046,00027,47999004600027,O,2005-03-15,,,,2021-02-23T13:42:46,true,2,,17,,RUE,DU VERGER,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,6.987019,49.152884,0.94,housenumber,17 Rue du Verger 57520 Lixing-lès-Rouhling,57408_0180_00017,G,17 RUE DU VERGER,
480078906,00017,48007890600017,O,2003-12-01,NN,,,2019-11-14T14:00:46,true,4,CHEZ MR SCALEGNO FRANCOIS,11,,RUE,DES MESANGES,57520,LIXING-LES-ROUHLING,,,57408,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,41.10D,NAFRev2,N,6.988973,49.151652,0.94,housenumber,11 Rue des Mésanges 57520 Lixing-lès-Rouhling,57408_0096_00011,G,11 RUE DES MESANGES,