id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-822919,2021-02-01,000001,Vente,50000,,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0058,,,,,,,,,,,,,0,,,,,J,jardins,,,82,3.267588,44.580756
2021-822919,2021-02-01,000001,Vente,50000,5032,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0063,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,91,3.267753,44.581077
2021-823090,2021-02-04,000001,Vente,63335,,,PUECH DE BORN,B569,48100,48005,Antrenas,48,,,48005000ZO0055,,1,,,,,,,,,,,0,,,,,,,,,,3.25002,44.589378
2021-823522,2021-03-25,000001,Vente,265,,,LA BASTIDE,B011,48100,48005,Antrenas,48,,,48005000ZO0040,,,,,,,,,,,,,0,,,,,L,landes,,,265,3.249701,44.589399
2021-823523,2021-03-25,000003,Vente,63335,,,PUECH DE BORN,B569,48100,48005,Antrenas,48,,,48005000ZO0055,,2,,,,,,,,,,,0,,,,,,,,,,3.25002,44.589378
2021-823523,2021-03-25,000003,Vente,63335,,,PUECH DE BORN,B569,48100,48005,Antrenas,48,,,48005000ZO0056,,,,,,,,,,,,,0,,,,,S,sols,,,300,3.249995,44.589391
2021-823584,2021-05-05,000001,Vente,500,,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.266778,44.580834
2021-823685,2021-05-19,000001,Vente,161200,,,FABREGES,B207,48100,48005,Antrenas,48,,,48005000ZL0072,,,,,,,,,,,,,0,,,,,L,landes,,,18,3.24181,44.576166
2021-823685,2021-05-19,000001,Vente,161200,5182,,FABREGES,B207,48100,48005,Antrenas,48,,,48005000ZL0075,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,272,3.241897,44.576146
2021-823685,2021-05-19,000001,Vente,161200,,,FABREGES,B207,48100,48005,Antrenas,48,,,48005000ZL0086,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.24185,44.576188
2021-824249,2021-07-27,000001,Vente,94500,,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0080,,,,,,,,,,,,,0,,,,,S,sols,,,36,3.266778,44.580834
2021-824249,2021-07-27,000001,Vente,94500,5039,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0082,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,56,3.266952,44.58078
2021-824249,2021-07-27,000001,Vente,94500,,,ANTRENAS,B002,48100,48005,Antrenas,48,,,48005000ZH0114,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.266858,44.5808
2021-824380,2021-08-13,000001,Vente,80000,5017,,LARCIS,B262,48100,48005,Antrenas,48,,,48005000ZO0018,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,714,3.257537,44.592339
2021-824380,2021-08-13,000001,Vente,80000,5017,,LARCIS,B262,48100,48005,Antrenas,48,,,48005000ZO0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,714,3.257537,44.592339
2021-824467,2021-09-08,000001,Vente,15000,,,LA ROUVERETTE,B601,48100,48005,Antrenas,48,,,48005000ZK0089,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,130,3.255993,44.57444
2021-824467,2021-09-08,000001,Vente,15000,5043,,LA TIEULADE,B657,48100,48005,Antrenas,48,,,48005000ZK0090,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,143,3.25571,44.574491
2021-824633,2021-09-20,000001,Vente,30000,5059,,FABREGES,B207,48100,48005,Antrenas,48,,,48005000ZK0012,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,232,3.242334,44.576688
2021-824809,2021-10-29,000001,Vente,206500,5077,,LE MONNET,B453,48100,48005,Antrenas,48,,,48005000ZA0010,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,239,3.239593,44.599228
2021-824809,2021-10-29,000001,Vente,206500,,,LE MONNET,B453,48100,48005,Antrenas,48,,,48005000ZA0011,,,,,,,,,,,,,0,,,,,S,sols,,,26,3.239551,44.599151
2021-824809,2021-10-29,000001,Vente,206500,,,LE MONNET,B453,48100,48005,Antrenas,48,,,48005000ZA0013,,,,,,,,,,,,,0,,,,,P,prés,,,1445,3.239412,44.598954
2021-824809,2021-10-29,000001,Vente,206500,,,LE MONNET,B453,48100,48005,Antrenas,48,,,48005000ZA0013,,,,,,,,,,,,,0,,,,,J,jardins,,,246,3.239412,44.598954
2021-824809,2021-10-29,000001,Vente,206500,,,LE MONNET,B453,48100,48005,Antrenas,48,,,48005000ZA0079,,,,,,,,,,,,,0,,,,,S,sols,,,525,3.239372,44.599194
2021-825047,2021-12-01,000001,Vente,34000,,,LAZUEL,B336,48100,48005,Antrenas,48,,,48005000ZL0091,,,,,,,,,,,,,0,,,,,T,terres,,,771,3.238936,44.575946
2021-825047,2021-12-01,000001,Vente,34000,,,LAZUEL,B336,48100,48005,Antrenas,48,,,48005000ZL0093,,,,,,,,,,,,,0,,,,,T,terres,,,30,3.238884,44.576084
