siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276800505,00014,27680050500014,O,,NN,,,,true,1,,13,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.287001,48.136461,0.51,housenumber,13 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00013,G,13 GRAND RUE,
276800539,00013,27680053900013,O,,NN,,,,true,1,,13,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,7.287001,48.136461,0.51,housenumber,13 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00013,G,13 GRAND RUE,
303655930,00012,30365593000012,O,,,,,,true,1,,4,,RUE,DES TONNELIERS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,55.60,NAP,N,7.288397,48.136384,0.62,housenumber,4 Rue des Tonneliers 68240 Kaysersberg Vignoble,68164_0320_00004,G,4 RUE DES TONNELIERS,
305070948,00016,30507094800016,O,,NN,,,,true,1,,13,,RTE,DU VIN,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1G,NAF1993,N,7.278462,48.137047,0.43,housenumber,13 Route du Vin 68240 Kaysersberg Vignoble,68164_0360_00013,G,13 ROUTE DU VIN,
306999921,00019,30699992100019,O,,,,,,true,1,,3,,RUE,DES VIGNES,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1988-08-04,F,,,,,55.73,NAP,N,7.289523,48.135654,0.95,housenumber,3 Rue des Vignes (Kientzheim) 68240 Kaysersberg Vignoble,68164_0340_00003,G,3 RUE DES VIGNES,KIENTZHEIM
307106286,00015,30710628600015,O,,,,,,true,1,,40,,,GRAND'RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1991-10-14,F,,,,,62.43,NAP,N,7.286354,48.136403,0.51,housenumber,40 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00040,G,40 GRAND RUE,
311934921,00033,31193492100033,O,,,,,,true,1,,13,,RUE,DE LA WEISS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,7.269241,48.135283,0.95,housenumber,13 Rue de la Weiss (Kientzheim) 68240 Kaysersberg Vignoble,68164_0370_00013,G,13 RUE DE LA WEISS,KIENTZHEIM
317446532,00010,31744653200010,O,,NN,,,,true,1,,6,,RUE,DE GOLBERY,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1988-08-12,F,,,,,77.05,NAP,N,7.287524,48.135501,0.42,housenumber,6 Rue Philippe Aimé de Golbéry 68240 Kaysersberg Vignoble,68164_0220_00006,G,6 RUE PHILIPPE AIME DE GOLBERY,
322446881,00011,32244688100011,O,,,,,,true,1,,30,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,7.287563,48.136577,0.51,housenumber,30 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00030,G,30 GRAND RUE,
322528175,00019,32252817500019,O,,,,,,true,1,,44,,RUE,GRANDE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.07,NAP,N,7.267097,48.135911,0.44,street,Rue de la Weiss (Kientzheim) 68240 Kaysersberg Vignoble,68164_0370,G,RUE DE LA WEISS,KIENTZHEIM
323140780,00046,32314078000046,O,,,,,,true,1,,2,,,COURS CUNONIS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,58.12,NAP,N,7.28609,48.135328,0.46,housenumber,2 Cour Cunonis 68240 Kaysersberg Vignoble,68164_x001_00002,G,2 COUR CUNONIS,
323923409,00011,32392340900011,O,,NN,,,,true,1,,4,,RUE,GOLBERY,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,01.1G,NAF1993,N,7.287617,48.135782,0.35,housenumber,4 Rue Philippe Aimé de Golbéry 68240 Kaysersberg Vignoble,68164_0220_00004,G,4 RUE PHILIPPE AIME DE GOLBERY,
323978221,00014,32397822100014,O,,NN,,,,true,1,,6,,RUE,DE LA WEISS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1983-12-31,F,,,,,55.60,NAP,N,7.267462,48.1357,0.95,housenumber,6 Rue de la Weiss (Kientzheim) 68240 Kaysersberg Vignoble,68164_0370_00006,G,6 RUE DE LA WEISS,KIENTZHEIM
325843514,00010,32584351400010,O,,NN,,,,true,1,,8,,RTE,D'AMMERSCHWIHR,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,7.289493,48.130835,0.53,housenumber,8 Route d’Ammerschwihr 68240 Kaysersberg Vignoble,68164_0060_00008,G,8 ROUTE D AMMERSCHWIHR,
327090593,00010,32709059300010,O,,NN,,,,true,1,,14,,RUE,DES BAINS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,7.286894,48.135415,0.95,housenumber,14 Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100_00014,G,14 RUE DES BAINS,KIENTZHEIM
330319054,00012,33031905400012,O,,NN,,,,true,1,,9,,RUE,DU MARECHAL FOCH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1995-04-16,F,,,,,01.1G,NAF1993,N,7.285415,48.13671,0.64,housenumber,9 Rue du Maréchal Foch 68240 Kaysersberg Vignoble,68164_0200_00009,G,9 RUE DU MARECHAL FOCH,
333333755,00010,33333375500010,O,,,,,,true,1,,68,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,7.283222,48.136145,0.51,housenumber,68 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00068,G,68 GRAND RUE,
338147713,00014,33814771300014,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,77.12,NAP,N,7.266163,48.139195,0.95,housenumber,4 Rue du Chateau (Kientzheim) 68240 Kaysersberg Vignoble,68164_0140_00004,G,4 RUE DU CHATEAU,KIENTZHEIM
340647262,00013,34064726200013,O,,NN,,,,true,1,,68,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,55.3A,NAF1993,O,7.283222,48.136145,0.51,housenumber,68 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00068,G,68 GRAND RUE,
343977161,00011,34397716100011,O,,NN,,,,true,1,,9,,RUE,DE L'ANCIENNE GARE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1995-04-06,F,,,,,55.3A,NAF1993,O,7.265806,48.136543,0.72,housenumber,9 Rue de l’Ancienne Gare 68240 Kaysersberg Vignoble,68164_0080_00009,G,9 RUE DE L ANCIENNE GARE,
348061870,00013,34806187000013,O,1988-09-01,NN,,,,true,1,,2,,,COURS CUNONIS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4Z,NAF1993,N,7.28609,48.135328,0.46,housenumber,2 Cour Cunonis 68240 Kaysersberg Vignoble,68164_x001_00002,G,2 COUR CUNONIS,
351960471,00016,35196047100016,O,,NN,,,,true,1,,10,,RUE,DES VIGNES,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.289731,48.135848,0.95,housenumber,10 Rue des Vignes (Kientzheim) 68240 Kaysersberg Vignoble,68164_0340_00010,G,10 RUE DES VIGNES,KIENTZHEIM
351960836,00010,35196083600010,O,,NN,,,,true,1,,1,,RTE,DU VIN,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1G,NAF1993,N,7.281006,48.13661,0.41,housenumber,1 Route du Vin 68240 Kaysersberg Vignoble,68164_0360_00001,G,1 ROUTE DU VIN,
379073745,00018,37907374500018,O,,NN,,,,true,1,,35,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1995-06-13,F,,,,,52.1B,NAF1993,O,7.284574,48.136042,0.51,housenumber,35 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00035,G,35 GRAND RUE,
380997833,00013,38099783300013,O,,,,,,true,1,,19,,RUE,DE L ABBAYE D ALSPACH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,7.28516,48.136793,0.73,housenumber,19 Rue de l’Abbaye d’Alspach 68240 Kaysersberg Vignoble,68164_0020_00019,G,19 RUE DE L ABBAYE D ALSPACH,
380997981,00010,38099798100010,O,,NN,,,,true,1,,8,,RUE,DU MARECHAL FOCH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1G,NAF1993,N,7.285598,48.136826,0.64,housenumber,8 Rue du Maréchal Foch 68240 Kaysersberg Vignoble,68164_0200_00008,G,8 RUE DU MARECHAL FOCH,
389645284,00016,38964528400016,O,,NN,,,,true,1,,7,,RTE,DU HOHLANDSBOURG,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1G,NAF1993,N,7.285735,48.135044,0.55,housenumber,7 Rue du Hohlandsbourg 68240 Kaysersberg Vignoble,68164_0170_00007,G,7 RUE DU HOHLANDSBOURG,
390686780,00011,39068678000011,O,1981-01-01,NN,,,,true,1,,26,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.1G,NAF1993,N,7.287735,48.136401,0.51,housenumber,26 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00026,G,26 GRAND RUE,
398705012,00019,39870501200019,O,1994-09-01,NN,,,2008-05-07T03:51:07,true,1,,5,,RUE,DU VIEUX MOULIN,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2000-07-03,F,,,,,70.2B,NAF1993,N,7.285245,48.135711,0.51,housenumber,5 Rue des Vieux Moulins 68240 Kaysersberg Vignoble,68164_0335_00005,G,5 RUE DES VIEUX MOULINS,
400830642,00015,40083064200015,O,1995-01-01,NN,,,,true,1,,10,,RUE,DES VIGNES,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.1G,NAF1993,N,7.289731,48.135848,0.95,housenumber,10 Rue des Vignes (Kientzheim) 68240 Kaysersberg Vignoble,68164_0340_00010,G,10 RUE DES VIGNES,KIENTZHEIM
401081039,00018,40108103900018,O,,NN,,,,true,1,,9,,RUE,DE L'ANCIENNE GARE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1997-02-11,F,,,,,55.3A,NAF1993,O,7.265806,48.136543,0.72,housenumber,9 Rue de l’Ancienne Gare 68240 Kaysersberg Vignoble,68164_0080_00009,G,9 RUE DE L ANCIENNE GARE,
401342969,00011,40134296900011,O,,NN,,,,true,1,,6,,PL,DU LIEUTENANT DUTHIL,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,01.1G,NAF1993,N,7.287484,48.136913,0.51,housenumber,6 Place du Lieutenant Dutilh 68240 Kaysersberg Vignoble,68164_0180_00006,G,6 PLACE DU LIEUTENANT DUTILH,
404470361,00019,40447036100019,O,,NN,,,,true,1,,4,,RUE,DU CHATEAU,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,51.1R,NAF1993,N,7.266163,48.139195,0.95,housenumber,4 Rue du Chateau (Kientzheim) 68240 Kaysersberg Vignoble,68164_0140_00004,G,4 RUE DU CHATEAU,KIENTZHEIM
411021504,00013,41102150400013,O,1996-11-01,,,,,true,1,,4,,RUE,GOLBERY,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1G,NAF1993,N,7.287617,48.135782,0.35,housenumber,4 Rue Philippe Aimé de Golbéry 68240 Kaysersberg Vignoble,68164_0220_00004,G,4 RUE PHILIPPE AIME DE GOLBERY,
419814884,00013,41981488400013,O,1982-12-31,NN,,,,true,1,,8,,RUE,BARON DE CASTEX,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1G,NAF1993,N,7.286793,48.134419,0.58,housenumber,8 Rue du Baron de Castex 68240 Kaysersberg Vignoble,68164_0105_00008,G,8 RUE DU BARON DE CASTEX,
428009633,00010,42800963300010,O,1977-01-01,NN,,,,true,1,,5,,RUE,DU BARON DE CASTEX,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1997-05-17,F,,,,,01.3Z,NAF1993,N,7.286191,48.134642,0.71,housenumber,5 Rue du Baron de Castex 68240 Kaysersberg Vignoble,68164_0105_00005,G,5 RUE DU BARON DE CASTEX,
428009658,00017,42800965800017,O,1979-01-01,NN,,,,true,1,,1,,RUE,DU GENERAL LECLERC,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2001-04-25,F,,,,,01.3Z,NAF1993,N,7.284484,48.135772,0.71,housenumber,1 Rue du General Leclerc 68240 Kaysersberg Vignoble,68162_286812_00001,G,1 RUE DU GENERAL LECLERC,
428020143,00015,42802014300015,O,1969-01-01,NN,,,,true,1,,62,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2002-08-14,F,,,,,01.3Z,NAF1993,N,7.28373,48.136127,0.51,housenumber,62 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00062,G,62 GRAND RUE,
428020150,00010,42802015000010,O,1968-01-01,,,,,true,1,,,,,,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1999-07-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428756613,00017,42875661300017,O,1998-01-01,NN,,,,true,1,,9,,RUE,DU MARECHAL FOCH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2000-04-09,F,,,,,01.1G,NAF1993,N,7.285415,48.13671,0.64,housenumber,9 Rue du Maréchal Foch 68240 Kaysersberg Vignoble,68164_0200_00009,G,9 RUE DU MARECHAL FOCH,
428759419,00016,42875941900016,O,1998-01-01,NN,,,,true,1,,9,,RUE,DU MARECHAL FOCH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,7.285415,48.13671,0.64,housenumber,9 Rue du Maréchal Foch 68240 Kaysersberg Vignoble,68164_0200_00009,G,9 RUE DU MARECHAL FOCH,
430644187,00014,43064418700014,O,1981-01-01,NN,,,,true,1,,4,,PL,DU LIEUTENANT DUTILH,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,01.3Z,NAF1993,N,7.287428,48.136749,0.58,housenumber,4 Place du Lieutenant Dutilh 68240 Kaysersberg Vignoble,68164_0180_00004,G,4 PLACE DU LIEUTENANT DUTILH,
778924076,00012,77892407600012,O,,NN,,,,true,1,,23,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.286053,48.136276,0.51,housenumber,23 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00023,G,23 GRAND RUE,
778924084,00016,77892408400016,O,,,,,,true,1,,,,RUE,DES BAINS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,7.286894,48.135415,0.95,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
778924100,00010,77892410000010,O,,NN,,,,true,1,,12,,RUE,DE LA CHAPELLE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.288852,48.135541,0.63,housenumber,12 Rue de la Chapelle 68240 Kaysersberg Vignoble,68164_0120_00012,G,12 RUE DE LA CHAPELLE,
778924126,00015,77892412600015,O,,,,,,true,1,,2,,RUE,DES BAINS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,7.286756,48.13625,0.95,housenumber,2 Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100_00002,G,2 RUE DES BAINS,KIENTZHEIM
778924134,00019,77892413400019,O,,,,,,true,1,,135,,RUE,DU MOULIN,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.283927,48.13798,0.49,street,Rue du Muscat (Kientzheim) 68240 Kaysersberg Vignoble,68164_0205,G,RUE DU MUSCAT,KIENTZHEIM
778924159,00016,77892415900016,O,,NN,,,,true,1,,27,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,89.03,NAP,N,7.285505,48.136178,0.51,housenumber,27 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00027,G,27 GRAND RUE,
778924167,00019,77892416700019,O,,,,,,true,1,,,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,7.286894,48.135415,0.44,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
778924209,00019,77892420900019,O,,NN,,,,true,1,,,,,,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
778926402,00026,77892640200026,O,1900-01-01,NN,,,2016-06-17T15:06:58,false,2,,9,,RUE,DES VIGNES,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1980-12-25,F,,,,,65.06,NAP,N,7.290142,48.137128,0.95,housenumber,9 Rue des Vignes (Kientzheim) 68240 Kaysersberg Vignoble,68164_0340_00009,G,9 RUE DES VIGNES,KIENTZHEIM
915713283,00017,91571328300017,O,,,,,,true,1,,53,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.286894,48.135415,0.44,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
915715650,00015,91571565000015,O,,,,,,true,1,,,,RUE,PRINCIPALE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.286894,48.135415,0.42,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
915722052,00015,91572205200015,O,,,,,,true,1,,81,,RTE,DE KAYSERSBERG,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,59.08,NAP,N,7.282617,48.136928,0.73,street,Rue de la 5e Division Blindee (Kientzheim) 68240 Kaysersberg Vignoble,68162_jntfxs,G,RUE DE LA 5E DIVISION BLINDEE,KIENTZHEIM
915918171,00017,91591817100017,O,,NN,,,,true,1,,6,,RTE,DES VINS,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.280806,48.137066,0.3,housenumber,6 Route du Vin 68240 Kaysersberg Vignoble,68164_0360_00006,G,6 ROUTE DU VIN,
916001779,00013,91600177900013,O,,NN,,,,true,1,,32,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,60.07,NAP,N,7.287039,48.136553,0.51,housenumber,32 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00032,G,32 GRAND RUE,
916010085,00014,91601008500014,O,,NN,,,,true,1,,10,,RUE,SCHWENDI,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,7.288055,48.136031,0.37,housenumber,10 Place Schwendi 68240 Kaysersberg Vignoble,68164_0300_00010,G,10 PLACE SCHWENDI,
916016165,00018,91601616500018,O,,,,,,true,1,,20,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,7.2882,48.135972,0.51,housenumber,20 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00020,G,20 GRAND RUE,
916110547,00012,91611054700012,O,,,,,,true,1,,,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.286894,48.135415,0.44,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
916420789,00015,91642078900015,O,,,,,,true,1,,,,LOT,BELLE VUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,7.286894,48.135415,0.39,street,Rue des Bains (Kientzheim) 68240 Kaysersberg Vignoble,68164_0100,G,RUE DES BAINS,KIENTZHEIM
916710551,00018,91671055100018,O,,NN,,,,true,1,,7,,RUE,HOHLANDSBOURG,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,01.1G,NAF1993,N,7.285735,48.135044,0.56,housenumber,7 Rue du Hohlandsbourg 68240 Kaysersberg Vignoble,68164_0170_00007,G,7 RUE DU HOHLANDSBOURG,
916712201,00018,91671220100018,O,,,,,,true,1,,6,,,GRAND RUE,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,7.289851,48.134953,0.48,housenumber,6 Grand’Rue 68240 Kaysersberg Vignoble,68164_0280_00006,G,6 GRAND RUE,
917111155,00045,91711115500045,O,,NN,,,,true,1,,26,,RTE,DU VIN,68240,KIENTZHEIM,,,68164,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,7.269249,48.138002,0.43,housenumber,26 Route du Vin 68240 Kaysersberg Vignoble,68164_0360_00026,G,26 ROUTE DU VIN,
