siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300667169,00118,30066716900118,O,,,,,,true,1,,,,,CDENTRALE NUCLEAIRE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,21.06,NAP,N,4.7552896,44.6323923,0.76,poi.industrial,Centrale nucléaire de Cruas (Zone industrielle) Cruas,https://osm.org/way/75723545,G,,
312558877,00022,31255887700022,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
322004623,00011,32200462300011,O,,NN,,,2007-01-18T09:15:48,true,1,,,,,,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323787663,00026,32378766300026,O,,,,,,true,1,,,,RTE,DE L'EGLISE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,5.9308539,45.680099,0.79,poi,Route de l'Église (Pont) Mouxy,https://osm.org/way/164871908,G,,
325771053,00015,32577105300015,O,,NN,,,,true,1,,,,,,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
325840569,00017,32584056900017,O,,,,,,true,1,,,,,,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,,F,,,,,57.02,NAP,N,,,0,,,,,,
326042066,00018,32604206600018,O,,,,,,true,1,,,,,,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
326072527,00012,32607252700012,O,,,,,,true,1,,,,,BP 801,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1992-07-15,F,,,,,85.3K,NAF1993,N,,,0,,,,,,
338534522,00028,33853452200028,O,,NN,,,,true,1,,1,,RUE,DES HARRES,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,55.3A,NAF1993,N,1.231146,49.979461,0.84,housenumber,1 Rue des Hares 76370 Petit-Caux,76496_0002_00001,G,1 RUE DES HARES,
338603269,00014,33860326900014,O,,NN,,,,true,1,,,,,LE BOUT DE NAVARRE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,21.08,NAP,N,1.230986,49.974094,0.94,locality,Le Bout de Navarre (Penly) 76370 Petit-Caux,76496_b002,G,LE BOUT DE NAVARRE,PENLY
387706666,00014,38770666600014,O,1990-03-28,NN,,,,true,1,,21,,RUE,NAVARRE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,01.3Z,NAF1993,N,1.231851,49.972793,0.94,housenumber,21 Rue de Navarre 76370 Petit-Caux,76496_0004_00021,G,21 RUE DE NAVARRE,
388234502,00010,38823450200010,O,,NN,,,,true,1,,24,,,LOTISSEMENT BEL AIR,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1993-12-10,F,,,,,45.2V,NAF1993,N,1.235355,49.98216,0.91,housenumber,24 Lotissement le Bel Air 76370 Petit-Caux,76496_a001_00024,G,24 LOTISSEMENT LE BEL AIR,
390680940,00017,39068094000017,O,,NN,,,,true,1,,1,,RUE,DES HARRES,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1993-05-19,F,,,,,55.3A,NAF1993,N,1.231146,49.979461,0.84,housenumber,1 Rue des Hares 76370 Petit-Caux,76496_0002_00001,G,1 RUE DES HARES,
400710141,00013,40071014100013,O,1995-03-13,NN,,,,true,1,,1,,RUE,DES HARRES,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,55.3A,NAF1993,O,1.231146,49.979461,0.84,housenumber,1 Rue des Hares 76370 Petit-Caux,76496_0002_00001,G,1 RUE DES HARES,
403684673,00011,40368467300011,O,1996-01-01,,,,,true,1,,3,,RUE,DES HARES,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,1.231773,49.979694,0.95,housenumber,3 Rue des Hares 76370 Petit-Caux,76496_0002_00003,G,3 RUE DES HARES,
410800981,00012,41080098100012,O,1900-01-01,,,,2016-09-02T15:24:04,false,3,,6,,RUE,DU BEL AIR,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4C,NAF1993,N,1.233464,49.981516,0.85,street,Rue du Bel Air 76370 Petit-Caux,76496_0006,G,RUE DU BEL AIR,
421590738,00017,42159073800017,O,1998-08-17,,,,,true,1,,1,,RUE,DES HARRES,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,1998-08-17,F,,,,,55.3A,NAF1993,N,1.231146,49.979461,0.84,housenumber,1 Rue des Hares 76370 Petit-Caux,76496_0002_00001,G,1 RUE DES HARES,
632741500,00037,63274150000037,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,76630,PENLY,,,76496,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.190649,48.5867276,0.9,poi,Rue de l'Église (Pont) Bruyères-le-Châtel,https://osm.org/way/56259060,G,,
