siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211100359,00010,21110035900010,O,1983-03-01,02,2019,,2021-10-27T08:06:43,true,4,HOTEL DE VILLE,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.199506,42.852978,0.44,street,Impasse de la Font Vieille 11500 Belvianes-et-Cavirac,11035_l121j6,D,IMPASSE DE LA FONT VIEILLE,
211100359,00028,21110035900028,O,1983-12-21,01,2019,,2021-10-27T08:06:43,false,3,,,,RUE,GASTON BONHEUR,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.200856,42.851522,0.94,street,Rue Gaston Bonheur 11500 Belvianes-et-Cavirac,11035_0009,G,RUE GASTON BONHEUR,
211100359,00036,21110035900036,O,1997-01-01,NN,,,2019-11-14T14:00:17,false,3,HOTEL DE VILLE,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.199506,42.852978,0.44,street,Impasse de la Font Vieille 11500 Belvianes-et-Cavirac,11035_l121j6,D,IMPASSE DE LA FONT VIEILLE,
261105076,00010,26110507600010,O,1986-01-06,,,,2019-11-14T14:00:17,true,4,,,,,HOTEL DE VILLE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.199506,42.852978,0.44,street,Impasse de la Font Vieille 11500 Belvianes-et-Cavirac,11035_l121j6,G,IMPASSE DE LA FONT VIEILLE,
300302791,00011,30030279100011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
301987459,00023,30198745900023,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
304442114,00019,30444211400019,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
310681572,00023,31068157200023,O,1900-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310681572,00031,31068157200031,O,1972-01-01,NN,,,2022-05-30T12:33:39,false,7,,,,RTE,NATIONALE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2022-05-20,F,,,,,01.49Z,NAFRev2,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
310681572,00056,31068157200056,O,2012-07-01,,,,2019-11-14T14:00:17,false,1,,14,,BD,DES FLEURS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,SARDA ET XUEREP,35.11Z,NAFRev2,N,2.196323,42.854473,0.83,housenumber,14 Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014_00014,G,14 BOULEVARD DES FLEURS,
313521742,00012,31352174200012,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,,F,,,,,63.04,NAP,N,,,0,,,,,,
314745928,00015,31474592800015,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1994-01-29,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
316342401,00015,31634240100015,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,,,0,,,,,,
320006158,00028,32000615800028,O,1981-01-01,NN,,,2019-11-14T14:00:17,false,3,,,,LD,LES TUILERIES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,92.3A,NAFRev1,N,2.197011,42.853904,0.31,street,Les Riveres 11500 Belvianes-et-Cavirac,11035_qi58gc,G,LES RIVERES,
327268538,00011,32726853800011,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328377411,00017,32837741100017,O,1983-10-21,NN,,4399CZ,2019-11-14T14:00:17,true,6,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
329108989,00032,32910898900032,O,1995-12-01,NN,,,2019-11-14T14:00:17,true,1,,1,,RUE,BOIT LE VENT,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1999-07-15,F,,,,,74.2C,NAF1993,N,2.201317,42.854378,0.8,housenumber,1 Rue Bois le Vent 11500 Belvianes-et-Cavirac,11035_0023_00001,G,1 RUE BOIS LE VENT,
330022948,00013,33002294800013,O,,NN,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,48.06,NAP,N,,,0,,,,,,
330027012,00013,33002701200013,O,,,,,2019-11-14T14:00:17,true,1,,,,,DELAISSE RN117,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
330407479,00014,33040747900014,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.02,NAP,N,,,0,,,,,,
330994963,00016,33099496300016,O,,,,,2019-11-14T14:00:17,true,1,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,,F,,,,,49.02,NAP,N,,,0,,,,,,
332262922,00013,33226292200013,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
333305134,00020,33330513400020,O,2011-07-01,NN,,,2022-01-28T03:55:30,true,4,,31,,BD,DES FLEURS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,02.20Z,NAFRev2,N,2.195362,42.855369,0.83,housenumber,31 Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014_00031,G,31 BOULEVARD DES FLEURS,
338999972,00015,33899997200015,O,1986-10-06,NN,,,2019-11-14T14:00:17,false,4,,28,,RUE,CYPRIEN BOUCHERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1998-01-02,F,,,,,50.2Z,NAF1993,O,2.199541,42.853538,0.94,housenumber,28 Rue Cyprien Bouchère 11500 Belvianes-et-Cavirac,11035_0006_00028,G,28 RUE CYPRIEN BOUCHERE,
339968356,00040,33996835600040,O,2001-05-01,NN,,,2019-11-14T14:00:17,false,4,,13,,BD,DES FLEURS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,63.4A,NAFRev1,N,2.197146,42.853905,0.83,housenumber,13 Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014_00013,G,13 BOULEVARD DES FLEURS,
343720041,00015,34372004100015,O,1988-01-01,NN,,,2019-11-14T14:00:17,true,5,,,,,LA LOUBATIERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32A,NAFRev2,O,2.198591,42.851858,0.94,street,La Loubatière 11500 Belvianes-et-Cavirac,11035_cy0fi4,G,LA LOUBATIERE,
349634717,00012,34963471700012,O,1989-01-01,NN,,,2019-11-14T14:00:17,true,4,,,,DOM,ST VINCENT,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,01.45Z,NAFRev2,N,2.20018,42.852462,0.57,street,Place Saint Vincent 11500 Belvianes-et-Cavirac,11035_0024,G,PLACE SAINT VINCENT,
351777966,00034,35177796600034,O,,NN,,,2019-11-14T14:00:17,true,1,,13,,RUE,BADIEL,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,51.3J,NAF1993,N,2.20005,42.853046,0.87,housenumber,13 Rue du Badiel 11500 Belvianes-et-Cavirac,11035_0003_00013,G,13 RUE DU BADIEL,
377756580,00017,37775658000017,O,1990-04-04,,,,2019-11-14T14:00:17,false,3,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1997-05-13,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
381329168,00011,38132916800011,O,1991-01-01,NN,,,2019-11-14T14:00:17,true,6,RUE GASTON BONHEUR,,,,ECOLE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2011-11-13,A,,,,,94.99Z,NAFRev2,O,2.200856,42.851522,0.75,street,Rue Gaston Bonheur 11500 Belvianes-et-Cavirac,11035_0009,D,RUE GASTON BONHEUR,
388371296,00012,38837129600012,O,1985-02-01,NN,,,2019-11-14T14:00:17,true,4,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
389922519,00019,38992251900019,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,,,,DOM,ST VINCENT,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1G,NAF1993,N,2.20018,42.852462,0.57,street,Place Saint Vincent 11500 Belvianes-et-Cavirac,11035_0024,G,PLACE SAINT VINCENT,
389990607,00019,38999060700019,O,1993-01-01,NN,,,2019-11-14T14:00:17,true,3,MAIRIE,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.198066,42.854762,0.38,street,La Scierie 11500 Belvianes-et-Cavirac,11035_rbp2z0,D,LA SCIERIE,
390947349,00010,39094734900010,O,1993-05-01,NN,,,2019-11-14T14:00:17,true,1,,17,,BD,DE LA PIERRE LYS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1998-11-15,F,,,,,55.3A,NAF1993,O,2.201514,42.851874,0.85,housenumber,17 Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021_00017,G,17 BOULEVARD DE LA PIERRE LYS,
398146704,00034,39814670400034,O,1998-11-27,NN,,,2019-11-14T14:00:17,false,4,,16,,RUE,DE LA SARRADEILLE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1G,NAF1993,O,2.199536,42.851702,0.94,housenumber,16 Rue de la Sarradeille 11500 Belvianes-et-Cavirac,11035_0022_00016,G,16 RUE DE LA SARRADEILLE,
400509378,00016,40050937800016,O,,NN,,,2019-11-14T14:00:17,true,1,,25,,BD,DE LA PIERRE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,60.2E,NAF1993,N,2.197346,42.855099,0.84,housenumber,25 Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021_00025,G,25 BOULEVARD DE LA PIERRE LYS,
401162656,00011,40116265600011,O,1995-04-15,NN,,,2019-11-14T14:00:17,true,3,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,,,0,,,,,,
401338512,00015,40133851200015,O,1995-07-03,NN,,,2019-11-14T14:00:17,false,4,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2005-12-13,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
401338512,00049,40133851200049,O,2011-05-20,,,,2019-11-14T14:00:17,false,2,,,,LD,FIGUERES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2017-08-21,F,,,,PAINTBALL LOISIRS HAUTE VALLEE,93.29Z,NAFRev2,N,2.20488,42.852428,0.91,street,Chemin de Figuères 11500 Belvianes-et-Cavirac,11035_0012,G,CHEMIN DE FIGUERES,
403133325,00015,40313332500015,O,1995-06-01,NN,,,2019-11-14T14:00:17,true,3,,3,,RUE,DES JARDINS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.202133,42.854032,0.85,street,Rue des Jardins 11500 Belvianes-et-Cavirac,11035_0017,G,RUE DES JARDINS,
403356710,00018,40335671000018,O,1995-11-24,NN,,,2019-11-14T14:00:17,false,4,,8,,CHE,DES CASTEILLES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2003-04-19,F,,,,,70.2C,NAFRev1,N,2.195021,42.856029,0.76,housenumber,8 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00008,G,8 CHEMIN DES CASTEILLASSES,
410442701,00018,41044270100018,O,1997-01-06,NN,,4399CZ,2019-11-14T14:00:17,true,4,,2,,RTE,DE CAVIRAC LA TUILERIE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.204385,42.849452,0.53,housenumber,2 Route de Cavirac 11500 Belvianes-et-Cavirac,11035_0007_00002,G,2 ROUTE DE CAVIRAC,
411402910,00029,41140291000029,O,1997-12-12,,,,2019-11-14T14:00:17,true,1,,9,,QUAI,DU LAMINOIR,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,2.199192,42.855109,0.8,housenumber,9 Quartier du Laminoir 11500 Belvianes-et-Cavirac,11035_a010_00009,G,9 QUARTIER DU LAMINOIR,
411728173,00013,41172817300013,O,1997-04-09,,,,2019-11-14T14:00:17,true,1,,,,,DOMAINE ST VINCENT,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,92.7C,NAF1993,N,2.20018,42.852462,0.55,street,Place Saint Vincent 11500 Belvianes-et-Cavirac,11035_0024,G,PLACE SAINT VINCENT,
412229254,00039,41222925400039,O,1997-11-29,,,,2019-11-14T14:00:17,false,3,,2,,CHE,DE CASTEILLASSES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1998-02-09,F,,,,,85.1G,NAF1993,N,2.198453,42.85506,0.79,housenumber,2 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00002,G,2 CHEMIN DES CASTEILLASSES,
414841692,00026,41484169200026,O,1998-12-04,01,2019,,2021-10-27T08:38:20,true,5,,17,,BD,DE LA PIERRE LYS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,2.201514,42.851874,0.85,housenumber,17 Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021_00017,G,17 BOULEVARD DE LA PIERRE LYS,
415275395,00010,41527539500010,O,1997-12-29,NN,,,2019-11-14T14:00:17,true,3,CHEZ MR SAUNIER,8,,CHE,DES CASTEILLAS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.195021,42.856029,0.81,housenumber,8 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00008,G,8 CHEMIN DES CASTEILLASSES,
418175501,00018,41817550100018,O,1998-04-06,,,,2019-11-14T14:00:17,true,1,,6,,RUE,SARRADEILS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,52.7H,NAF1993,N,2.199815,42.852284,0.77,housenumber,6 Rue de la Sarradeille 11500 Belvianes-et-Cavirac,11035_0022_00006,G,6 RUE DE LA SARRADEILLE,
419712872,00011,41971287200011,O,1998-07-29,NN,,,2019-11-14T14:00:17,true,3,,4,,BD,DE LA PIERRE LYS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202528,42.85095,0.85,housenumber,4 Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021_00004,G,4 BOULEVARD DE LA PIERRE LYS,
419876156,00052,41987615600052,O,2011-05-01,,,,2019-11-14T14:00:17,false,2,,2,,CHE,DES FANGES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2013-09-06,F,,,,A LA BONNE BOUFFE,56.10C,NAFRev2,N,2.206021,42.848981,0.82,housenumber,2 Chemin des Fanges 11500 Belvianes-et-Cavirac,11035_0011_00002,G,2 CHEMIN DES FANGES,
423291624,00017,42329162400017,O,1999-05-01,,,,2019-11-14T14:00:17,true,3,,7,,QUAI,DE LA CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,52.6A,NAFRev1,N,2.203564,42.850888,0.82,housenumber,7 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00007,G,7 QUARTIER DE LA CONDAMINE,
423633171,00016,42363317100016,O,1999-06-29,NN,,,2019-11-14T14:00:17,true,3,,,,RTE,NATIONALE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2004-11-30,F,,,,,01.2J,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
439286568,00068,43928656800068,O,2014-02-17,,,,2020-12-21T20:00:44,false,2,LA TUILERIE,2,,RTE,DE CAVIRAC,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,86.90D,NAFRev2,N,2.204385,42.849452,0.83,housenumber,2 Route de Cavirac 11500 Belvianes-et-Cavirac,11035_0007_00002,G,2 ROUTE DE CAVIRAC,
448315580,00028,44831558000028,O,2009-03-01,,,,2019-11-14T14:00:17,false,2,,2,,DOM,ST VINCENT,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,90.03B,NAFRev2,N,2.200308,42.852385,0.56,housenumber,2 Place Saint Vincent 11500 Belvianes-et-Cavirac,11035_0024_00002,G,2 PLACE SAINT VINCENT,
450346382,00010,45034638200010,O,1985-01-01,NN,,,2019-11-14T14:00:17,true,3,,9,,,QUARTIER DU LAMINOIR,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.30Z,NAFRev2,N,2.199192,42.855109,0.94,housenumber,9 Quartier du Laminoir 11500 Belvianes-et-Cavirac,11035_a010_00009,G,9 QUARTIER DU LAMINOIR,
453134470,00013,45313447000013,O,2004-05-15,NN,,,2019-11-14T14:00:17,true,4,,2,,IMP,DE FOUINTVIEILLE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2015-12-20,F,,,,,55.20Z,NAFRev2,N,2.199506,42.852978,0.58,housenumber,2 Impasse de la Font Vieille 11500 Belvianes-et-Cavirac,11035_l121j6_00002,G,2 IMPASSE DE LA FONT VIEILLE,
480940667,00029,48094066700029,O,2008-02-13,,,,2021-02-23T13:44:18,true,1,,2,,CHE,DES CASTEILLASES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-02-13,A,,,,,68.20B,NAFRev2,N,2.198453,42.85506,0.82,housenumber,2 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00002,G,2 CHEMIN DES CASTEILLASSES,
482366028,00017,48236602800017,O,2005-05-12,,,,2019-11-14T14:00:17,true,2,,,,,TRIGOULES CAVIRAC,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.19691,42.854063,0.58,street,Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014,G,BOULEVARD DES FLEURS,
482856705,00017,48285670500017,O,2005-07-01,NN,,1813ZB,2019-11-14T14:00:17,true,3,,11,,,QUART  CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2017-11-30,A,,,,,18.13Z,NAFRev2,N,2.203194,42.850648,0.87,housenumber,11 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00011,G,11 QUARTIER DE LA CONDAMINE,
482884699,00018,48288469900018,O,2005-06-06,,,,2019-11-14T14:00:17,true,2,,,,BD,DE LA PIERRE LYS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.202124,42.851382,0.84,street,Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021,G,BOULEVARD DE LA PIERRE LYS,
483170551,00038,48317055100038,O,2009-03-27,,,,2019-11-14T14:00:17,false,2,,21,,RUE,GASTON BONHEUR,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2011-02-15,F,,,,,47.82Z,NAFRev2,N,2.20018,42.852218,0.94,housenumber,21 Rue Gaston Bonheur 11500 Belvianes-et-Cavirac,11035_0009_00021,G,21 RUE GASTON BONHEUR,
483205472,00010,48320547200010,O,2005-07-11,,,,2019-11-14T14:00:17,true,3,,3,,BD,DE LA PIERRE LYS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2014-05-09,F,,,,,86.90F,NAFRev2,N,2.202849,42.850457,0.85,housenumber,3 Boulevard de la Pierre Lys 11500 Belvianes-et-Cavirac,11035_0021_00003,G,3 BOULEVARD DE LA PIERRE LYS,
483419875,00016,48341987500016,O,2005-08-01,,,,2019-11-14T14:00:17,true,2,,,,,,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
483736922,00012,48373692200012,O,2005-08-11,,,,2019-11-14T14:00:17,true,2,,13,,RUE,CYPRIEN BOUCHERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,2.199516,42.852944,0.94,housenumber,13 Rue Cyprien Bouchère 11500 Belvianes-et-Cavirac,11035_0006_00013,G,13 RUE CYPRIEN BOUCHERE,
483910394,00020,48391039400020,O,2010-04-01,,,,2019-11-14T14:00:17,false,3,,21,,BD,DES FLEURS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,16.10A,NAFRev2,N,2.19602,42.854003,0.83,housenumber,21 Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014_00021,G,21 BOULEVARD DES FLEURS,
484751888,00013,48475188800013,O,2005-09-01,NN,,,2019-11-14T14:00:17,false,4,,28,,RUE,C BOUCHERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2009-09-06,F,,,,,90.01Z,NAFRev2,O,2.199541,42.853538,0.84,housenumber,28 Rue Cyprien Bouchère 11500 Belvianes-et-Cavirac,11035_0006_00028,G,28 RUE CYPRIEN BOUCHERE,
487942419,00010,48794241900010,O,2006-01-16,,,,2019-11-14T14:00:17,true,2,,1,,QUA,LA CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.203096,42.851417,0.84,housenumber,1 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00001,G,1 QUARTIER DE LA CONDAMINE,
490203379,00022,49020337900022,O,2009-03-18,NN,,,2021-09-24T03:37:04,true,4,,3,,QUA,DE LA CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2021-06-19,A,,,,,93.29Z,NAFRev2,O,2.203387,42.851074,0.85,housenumber,3 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00003,G,3 QUARTIER DE LA CONDAMINE,
493986186,00036,49398618600036,O,2019-09-05,,,4322BC,2021-02-23T14:02:15,true,1,,20,,BD,DES FLEURS,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2019-09-05,A,,,,,43.22B,NAFRev2,N,2.196311,42.854354,0.83,housenumber,20 Boulevard des Fleurs 11500 Belvianes-et-Cavirac,11035_0014_00020,G,20 BOULEVARD DES FLEURS,
501248355,00015,50124835500015,O,2008-01-02,,,,2019-11-14T14:00:17,true,1,,7,,QUA,DE LA CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,79.11Z,NAFRev2,N,2.203564,42.850888,0.85,housenumber,7 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00007,G,7 QUARTIER DE LA CONDAMINE,
501854988,00026,50185498800026,O,2009-04-01,,,,2019-11-14T14:00:17,false,2,,22,,RUE,DE SARRADAILLES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.20B,NAFRev2,N,2.198394,42.850854,0.74,housenumber,22 Rue de la Sarradeille 11500 Belvianes-et-Cavirac,11035_0022_00022,G,22 RUE DE LA SARRADEILLE,
503312845,00012,50331284500012,O,2007-01-01,,,,2019-11-14T14:00:17,true,1,,,,,LA SOULANE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2007-01-01,A,LA SOULANE,,,,01.42Z,NAFRev2,N,2.198066,42.854762,0.43,street,La Scierie 11500 Belvianes-et-Cavirac,11035_rbp2z0,G,LA SCIERIE,
503905556,00018,50390555600018,O,2008-03-28,,,,2019-11-14T14:00:17,true,1,,8,,CHE,DE CONQUES CAVIRAC,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2008-03-28,A,,,,,68.20B,NAFRev2,N,2.202458,42.853269,0.82,housenumber,8 Chemin de Conques 11500 Belvianes-et-Cavirac,11035_0010_00008,G,8 CHEMIN DE CONQUES,
504009531,00014,50400953100014,O,2008-04-18,,,,2019-11-14T14:00:17,true,2,,2,,CHE,DES CASTEILLASSES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,74.10Z,NAFRev2,N,2.198453,42.85506,0.86,housenumber,2 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00002,G,2 CHEMIN DES CASTEILLASSES,
505001248,00010,50500124800010,O,2008-06-15,00,2019,,2021-12-07T15:34:16,true,4,,2,,,CHE DE CASTEILLASSES,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2021-12-07,A,ROSE DES PYRENEES,,,ROSE DES PYRENEES,55.10Z,NAFRev2,O,2.198453,42.85506,0.79,housenumber,2 Chemin des Casteillasses 11500 Belvianes-et-Cavirac,11035_0008_00002,G,2 CHEMIN DES CASTEILLASSES,
510685316,00018,51068531600018,O,2009-03-01,,,,2019-11-14T14:00:17,true,2,,9,B,RUE,DE LA SARADEILLE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2012-02-16,F,,,,,43.31Z,NAFRev2,N,2.199693,42.85176,0.9,interpolation,9 Rue de la Sarradeille 11500 Belvianes-et-Cavirac,,G,7 RUE DE LA SARRADEILLE,
523129286,00010,52312928600010,O,2010-06-10,,,,2019-11-14T14:00:17,true,1,,13,,,RUE DU BADIEL,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2010-06-10,A,,,,,01.13Z,NAFRev2,N,2.20005,42.853046,0.94,housenumber,13 Rue du Badiel 11500 Belvianes-et-Cavirac,11035_0003_00013,G,13 RUE DU BADIEL,
528300460,00029,52830046000029,O,2011-11-11,,,,2019-11-14T14:00:17,false,2,,11,,QUAI,CONDAMINE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2016-02-20,F,,,,,94.99Z,NAFRev2,N,2.203194,42.850648,0.78,housenumber,11 Quartier de la Condamine 11500 Belvianes-et-Cavirac,11035_a005_00011,G,11 QUARTIER DE LA CONDAMINE,
528373657,00014,52837365700014,O,2010-11-01,,,,2019-11-14T14:00:17,false,2,,3,,CHE,DE LA LOUBATIERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,LE LYS POURPRE,85.59A,NAFRev2,N,2.198986,42.851217,0.86,housenumber,3 Chemin de la Loubatière 11500 Belvianes-et-Cavirac,11035_0019_00003,G,3 CHEMIN DE LA LOUBATIERE,
528464076,00017,52846407600017,O,2010-10-20,,,,2019-11-14T14:00:17,true,2,,3,,CHE,DE LA LOUBATIERE,11500,BELVIANES-ET-CAVIRAC,,,11035,,,,,,,,,,,,,,,,,,,2011-10-15,F,,,,,85.59A,NAFRev2,N,2.198986,42.851217,0.86,housenumber,3 Chemin de la Loubatière 11500 Belvianes-et-Cavirac,11035_0019_00003,G,3 CHEMIN DE LA LOUBATIERE,