siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219500949,00017,21950094900017,O,1983-03-01,02,2017,,2019-06-24T13:12:55,true,4,,,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.424148,49.024467,0.8,street,Place Eugene Sue 95720 Bouqueval,95094_0019,G,PLACE EUGENE SUE,
219500949,00025,21950094900025,O,1983-12-21,01,2017,,2019-06-24T13:12:55,false,3,RD,1,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE ALBERT JACQUA,,,,85.20Z,NAFRev2,N,2.425689,49.021548,0.93,housenumber,1 Rue Falande 95720 Bouqueval,95094_0020_00001,G,1 RUE FALANDE,
269503009,00012,26950300900012,O,1995-12-25,,,,2020-06-24T13:35:22,true,3,,,,PL,EUGENIE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.424148,49.024467,0.63,street,Place Eugene Sue 95720 Bouqueval,95094_0019,G,PLACE EUGENE SUE,
269503173,00016,26950317300016,O,1995-12-25,,,,2010-06-26T03:18:02,true,2,,,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.424148,49.024467,0.8,street,Place Eugene Sue 95720 Bouqueval,95094_0019,G,PLACE EUGENE SUE,
307023820,00029,30702382000029,O,1900-01-01,NN,,,2008-01-04T19:45:00,true,3,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
309660462,00024,30966046200024,O,1987-12-18,12,2017,,2019-06-24T13:16:57,true,4,,30,,,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.30Z,NAFRev2,O,2.426502,49.02478,0.84,housenumber,30 Rue Falande 95720 Bouqueval,95094_0020_00030,G,30 RUE FALANDE,
310586789,00011,31058678900011,O,1977-01-01,NN,,,2008-11-07T00:25:32,true,3,,25,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3F,NAFRev1,N,2.425444,49.026487,0.93,housenumber,25 Rue Rassigny 95720 Bouqueval,95094_0060_00025,G,25 RUE RASSIGNY,
315358424,00010,31535842400010,O,,,,,,true,1,,22,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.425863,49.026729,0.93,housenumber,22 Rue Rassigny 95720 Bouqueval,95094_0060_00022,G,22 RUE RASSIGNY,
315772541,00027,31577254100027,O,,NN,,,,true,1,,18,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.42615,49.023811,0.93,housenumber,18 Rue Falande 95720 Bouqueval,95094_0020_00018,G,18 RUE FALANDE,
318846664,00031,31884666400031,O,1980-03-01,NN,,,,true,3,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2B,NAF1993,O,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
321235905,00015,32123590500015,O,,,,,,true,1,,3,,RUE,DE L'ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,2.423056,49.024713,0.83,housenumber,3 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00003,G,3 AVENUE DE L ANCIEN CHATEAU,
328123567,00013,32812356700013,O,1959-01-01,NN,,,2020-03-05T03:41:56,true,4,,24,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,2.426156,49.024389,0.93,housenumber,24 Rue Falande 95720 Bouqueval,95094_0020_00024,G,24 RUE FALANDE,
329336127,00025,32933612700025,O,1997-12-30,02,2017,4334ZC,2019-06-24T13:25:13,true,5,,4,,AV,DE L ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.34Z,NAFRev2,O,2.424014,49.024804,0.86,housenumber,4 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00004,G,4 AVENUE DE L ANCIEN CHATEAU,
331701961,00012,33170196100012,O,,,,,,true,1,,18,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,2.425993,49.026952,0.93,housenumber,18 Rue Rassigny 95720 Bouqueval,95094_0060_00018,G,18 RUE RASSIGNY,
332226935,00010,33222693500010,O,,NN,,,,true,1,,,,PL,DE LA MAIRIE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,55.3A,NAF1993,N,2.435279,49.033333,0.42,locality,La Plaine de l'Orme Oudard 95720 Bouqueval,95094_b007,G,LA PLAINE DE L ORME OUDARD,
332360742,00024,33236074200024,O,1989-02-01,,,,,false,4,,5,B,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,01.4B,NAF1993,N,2.425085,49.0236,0.81,housenumber,5 bis Rue Orgueilleuse 95720 Bouqueval,95094_0040_00005_bis,G,5 BIS RUE ORGUEILLEUSE,
332360742,00032,33236074200032,O,2001-04-23,12,2017,4399CZ,2019-06-24T13:26:47,true,3,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
333319259,00029,33331925900029,O,2000-02-07,NN,,,2008-11-07T00:53:02,true,4,,20,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,45.3A,NAFRev1,N,2.426177,49.023892,0.93,housenumber,20 Rue Falande 95720 Bouqueval,95094_0020_00020,G,20 RUE FALANDE,
334851011,00018,33485101100018,O,1986-02-24,,,,2009-11-23T20:24:03,true,4,,10,,RUE,DU TOUR DU PARC,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.426377,49.025856,0.88,housenumber,10 Rue de la Tour du Parc 95720 Bouqueval,95094_0080_00010,G,10 RUE DE LA TOUR DU PARC,
334851011,00026,33485101100026,O,1991-06-01,,,,2008-01-04T20:55:24,false,3,,9,,,GRANDE RUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,2.425777,49.024099,0.93,housenumber,9 Grande Rue 95720 Bouqueval,95094_0022_00009,G,9 GRANDE RUE,
340361310,00014,34036131000014,O,1987-02-06,NN,,,2008-10-15T09:23:38,true,3,,36,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1992-08-21,F,,,,,74.7Z,NAF1993,N,2.427012,49.025407,0.93,housenumber,36 Rue Falande 95720 Bouqueval,95094_0020_00036,G,36 RUE FALANDE,
342993359,00013,34299335900013,O,,NN,,,,true,1,,5,,,GRANDE RUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,58.12,NAP,N,2.425536,49.024111,0.93,housenumber,5 Grande Rue 95720 Bouqueval,95094_0022_00005,G,5 GRANDE RUE,
349098194,00013,34909819400013,O,1988-11-14,NN,,,,false,4,,5,,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,70.2C,NAF1993,N,2.425135,49.023734,0.93,housenumber,5 Rue Orgueilleuse 95720 Bouqueval,95094_0040_00005,G,5 RUE ORGUEILLEUSE,
349098194,00021,34909819400021,O,2001-04-23,NN,,,2014-12-12T04:11:11,true,3,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
352966238,00011,35296623800011,O,1900-01-01,NN,,,2016-01-20T10:30:55,false,3,,1,,RUE,DE L'ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.1A,NAF1993,N,2.424464,49.024458,0.83,housenumber,1 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00001,G,1 AVENUE DE L ANCIEN CHATEAU,
353826407,00010,35382640700010,O,1990-03-05,NN,,,2007-11-05T11:46:45,false,3,,4,,RUE,DES ORGUEILLEUSES,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2007-11-02,F,,,,,70.2C,NAFRev1,N,2.424167,49.023752,0.72,housenumber,4 Rue Orgueilleuse 95720 Bouqueval,95094_0040_00004,G,4 RUE ORGUEILLEUSE,
384132569,00011,38413256900011,O,1992-01-02,NN,,,2008-11-08T00:44:37,false,4,,18,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2J,NAF1993,O,2.425993,49.026952,0.93,housenumber,18 Rue Rassigny 95720 Bouqueval,95094_0060_00018,G,18 RUE RASSIGNY,
384132569,00037,38413256900037,O,1999-03-09,01,2017,4391BZ,2019-06-24T13:13:33,true,4,,12,,AV,ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,43.91B,NAFRev2,O,2.421176,49.025128,0.84,housenumber,12 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00012,G,12 AVENUE DE L ANCIEN CHATEAU,
387732829,00016,38773282900016,O,,NN,,,,true,1,,32,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1993-05-10,F,,,,,51.6G,NAF1993,N,2.426606,49.024925,0.93,housenumber,32 Rue Falande 95720 Bouqueval,95094_0020_00032,G,32 RUE FALANDE,
389439464,00014,38943946400014,O,1992-03-23,NN,,,2008-01-04T23:24:17,true,3,ECOLE DE BOUQUEVAL,1,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,2.425689,49.021548,0.93,housenumber,1 Rue Falande 95720 Bouqueval,95094_0020_00001,G,1 RUE FALANDE,
390129823,00014,39012982300014,O,1993-01-04,NN,,,,false,3,,3,B,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.8A,NAF1993,O,2.425354,49.023724,0.81,housenumber,3 bis Rue Orgueilleuse 95720 Bouqueval,95094_0040_00003_bis,G,3 BIS RUE ORGUEILLEUSE,
390510121,00028,39051012100028,O,2002-02-06,02,2017,4399CZ,2019-06-24T13:17:09,false,4,,1,B,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-08-14,F,,,,,81.30Z,NAFRev2,O,2.425253,49.023922,0.81,housenumber,1 bis Rue Orgueilleuse 95720 Bouqueval,95094_0040_00001_bis,G,1 BIS RUE ORGUEILLEUSE,
390510121,00036,39051012100036,O,2018-08-14,,,4399CZ,2019-01-29T09:54:20,true,1,,26,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-08-14,A,,,,,81.30Z,NAFRev2,O,2.426351,49.02461,0.93,housenumber,26 Rue Falande 95720 Bouqueval,95094_0020_00026,G,26 RUE FALANDE,
393199260,00026,39319926000026,O,2005-11-30,,,,2019-02-16T04:06:59,true,3,,10,,RUE,DE LA TOUR DU PARC,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20B,NAFRev2,N,2.426377,49.025856,0.93,housenumber,10 Rue de la Tour du Parc 95720 Bouqueval,95094_0080_00010,G,10 RUE DE LA TOUR DU PARC,
394261655,00036,39426165500036,O,2000-07-01,NN,,,2018-07-14T03:43:05,true,4,,5,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,71.12B,NAFRev2,O,2.424736,49.024189,0.82,housenumber,5 Place Eugene Sue 95720 Bouqueval,95094_0019_00005,G,5 PLACE EUGENE SUE,
395230410,00015,39523041000015,O,1994-05-15,NN,,,,true,3,,7,,RUE,DE FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.6N,NAF1993,O,2.425786,49.022398,0.83,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
400029104,00017,40002910400017,O,,NN,,,,true,1,,20,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,74.1J,NAF1993,N,2.426177,49.023892,0.93,housenumber,20 Rue Falande 95720 Bouqueval,95094_0020_00020,G,20 RUE FALANDE,
400192456,00020,40019245600020,O,1997-08-01,,,,,true,1,,28,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.6D,NAF1993,N,2.426262,49.024488,0.93,housenumber,28 Rue Falande 95720 Bouqueval,95094_0020_00028,G,28 RUE FALANDE,
401206149,00015,40120614900015,O,1995-05-31,NN,,,,true,1,,22,,,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1998-05-11,F,,,,,74.1J,NAF1993,N,2.42618,49.023964,0.84,housenumber,22 Rue Falande 95720 Bouqueval,95094_0020_00022,G,22 RUE FALANDE,
404960791,00014,40496079100014,O,1996-02-08,NN,,,2015-05-13T03:36:42,false,4,,22,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,68.20A,NAFRev2,N,2.42618,49.023964,0.93,housenumber,22 Rue Falande 95720 Bouqueval,95094_0020_00022,G,22 RUE FALANDE,
411966468,00026,41196646800026,O,2017-03-28,,,,2017-04-06T10:07:52,true,1,,8,,AV,DE L ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2017-03-28,A,,,,,68.31Z,NAFRev2,N,2.423296,49.024818,0.86,housenumber,8 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00008,G,8 AVENUE DE L ANCIEN CHATEAU,
413070392,00019,41307039200019,O,1997-05-30,NN,,,2008-01-05T20:29:21,true,3,,,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.425689,49.021548,0.93,street,Rue Falande 95720 Bouqueval,95094_0020,G,RUE FALANDE,
419021811,00015,41902181100015,O,1998-05-05,,,,,true,1,,1,,,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1999-12-03,F,,,,,52.4L,NAF1993,N,2.425036,49.023888,0.87,housenumber,1 Rue Orgueilleuse 95720 Bouqueval,95094_0040_00001,G,1 RUE ORGUEILLEUSE,
419045034,00016,41904503400016,O,1998-04-03,NN,,,2008-01-05T20:36:44,true,3,,24,,RUE,LALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426156,49.024389,0.75,housenumber,24 Rue Falande 95720 Bouqueval,95094_0020_00024,G,24 RUE FALANDE,
419363932,00023,41936393200023,O,2001-05-01,NN,,,2013-02-07T14:10:50,true,3,,5,B,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2007-10-05,F,,,,,28.1C,NAFRev1,O,2.425085,49.0236,0.81,housenumber,5 bis Rue Orgueilleuse 95720 Bouqueval,95094_0040_00005_bis,G,5 BIS RUE ORGUEILLEUSE,
419407713,00017,41940771300017,O,1998-07-01,NN,,,2009-06-27T09:00:20,true,5,,18,,RUE,TOUR DU PARC,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,62.02A,NAFRev2,N,2.427541,49.025816,0.88,housenumber,18 Rue de la Tour du Parc 95720 Bouqueval,95094_0080_00018,G,18 RUE DE LA TOUR DU PARC,
422678714,00011,42267871400011,O,1999-03-28,NN,,,2008-01-05T00:25:28,true,3,MAIRIE,,,,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.424148,49.024467,0.92,street,Place Eugene Sue 95720 Bouqueval,95094_0019,G,PLACE EUGENE SUE,
429623770,00022,42962377000022,O,2020-06-01,,,,2020-05-26T14:30:27,true,1,,7,,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,53.20Z,NAFRev2,N,2.424848,49.023534,0.93,housenumber,7 Rue Orgueilleuse 95720 Bouqueval,95094_0040_00007,G,7 RUE ORGUEILLEUSE,
430385260,00020,43038526000020,O,2002-01-02,NN,,8121ZZ,2017-05-04T02:43:00,false,4,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,81.21Z,NAFRev2,O,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
431204825,00019,43120482500019,O,1997-12-24,NN,,,2010-10-27T03:46:13,true,4,,24,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2010-07-19,F,,,,,68.20B,NAFRev2,N,2.426156,49.024389,0.93,housenumber,24 Rue Falande 95720 Bouqueval,95094_0020_00024,G,24 RUE FALANDE,
432093276,00017,43209327600017,O,1999-06-11,NN,,,2008-01-04T18:27:35,true,3,,31,,RUE,DE PRASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.426435,49.026483,0.68,housenumber,31 Rue Rassigny 95720 Bouqueval,95094_0060_00031,G,31 RUE RASSIGNY,
433797511,00048,43379751100048,O,2010-11-08,01,2017,,2019-06-24T13:14:18,false,4,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-12-01,F,AMY K FEE,,,DSE SORET,46.69B,NAFRev2,O,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
440647956,00018,44064795600018,O,2002-01-04,NN,,,2018-04-18T08:33:56,false,5,ARCANELEC,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-04-16,F,ARCANELEC,,,,62.02A,NAFRev2,N,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
441379922,00012,44137992200012,O,1976-05-04,NN,,,2017-03-08T03:27:51,true,3,,24,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426156,49.024389,0.93,housenumber,24 Rue Falande 95720 Bouqueval,95094_0020_00024,G,24 RUE FALANDE,
441737897,00252,44173789700252,O,2004-07-19,,,,2014-07-08T02:22:40,false,4,,1,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.32B,NAFRev2,N,2.424148,49.024467,0.82,housenumber,1 Place Eugene Sue 95720 Bouqueval,95094_0019_00001,G,1 PLACE EUGENE SUE,
450503727,00015,45050372700015,O,2003-11-01,NN,,4321AB,2015-03-18T01:17:35,true,4,,20,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,2.426177,49.023892,0.93,housenumber,20 Rue Falande 95720 Bouqueval,95094_0020_00020,G,20 RUE FALANDE,
452055874,00021,45205587400021,O,2010-04-01,,,4932ZA,2018-09-06T09:06:50,true,5,,11,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2018-07-23,A,,,,,49.32Z,NAFRev2,N,2.425738,49.022781,0.93,housenumber,11 Rue Falande 95720 Bouqueval,95094_0020_00011,G,11 RUE FALANDE,
453991226,00029,45399122600029,O,2014-08-07,,,,2014-08-08T10:12:11,true,1,,5,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2014-08-07,A,,,,,68.20B,NAFRev2,N,2.425161,49.022273,0.93,housenumber,5 Rue Falande 95720 Bouqueval,95094_0020_00005,G,5 RUE FALANDE,
483374203,00014,48337420300014,O,2005-07-19,NN,,,2010-11-24T14:44:59,true,4,,8,,AV,DE L ANCIEN CHATEAU,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,41.20A,NAFRev2,O,2.423296,49.024818,0.86,housenumber,8 Avenue de l'Ancien Chateau 95720 Bouqueval,95094_0002_00008,G,8 AVENUE DE L ANCIEN CHATEAU,
488228065,00014,48822806500014,O,2006-01-24,,,,2017-09-07T10:44:02,false,3,,24,,RUE,DE RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2017-09-06,F,,,,,47.89Z,NAFRev2,N,2.427318,49.026416,0.8,housenumber,24 Rue Rassigny 95720 Bouqueval,95094_0060_00024,G,24 RUE RASSIGNY,
492994009,00016,49299400900016,O,2006-11-15,,,,2011-11-23T09:10:55,false,2,,5,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,32.1A,NAFRev1,O,2.424736,49.024189,0.82,housenumber,5 Place Eugene Sue 95720 Bouqueval,95094_0019_00005,G,5 PLACE EUGENE SUE,
498783117,00019,49878311700019,O,2001-12-11,,,,2008-01-05T01:03:12,true,2,,31,,RUE,DE RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,2.426435,49.026483,0.8,housenumber,31 Rue Rassigny 95720 Bouqueval,95094_0060_00031,G,31 RUE RASSIGNY,
499025419,00015,49902541900015,O,2007-07-01,NN,,,2014-07-10T00:54:05,false,3,,5,B,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2010-03-22,F,,,,,43.32B,NAFRev2,O,2.425085,49.0236,0.81,housenumber,5 bis Rue Orgueilleuse 95720 Bouqueval,95094_0040_00005_bis,G,5 BIS RUE ORGUEILLEUSE,
499859098,00018,49985909800018,O,2007-09-05,,,,2020-02-29T19:31:44,true,2,,1,,CHE,DES ACACIAS,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.426681,49.023023,0.83,housenumber,1 Chemin des Acacias 95720 Bouqueval,95094_0001_00001,G,1 CHEMIN DES ACACIAS,
500250881,00017,50025088100017,O,2007-07-05,,,,2008-01-14T15:03:06,false,3,,28,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90E,NAFRev2,N,2.426262,49.024488,0.93,housenumber,28 Rue Falande 95720 Bouqueval,95094_0020_00028,G,28 RUE FALANDE,
503375677,00054,50337567700054,O,2010-10-01,,,,2016-05-15T04:12:27,false,2,SITE DE REP,,,,,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,52.10B,NAFRev2,N,,,0,,,,,,
505259614,00012,50525961400012,O,2008-03-14,,,,2008-07-16T14:22:59,true,1,,31,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-03-14,A,,,,,94.99Z,NAFRev2,N,2.426435,49.026483,0.93,housenumber,31 Rue Rassigny 95720 Bouqueval,95094_0060_00031,G,31 RUE RASSIGNY,
507397008,00024,50739700800024,O,2013-12-09,,,,2013-12-16T08:54:34,true,1,,9,,RTE,DE PARIS,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2013-12-09,A,,,,,47.89Z,NAFRev2,N,2.425391,49.025966,0.38,street,Rue de la Tour du Parc 95720 Bouqueval,95094_0080,G,RUE DE LA TOUR DU PARC,
511154338,00012,51115433800012,O,2009-04-01,,,,2014-09-09T03:44:43,true,2,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.91B,NAFRev2,N,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
518805700,00029,51880570000029,O,2009-02-13,,,,2010-08-25T03:46:08,true,1,,26,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2009-02-13,A,,,,,68.20A,NAFRev2,N,2.426351,49.02461,0.93,housenumber,26 Rue Falande 95720 Bouqueval,95094_0020_00026,G,26 RUE FALANDE,
520982927,00011,52098292700011,O,2010-02-01,,,,2010-03-16T05:28:38,true,1,,1,,PL,DE LA MAIRIE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,2.435279,49.033333,0.38,locality,La Plaine de l'Orme Oudard 95720 Bouqueval,95094_b007,G,LA PLAINE DE L ORME OUDARD,
521109751,00011,52110975100011,O,2010-02-18,,,,2012-11-10T01:56:02,true,1,,31,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,86.90F,NAFRev2,N,2.426435,49.026483,0.93,housenumber,31 Rue Rassigny 95720 Bouqueval,95094_0060_00031,G,31 RUE RASSIGNY,
522022409,00018,52202240900018,O,2010-05-15,,,,2012-11-10T02:05:52,true,2,,28,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2010-07-11,F,,,,,82.30Z,NAFRev2,N,2.426262,49.024488,0.93,housenumber,28 Rue Falande 95720 Bouqueval,95094_0020_00028,G,28 RUE FALANDE,
533997581,00020,53399758100020,O,2012-12-08,,,,2014-06-23T03:55:56,true,2,,14,,ALL,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2014-05-26,F,,,,,49.39B,NAFRev2,N,2.425761,49.026846,0.64,housenumber,14 Rue Rassigny 95720 Bouqueval,95094_0060_00014,G,14 RUE RASSIGNY,
534392634,00018,53439263400018,O,2011-09-01,,,,2016-12-12T02:39:37,true,2,,27,,RUE,RASSIGNY,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.22A,NAFRev2,N,2.42596,49.026538,0.93,housenumber,27 Rue Rassigny 95720 Bouqueval,95094_0060_00027,G,27 RUE RASSIGNY,
588204081,00032,58820408100032,O,1986-01-03,NN,,,,true,4,,,,,SENTE DE GOUSSAINVILLE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,1993-01-25,F,,,,,45.2V,NAF1993,N,2.4583487,49.0303174,0.75,poi.sports_centre,La Piscine de Goussainville (Centre sportif) Goussainville,https://osm.org/way/32016678,G,,
608114401,00011,60811440100011,O,1960-01-01,NN,,,2012-07-28T15:38:09,true,4,,26,,RUE,BOUQUEVAL,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,2.426351,49.02461,0.92,housenumber,26 Rue Falande 95720 Bouqueval,95094_0020_00026,G,26 RUE FALANDE,
608200945,00038,60820094500038,O,1990-10-22,NN,,,2011-04-23T18:37:35,true,6,,4,,RUE,ORGUEILLEUSE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,41.20B,NAFRev2,O,2.424167,49.023752,0.93,housenumber,4 Rue Orgueilleuse 95720 Bouqueval,95094_0040_00004,G,4 RUE ORGUEILLEUSE,
612006965,00042,61200696500042,O,1969-01-01,21,2017,,2019-06-24T13:39:22,false,4,,,,RTE,D ECOUEN,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.21Z,NAFRev2,O,2.3796007,49.0211765,0.75,poi.bus_stop,Route d'Ézanville (Arrêt de bus) Écouen,https://osm.org/node/4321233107,G,,
698100591,00016,69810059100016,O,1969-01-01,,,,2020-06-04T03:47:30,true,5,,1,,PL,EUGENE SUE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2020-03-26,F,,,,,56.30Z,NAFRev2,N,2.424148,49.024467,0.82,housenumber,1 Place Eugene Sue 95720 Bouqueval,95094_0019_00001,G,1 PLACE EUGENE SUE,
752094193,00030,75209419300030,O,2019-03-01,,,,2020-03-03T03:46:06,true,1,,7,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,43.31Z,NAFRev2,O,2.425786,49.022398,0.93,housenumber,7 Rue Falande 95720 Bouqueval,95094_0020_00007,G,7 RUE FALANDE,
752100131,00024,75210013100024,O,2012-06-28,,,,2012-07-27T15:10:11,false,2,,5,,RUE,FALANDE,95720,BOUQUEVAL,,,95094,,,,,,,,,,,,,,,,,,,2012-06-28,F,,,,,46.38B,NAFRev2,N,2.425161,49.022273,0.93,housenumber,5 Rue Falande 95720 Bouqueval,95094_0020_00005,G,5 RUE FALANDE,