siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025580200,00035,02558020000035,O,,NN,,,,true,1,,210,,RUE,DU PIED GRIFFIER,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.380623,46.345877,0.97,housenumber,210 Rue du Pied Griffier 79180 Chauray,79081_0340_00210,G,210 RUE DU PIED GRIFFIER,
025680240,00311,02568024000311,O,1989-02-20,NN,,,,false,4,,54,,RUE,DE GABIEL,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,O,-0.390768,46.340128,0.95,housenumber,54 Rue de Gabiel 79180 Chauray,79081_0200_00054,G,54 RUE DE GABIEL,
025680281,00026,02568028100026,O,2012-06-28,00,2020,,2022-08-29T09:00:37,false,2,,58,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,47.65Z,NAFRev2,O,-0.38541,46.339195,0.81,housenumber,58 Boulevard Ampère 79180 Chauray,79081_0013_00058,G,58 BOULEVARD AMPERE,
025680281,00034,02568028100034,O,2021-01-01,,,,2022-05-06T11:17:00,true,1,,35,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,47.65Z,NAFRev2,N,-0.38396,46.339325,0.81,housenumber,35 Boulevard Ampère 79180 Chauray,79081_0013_00035,G,35 BOULEVARD AMPERE,
025680463,00012,02568046300012,O,1956-01-01,,,,,true,4,,,,LD,CHABAN,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-07-18,F,,,,,67.2Z,NAF1993,N,-0.397236,46.346971,0.53,street,Rue Vincent Van Gogh 79180 Chauray,79081_0566,G,RUE VINCENT VAN GOGH,
025780396,00062,02578039600062,O,1900-01-01,11,2020,,2022-08-29T09:00:37,true,5,CHABAN,674,,AV,DE PARIS CHABAN,79180,CHAURAY,,BP 1068,79081,79010,NIORT CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.61Z,NAFRev2,O,-0.396364,46.341106,0.64,housenumber,674 Route de Paris 79180 Chauray,79081_0320_00674,G,674 ROUTE DE PARIS,
025974627,00025,02597462700025,O,2001-01-04,NN,,,2006-10-26T23:34:28,true,3,,,,RUE,GENNETEAU,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,74.1J,NAFRev1,N,-0.386853,46.33769,0.75,street,Rue du Géneteau 79180 Chauray,79081_0223,G,RUE DU GENETEAU,
026180265,00048,02618026500048,O,1998-02-25,,,,2014-07-11T11:36:48,false,3,,137,,RUE,DU PUITS DE LA VILLE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,51.6N,NAF1993,N,-0.38524,46.341777,0.96,housenumber,137 Rue du Puits de la Ville 79180 Chauray,79081_0360_00137,G,137 RUE DU PUITS DE LA VILLE,
026570705,00025,02657070500025,O,,,,,,true,1,,,,LD,FIEF CHARON,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,-0.379905,46.358348,0.57,street,Rue du Fief aux Moines 79180 Chauray,79081_0185,G,RUE DU FIEF AUX MOINES,
026770024,00029,02677002400029,O,,NN,,9999ZZ,2015-03-18T01:41:22,true,1,,244,,RUE,CHATEAU MUSSET CHABAN,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1989-12-15,F,,,,,55.73,NAP,N,-0.413907,46.342764,0.8,housenumber,244 Rue du Chateau Musset 79180 Chauray,79081_0100_00244,G,244 RUE DU CHATEAU MUSSET,
026772186,00024,02677218600024,O,,,,,,true,1,,27,,RUE,DE VERTEUILLD CHABAN,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2M,NAF1993,N,-0.403845,46.347333,0.7,housenumber,27 Rue de Verteuil 79180 Chauray,79081_0520_00027,G,27 RUE DE VERTEUIL,
026870931,00032,02687093100032,O,,,,9999ZZ,2015-03-17T00:10:34,true,1,,65,,RUE,CHANTEMERLE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,-0.378606,46.36288,0.95,housenumber,65 Rue de Chantemerle 79180 Chauray,79081_0070_00065,G,65 RUE DE CHANTEMERLE,
026871277,00013,02687127700013,O,,,,,,true,1,,,,,,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
026880278,00085,02688027800085,O,2008-01-18,NN,,,2019-06-24T13:04:39,true,4,ZAC DE CHAURAY,11,,BD,DES ROCHEREAUX,79180,CHAURAY,,BP 50077,79081,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,64.20Z,NAFRev2,O,-0.376982,46.341304,0.86,housenumber,11 Boulevard des Rochereaux 79180 Chauray,79081_0379_00011,G,11 BOULEVARD DES ROCHEREAUX,
026970087,00040,02697008700040,O,1985-01-01,NN,,,,false,4,,,,,CENTRE CIAL RALLYE NIORT E,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,52.4C,NAF1993,N,-0.3827013,46.3411834,0.62,poi.mall,Centre Commercial Niort-Est (Galerie marchande) Chauray,https://osm.org/way/64880723,G,,
026970962,00010,02697096200010,O,1969-01-01,NN,,,,true,4,,,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,-0.394499,46.341058,0.82,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
026971655,00019,02697165500019,O,1969-01-01,,,,,true,1,,557,,AV,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,51.1E,NAF1993,N,-0.394499,46.341058,0.55,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
026980508,00035,02698050800035,O,2016-07-31,NN,,,2019-06-24T13:04:39,false,2,,57,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,GRAPHI-TILT,18.12Z,NAFRev2,O,-0.386705,46.338888,0.81,housenumber,57 Boulevard Ampère 79180 Chauray,79081_0013_00057,G,57 BOULEVARD AMPERE,
027171495,00016,02717149500016,O,,,,,,true,1,,,,RTE,NATIONALE 11,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.788463,50.4404005,0.73,poi.3,Salle d'Oeuvres Paroissiales Saint-Pierre de la Cité n° 11 de la Compagnie des Mines de Lens (Patrimoine national) Lens,https://osm.org/way/106168010,G,,
027180066,00063,02718006600063,O,1991-01-01,11,2020,,2022-09-04T03:36:59,true,4,,640,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,-0.393967,46.341121,0.85,housenumber,640 Route de Paris 79180 Chauray,79081_0320_00640,G,640 ROUTE DE PARIS,
027270446,00019,02727044600019,O,,,,,,true,1,,179,,RTE,DU CHATEAU MUSSET,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.410343,46.343595,0.86,housenumber,179 Rue du Chateau Musset 79180 Chauray,79081_0100_00179,G,179 RUE DU CHATEAU MUSSET,
027280130,00033,02728013000033,O,2003-03-28,NN,,,2017-05-04T01:03:22,true,6,,,,RUE,DES GUILLEES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2015-11-10,F,,,,,45.19Z,NAFRev2,O,-0.371241,46.342574,0.96,street,Rue des Guillées 79180 Chauray,79081_0245,G,RUE DES GUILLEES,
027370477,00039,02737047700039,O,,NN,,,,true,1,,39,,RUE,DES GUILLES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.36698,46.3597,0.6,housenumber,39 Rue de Chaillé 79180 Chauray,79081_0060_00039,G,39 RUE DE CHAILLE,
027370980,00016,02737098000016,O,1973-01-01,NN,,2825ZA,2015-03-17T00:10:35,true,1,,148,,RUE,DU CHATEAU DRIGUET,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,29.2F,NAF1993,N,-0.377788,46.366766,0.96,housenumber,148 Rue du Château Driguet 79180 Chauray,79081_0090_00148,G,148 RUE DU CHATEAU DRIGUET,
027371293,00013,02737129300013,O,,NN,,,,true,1,,,,,CENTRE COMMERCIAL RADAR,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,64.46,NAP,N,5.3494997,43.3639032,0.56,poi.mall,(Galerie marchande) Marseille,https://osm.org/way/27770354,G,,
027371806,00020,02737180600020,O,,NN,,,,true,1,,74,,IMP,TOULOUSE LAUTREC,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6E,NAF1993,N,-0.394214,46.343906,0.91,housenumber,74 Imp Henri de Toulouse Lautrec 79180 Chauray,79081_0247_00074,G,74 IMP HENRI DE TOULOUSE LAUTREC,
027380211,00014,02738021100014,O,1900-01-01,NN,,,2008-11-07T00:16:07,true,3,,,,LD,CENTRE COMMERCIAL RALLYE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.4H,NAF1993,O,,,0,,,,,,
027380286,00032,02738028600032,O,1982-09-21,NN,,,,false,4,,,,,CENTRE CIAL NIORT EST,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4F,NAF1993,O,-0.3827013,46.3411834,0.82,poi.mall,Centre Commercial Niort-Est (Galerie marchande) Chauray,https://osm.org/way/64880723,G,,
069200210,00586,06920021000586,O,1993-05-13,12,2020,,2022-08-29T09:03:04,false,5,,146,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2021-07-29,F,,,,,69.20Z,NAFRev2,O,-0.391517,46.339288,0.82,housenumber,146 Boulevard Ampère 79180 Chauray,79081_0013_00146,G,146 BOULEVARD AMPERE,
130005481,19507,13000548119507,O,2012-01-01,NN,,,2015-05-14T03:12:52,false,3,BATIMENT 4,275,,RUE,DU STADE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE DE SERVICES SPECIALISEE DEUX SEVRES,,,,84.13Z,NAFRev2,O,-0.375667,46.346166,0.96,housenumber,275 Rue du Stade 79180 Chauray,79081_0460_00275,G,275 RUE DU STADE,
130005481,20893,13000548120893,O,2013-02-01,12,2020,,2022-08-29T09:03:23,false,1,BAT 5,275,,RUE,DU STADE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2013-02-01,A,POLE EMPLOI NIORT TREVINS,,,,84.13Z,NAFRev2,O,-0.375667,46.346166,0.96,housenumber,275 Rue du Stade 79180 Chauray,79081_0460_00275,G,275 RUE DU STADE,
217900810,00011,21790081000011,O,1983-03-01,22,2020,,2022-08-29T09:09:04,true,4,,12,,RUE,DE L EGLISE,79180,CHAURAY,,CS 40031,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.374882,46.360756,0.96,housenumber,12 Rue de l’Eglise 79180 Chauray,79081_0170_00012,G,12 RUE DE L EGLISE,
217900810,00029,21790081000029,O,1983-12-21,03,2020,,2022-08-29T09:09:04,false,5,,59,,RUE,JACQUES PREVERT,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE CHABAN,,,,85.20Z,NAFRev2,N,-0.398913,46.343308,0.96,housenumber,59 Rue Jacques Prévert 79180 Chauray,79081_0249_00059,G,59 RUE JACQUES PREVERT,
217900810,00037,21790081000037,O,1983-12-21,11,2020,,2022-08-29T09:09:04,false,4,,151,,BD,DES ARANDELLES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SAINT-EXUPERY,,,,85.20Z,NAFRev2,N,-0.384373,46.357473,0.88,housenumber,151 Boulevard des Arandelles 79180 Chauray,79081_0030_00151,G,151 BOULEVARD DES ARANDELLES,
217900810,00045,21790081000045,O,1983-12-21,NN,,,,false,4,,151,,,BOULEVARD DES ARANDELLES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1998-02-16,F,ECOL MATE G. S SAINT EXUPERY,,,,80.1Z,NAF1993,N,-0.384373,46.357473,0.97,housenumber,151 Boulevard des Arandelles 79180 Chauray,79081_0030_00151,G,151 BOULEVARD DES ARANDELLES,
217900810,00052,21790081000052,O,1983-12-21,NN,,,,false,3,,151,,BD,DES ARANDELLES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-12-31,F,EC PRIMAIRE PUBLIQUE ST EXUPERY,,,,80.1Z,NAF1993,N,-0.384373,46.357473,0.88,housenumber,151 Boulevard des Arandelles 79180 Chauray,79081_0030_00151,G,151 BOULEVARD DES ARANDELLES,
217900810,00060,21790081000060,O,1983-12-21,NN,,,,false,4,,71,,RUE,VICTOR,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOL PRIM GUILLAUME APOLLINAIR,,,,80.1Z,NAF1993,N,-0.380757,46.35998,0.96,housenumber,71 Rue Victor 79180 Chauray,79081_0530_00071,G,71 RUE VICTOR,
217900810,00078,21790081000078,O,1984-09-10,NN,,,,false,4,,,,RUE,VICTOR,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE APPOLINAIRE,,,,80.1Z,NAF1993,N,-0.380097,46.359652,0.96,street,Rue Victor 79180 Chauray,79081_0530,G,RUE VICTOR,
217900810,00086,21790081000086,O,1997-12-01,NN,,,2020-05-13T13:59:34,false,3,MAIRIE,12,,RUE,DE L'EGLISE,79180,CHAURAY,,CS 40031,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE CHAURAY,,,,37.00Z,NAFRev2,N,-0.374882,46.360756,0.96,housenumber,12 Rue de l’Eglise 79180 Chauray,79081_0170_00012,G,12 RUE DE L EGLISE,
217900810,00094,21790081000094,O,1998-02-16,11,2020,,2022-08-29T09:09:04,false,3,,71,,RUE,VICTOR,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE ST EXUPERY,,,,85.10Z,NAFRev2,N,-0.380757,46.35998,0.96,housenumber,71 Rue Victor 79180 Chauray,79081_0530_00071,G,71 RUE VICTOR,
217900810,00102,21790081000102,O,1998-03-30,NN,,,2008-03-03T17:40:15,false,4,MAIRIE,,,,,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-03-03,F,ZONE D'ACTIVITES,,,,42.99Z,NAFRev2,N,-0.382977,46.349425,0.66,street,Impasse de la Metairie 79180 Chauray,79081_0276,D,IMPASSE DE LA METAIRIE,
217900810,00110,21790081000110,O,2001-07-15,NN,,,2020-05-13T14:04:24,false,3,MAIRIE,12,,RUE,DE L'EGLISE,79180,CHAURAY,,CS 40031,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACTIVITES DE LOCATION,,,,68.20B,NAFRev2,N,-0.374882,46.360756,0.96,housenumber,12 Rue de l’Eglise 79180 Chauray,79081_0170_00012,G,12 RUE DE L EGLISE,
217900810,00128,21790081000128,O,2015-12-25,,,,2017-05-24T15:06:04,false,1,,89,,RUE,DES GUILLEES,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2015-12-25,A,SERVICES TECHNIQUES,,,,81.10Z,NAFRev2,N,-0.370562,46.342685,0.96,housenumber,89 Rue des Guillées 79180 Chauray,79081_0245_00089,G,89 RUE DES GUILLEES,
217900810,00136,21790081000136,O,2015-12-25,,,,2017-05-24T15:31:57,false,1,,28,,RUE,EMILE PROUST,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2015-12-25,A,RELAIS D'ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,N,-0.375309,46.36153,0.96,housenumber,28 Rue Emile Proust 79180 Chauray,79081_0180_00028,G,28 RUE EMILE PROUST,
267900991,00014,26790099100014,O,1985-10-15,NN,,,2007-05-19T08:27:03,false,4,RESIDENCE E. BOUIN,10,,RUE,DU SAILIER,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2006-03-31,F,CCAS,,,,85.3K,NAFRev1,O,-0.374536,46.359484,0.96,housenumber,10 Rue du Sailier 79180 Chauray,79081_0400_00010,G,10 RUE DU SAILIER,
267900991,00022,26790099100022,O,1985-09-30,21,2020,,2022-08-29T09:10:45,false,5,,10,,RUE,DU SAILIER,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2011-02-13,A,RESIDENCE EMILIEN BOUIN - EHPAD,,,,87.10A,NAFRev2,O,-0.374536,46.359484,0.96,housenumber,10 Rue du Sailier 79180 Chauray,79081_0400_00010,G,10 RUE DU SAILIER,
267900991,00030,26790099100030,O,2006-03-31,01,2020,,2022-08-29T09:10:45,true,2,,31,,RUE,DE L'EGLISE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.37444,46.360845,0.96,housenumber,31 Rue de l’Eglise 79180 Chauray,79081_0170_00031,G,31 RUE DE L EGLISE,
267900991,00048,26790099100048,O,2010-01-01,NN,,,2021-02-23T10:35:23,false,1,,31,,RUE,DE L'EGLISE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2010-01-01,A,VILLAGE RETRAITE,,,,87.30A,NAFRev2,N,-0.37444,46.360845,0.96,housenumber,31 Rue de l’Eglise 79180 Chauray,79081_0170_00031,G,31 RUE DE L EGLISE,
267981405,00017,26798140500017,O,1997-12-01,,,,2006-10-26T23:45:54,true,3,MAIRIE,,,,,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2004-05-25,F,,,,,85.3K,NAFRev1,N,-0.382977,46.349425,0.66,street,Impasse de la Metairie 79180 Chauray,79081_0276,D,IMPASSE DE LA METAIRIE,
287900336,00044,28790033600044,O,1998-01-01,32,2020,,2022-08-29T09:10:53,true,3,,100,,RUE,DE LA GARE,79180,CHAURAY,,BP 40019,79081,79185,CHAURAY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.25Z,NAFRev2,O,-0.375975,46.339904,0.96,housenumber,100 Rue de la Gare 79180 Chauray,79081_0210_00100,G,100 RUE DE LA GARE,
300041498,00043,30004149800043,O,1992-06-22,NN,,,,false,4,IMM TOUR BLANCHE LES COLON,,,BD,ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2G,NAF1993,O,-0.394541,46.338625,0.73,street,Boulevard Arago 79180 Chauray,79081_0194,G,BOULEVARD ARAGO,
300153269,00018,30015326900018,O,,NN,,,,true,1,,,,,,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
300153533,00058,30015353300058,O,2014-01-01,11,2020,,2022-08-29T09:11:01,true,1,,66,,RUE,DU GENETEAU,79180,CHAURAY,,BP 30012,79081,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,25.12Z,NAFRev2,O,-0.395267,46.336023,0.96,housenumber,66 Rue du Géneteau 79180 Chauray,79081_0223_00066,G,66 RUE DU GENETEAU,
300934619,00044,30093461900044,O,1995-09-21,NN,,1812ZA,2015-03-18T01:41:25,true,1,,57,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,22.2C,NAF1993,O,-0.386705,46.338888,0.81,housenumber,57 Boulevard Ampère 79180 Chauray,79081_0013_00057,G,57 BOULEVARD AMPERE,
301501391,00280,30150139100280,O,2019-09-01,41,2020,,2022-08-29T09:11:19,false,2,,272,,RUE,DU CHATEAU MUSSET,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,27.12Z,NAFRev2,O,-0.416443,46.34155,0.97,housenumber,272 Rue du Chateau Musset 79180 Chauray,79081_0100_00272,G,272 RUE DU CHATEAU MUSSET,
301634390,00019,30163439000019,O,1900-01-01,NN,,9602AA,2015-03-17T00:10:59,false,4,CTRE COMMERCIAL RALLYE,,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1996-12-25,F,COIFFURE RALLYE,,,,93.0D,NAF1993,O,-0.394499,46.341058,0.82,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
301765822,00079,30176582200079,O,2001-04-17,12,2020,,2022-08-29T09:11:23,true,4,ZA - RN 11,28,,RUE,GABRIEL,79180,CHAURAY,,BP 20008,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,-0.380149,46.35463,0.53,housenumber,28 Rue Myr de la Guerre d’Algerie 79180 Chauray,79081_0272_00028,G,28 RUE MYR LA GUERRE D ALGERIE,
302432711,00281,30243271100281,O,2003-08-20,,,,2008-04-26T08:37:38,false,3,CTRE CIAL GEANT NORD EST,,,RTE,,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2006-01-31,F,SAN MARINA,,,,52.4E,NAFRev1,O,-0.394499,46.341058,0.4,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
302555867,00035,30255586700035,O,1982-10-01,NN,,,2007-09-20T12:03:45,false,4,,,,,CENTRE CIAL NIORT EST,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1998-12-31,F,AUX RHINOCEROS,,,,52.4Z,NAF1993,N,-0.3827013,46.3411834,0.82,poi.mall,Centre Commercial Niort-Est (Galerie marchande) Chauray,https://osm.org/way/64880723,G,,
303211056,00013,30321105600013,O,,NN,,,,true,1,,,,LD,TREVINS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-0.405734,46.341713,0.35,street,Rue de la Treille 79180 Chauray,79081_0480,G,RUE DE LA TREILLE,
303320865,01583,30332086501583,O,1987-03-01,NN,,,,false,4,CENTRE COMMERCIAL RALLYE,,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.394499,46.341058,0.82,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
304038300,00014,30403830000014,O,,,,,,true,1,,664,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.394499,46.341058,0.64,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
304231095,00015,30423109500015,O,1975-01-01,NN,,,2015-05-14T04:09:59,true,5,,,,RUE,BOUL DES ARANDELLES LES PA,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.73Z,NAFRev2,O,-0.384283,46.356197,0.61,street,Boulevard des Arandelles 79180 Chauray,79081_0030,G,BOULEVARD DES ARANDELLES,
304290521,00026,30429052100026,O,1995-06-21,NN,,,2006-10-27T00:03:27,true,3,,,,RUE,DU PUITS DE LA VILLE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,70.2C,NAFRev1,N,-0.380054,46.342044,0.96,street,Rue du Puits de la Ville 79180 Chauray,79081_0360,G,RUE DU PUITS DE LA VILLE,
304497852,01206,30449785201206,O,1994-01-01,22,2020,,2022-08-29T09:12:00,false,3,PARC ACTIVITE LES COLONNES,,,BD,ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,-0.394541,46.338625,0.73,street,Boulevard Arago 79180 Chauray,79081_0194,G,BOULEVARD ARAGO,
304497852,04135,30449785204135,O,2016-08-01,,,,2018-04-20T19:35:16,false,1,D'ACTIVITE LES COLONNES BD ARAGO,,,,SEGMENT HRI PORTE B PARC,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,80.10Z,NAFRev2,N,,,0,,,,,,
304497852,04143,30449785204143,O,2016-08-01,NN,,,2019-07-16T16:12:00,false,2,LES COLONNES SEGMENT HRI PORTE B,,,BD,FRANCOIS ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,,80.10Z,NAFRev2,O,-0.378172,46.366184,0.5,street,Impasse Francois Tirez 79180 Chauray,79081_0196,G,IMPASSE FRANCOIS TIREZ,
304624752,00065,30462475200065,O,1999-11-15,03,2020,,2022-08-29T09:12:02,false,3,,,,BD,DES ROCHEREAUX,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,-0.379016,46.340342,0.85,street,Boulevard des Rochereaux 79180 Chauray,79081_0379,G,BOULEVARD DES ROCHEREAUX,
304940471,01323,30494047101323,O,2017-08-01,03,2020,,2022-08-29T09:12:06,false,2,PARC DES COLONNES BAT VERT,,,BD,FRANCOIS ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2018-02-04,A,,,,,47.74Z,NAFRev2,O,-0.378172,46.366184,0.5,street,Impasse Francois Tirez 79180 Chauray,79081_0196,G,IMPASSE FRANCOIS TIREZ,
305060121,00012,30506012100012,O,1900-01-01,NN,,,,true,4,,69,,RUE,DU TEMPLE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.1C,NAF1993,N,-0.374936,46.359834,0.96,housenumber,69 Rue du Temple 79180 Chauray,79081_0470_00069,G,69 RUE DU TEMPLE,
305154262,04559,30515426204559,O,2019-06-30,03,2020,,2022-08-29T09:12:10,false,1,CENTRE COMMERCIAL,,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2019-06-30,A,JULES BRICE,,,,47.71Z,NAFRev2,N,-0.394499,46.341058,0.82,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
305350472,00158,30535047200158,O,2004-02-15,NN,,,2016-07-27T08:33:58,false,4,PARC D'ACTIV  LES COLONNES,,,BD,ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,-0.394541,46.338625,0.73,street,Boulevard Arago 79180 Chauray,79081_0194,G,BOULEVARD ARAGO,
305405045,01569,30540504501569,O,2013-07-01,00,2020,,2022-08-29T09:12:15,false,1,PARC ACTIVITES LES COLONNES,,,BD,FRANCOIS ARAGO,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,85.59A,NAFRev2,O,-0.378172,46.366184,0.5,street,Impasse Francois Tirez 79180 Chauray,79081_0196,G,IMPASSE FRANCOIS TIREZ,
305635039,00970,30563503900970,O,2007-02-15,NN,,,2019-06-24T13:16:02,false,3,,83,,BD,AMPERE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2017-06-15,F,BASTIDE LE CONFORT MEDICAL,,,,47.74Z,NAFRev2,O,-0.387105,46.338827,0.81,housenumber,83 Boulevard Ampère 79180 Chauray,79081_0013_00083,G,83 BOULEVARD AMPERE,
306369570,00115,30636957000115,O,2001-01-01,NN,,,2019-07-19T19:32:19,false,5,,20,,BD,DES ROCHEREAUX,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,77.11B,NAFRev2,N,-0.3771,46.34141,0.86,housenumber,20 Boulevard des Rochereaux 79180 Chauray,79081_0379_00020,G,20 BOULEVARD DES ROCHEREAUX,
307049015,00208,30704901500208,O,1993-01-01,11,2020,,2022-08-29T09:12:38,false,4,,,,RUE,ST EXUPERY,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,-0.38111,46.35733,0.83,street,Rue Saint Exupery 79180 Chauray,79081_0410,G,RUE SAINT EXUPERY,
307123018,00037,30712301800037,O,1900-01-01,NN,,,2022-09-21T04:21:49,true,8,,25,,PL,DE L'EGLISE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2022-09-20,F,,,,POITOU FEVES BOISSELET,47.89Z,NAFRev2,N,-0.374793,46.360831,0.75,housenumber,25 Rue de l’Eglise 79180 Chauray,79081_0170_00025,G,25 RUE DE L EGLISE,
307216481,00027,30721648100027,O,1900-01-01,NN,,,2014-03-26T13:54:35,false,4,,664,,RTE,DE PARIS,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,O,-0.394499,46.341058,0.64,street,Route de Paris 79180 Chauray,79081_0320,G,ROUTE DE PARIS,
307394528,00011,30739452800011,O,1973-01-01,NN,,4520AB,2014-06-27T00:10:45,true,3,,,,,LE BOURG,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.384283,46.356197,0.34,street,Boulevard des Arandelles 79180 Chauray,79081_0030,G,BOULEVARD DES ARANDELLES,
308072826,00040,30807282600040,O,2004-10-22,NN,,,2009-02-15T05:04:26,true,4,,8,,RUE,DU PUITS DE LA VILLE,79180,CHAURAY,,,79081,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,43.99C,NAFRev2,N,-0.377127,46.342102,0.96,housenumber,8 Rue du Puits de la Ville 79180 Chauray,79081_0360_00008,G,8 RUE DU PUITS DE LA VILLE,