siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200439,00015,21320043900015,O,1983-03-01,03,2018,,2020-08-25T10:16:44,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213200439,00023,21320043900023,O,1983-12-21,NN,,,,false,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213200439,00031,21320043900031,O,2008-04-01,,,,2008-06-16T16:54:04,false,1,MAIRIE,,,,LE VILLAGE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-04-01,A,LOGEMENT SOCIAL PREAU ET CLASSE,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
263201865,00015,26320186500015,O,1984-10-01,NN,,,,true,4,,,,,MAIRIE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1996-12-25,F,CCAS,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293201430,00015,29320143000015,O,1983-09-14,NN,,,2006-11-25T09:10:34,true,3,,,,,MAIRIE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
307025114,00041,30702511400041,O,1900-01-01,NN,,,2011-11-18T00:10:31,false,2,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307723858,00014,30772385800014,O,,NN,,,,true,1,,,,LD,LA LAUZE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,84.10,NAP,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
308922541,00013,30892254100013,O,1976-01-01,NN,,,2006-11-25T09:23:43,true,4,,,,,PEYROLY,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
309424075,00013,30942407500013,O,1977-01-01,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1999-05-27,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
309424091,00010,30942409100010,O,,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1987-11-30,F,,,,,49.01,NAP,N,,,0,,,,,,
313271801,00018,31327180100018,O,,,,,,true,1,,,,,LA LAUZE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,,F,,,,,77.01,NAP,N,6.913105,44.7666141,0.9,poi.peak,La Lauze (Pic) Aiguilles,https://osm.org/node/2078934144,G,,
322234774,00014,32223477400014,O,1981-06-04,NN,,,2017-05-04T03:14:30,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
325733459,00011,32573345900011,O,1982-11-02,,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329656656,00017,32965665600017,O,1984-04-28,NN,,,2019-11-21T03:43:05,true,5,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
333207579,00025,33320757900025,O,1995-02-15,NN,,1013AZ,2020-06-05T11:43:47,true,7,,,,LD,LE MARROUX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2020-05-07,A,,,,,10.13A,NAFRev2,N,,,0,,,,,,
337737316,00014,33773731600014,O,,NN,,,,true,1,,,,,LA FLECHE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-0.0485055,47.6780106,0.9,poi.zoo,Zoo de la Flèche La Flèche,https://osm.org/relation/7458091,G,,
339725970,00026,33972597000026,O,2005-10-04,,,,2010-11-29T08:38:59,false,2,,,,,JOURDON,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,85.1G,NAFRev1,N,-1.3569842,47.4331809,0.88,poi.wayside_cross,La Croix Jourdon (Calvaire) Ligné,https://osm.org/node/4293299460,G,,
343549846,00073,34354984600073,O,2011-10-13,,,,2017-01-04T17:55:56,false,2,,,,,LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.43Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
343549846,00081,34354984600081,O,2011-10-14,,,,2019-03-27T14:09:22,true,2,,,,,LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2018-12-31,F,TRABALENGUAS / CHEVAL MAGIQUE,,,,74.30Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
345028476,00033,34502847600033,O,2013-07-01,,,,2017-03-30T09:27:02,false,1,,,,LD,BIDAILLE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
348268558,00015,34826855800015,O,,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1988-11-25,F,,,,,64.49,NAP,N,,,0,,,,,,
350906152,00060,35090615200060,O,2004-04-26,NN,,,2006-11-25T11:07:18,false,3,,,,LD,LE MOULIN,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.2V,NAFRev1,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
387485055,00017,38748505500017,O,1992-04-01,00,2018,,2020-08-25T10:22:37,true,3,,,,LD,PEYROLY,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
388289621,00012,38828962100012,O,1992-03-25,NN,,,2008-01-04T23:07:12,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
392614624,00014,39261462400014,O,1993-09-25,NN,,,2008-01-05T00:06:51,true,3,,,,,LA PLACE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8030214,50.1117622,0.9,poi.park,La Place (Parc) Grand-Fayt,https://osm.org/way/38788197,G,,
392696860,00015,39269686000015,O,1993-10-01,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1996-07-03,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
394013429,00037,39401342900037,O,2016-02-01,,,,2016-09-29T03:54:08,false,2,,,,,AU VILLAGE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,47.89Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
395810054,00019,39581005400019,O,,,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
395913296,00012,39591329600012,O,,,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
396512204,00019,39651220400019,O,,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
398886663,00010,39888666300010,O,1994-11-01,NN,,,2006-10-28T02:37:19,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2005-01-18,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
399135292,00015,39913529200015,O,1994-11-01,NN,,,2016-01-12T00:15:46,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399841758,00010,39984175800010,O,1995-01-01,NN,,,2006-10-28T02:45:49,true,3,,,,,PASPARRE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,0.243682,43.69603,0.91,locality,Pasparre de Haut 32190 Belmont,32043_b060,G,PASPARRE DE HAUT,
399979871,00015,39997987100015,O,1995-01-01,NN,,,2010-02-23T09:50:18,false,4,,,,,BALIX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2010-02-03,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399979871,00023,39997987100023,O,2004-06-01,NN,,,2010-02-23T09:47:13,true,3,,,,,BALIX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
404198954,00012,40419895400012,O,1996-02-24,NN,,,2020-01-31T03:39:33,true,3,CHEZ MELLE MAUCO,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404912891,00011,40491289100011,O,1972-03-01,NN,,,2006-10-28T03:25:11,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410385801,00015,41038580100015,O,1997-01-06,,,4332AA,2016-04-26T03:58:16,false,8,,,,LD,PEBURTHE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2014-10-21,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
410657407,00012,41065740700012,O,1989-01-01,,,,,true,1,,,,LD,LASSERRE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.3Z,NAF1993,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
412445736,00017,41244573600017,O,1972-03-01,NN,,,2010-07-30T10:18:23,true,4,,,,,BRANET,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-08-05,F,,,,,01.50Z,NAFRev2,N,-0.3446903,44.7133865,0.88,poi.castle,Château Grand Branet Capian,https://osm.org/way/31120390,G,,
413968892,00039,41396889200039,O,2001-02-01,NN,,,2009-08-04T11:00:33,false,3,CHEZ SCI DE VEMARS,,,,LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,50.3A,NAFRev1,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
417754009,00013,41775400900013,O,1998-01-01,NN,,,2009-03-01T05:49:06,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417754009,00021,41775400900021,O,2009-04-01,,,,2016-01-12T00:19:49,false,1,,,,,PEBURTHE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417799004,00011,41779900400011,O,1998-01-01,NN,,,2008-01-04T23:11:08,true,3,,,,,PEBURTHE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417833985,00019,41783398500019,O,1972-01-01,NN,,,2011-02-01T04:12:53,true,5,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2010-04-03,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
417837473,00012,41783747300012,O,1975-01-01,NN,,,2015-08-14T09:29:25,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417846169,00015,41784616900015,O,1981-01-01,NN,,,2013-02-09T12:23:02,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417847191,00018,41784719100018,O,1982-01-01,NN,,,2008-01-04T23:11:47,true,3,,,,,BAZILLE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.9073932,43.6337501,0.89,poi.parking,Parking Bazille Castelnau-le-Lez,https://osm.org/way/332961788,G,,
417853413,00017,41785341300017,O,1995-01-01,,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417854775,00018,41785477500018,O,1987-01-01,NN,,,,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417866316,00017,41786631600017,O,1991-11-01,,,,,true,1,,,,,CABANE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,3.1025325,50.6109702,0.89,poi.school,Cabane-école Lezennes,https://osm.org/node/5339336224,G,,
417966967,00016,41796696700016,O,1986-01-01,NN,,,2017-05-04T06:33:47,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
418970547,00018,41897054700018,O,1964-01-01,NN,,,,true,1,,,,,BALIX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418976437,00016,41897643700016,O,1977-01-01,NN,,,2013-02-09T12:42:48,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
418980140,00010,41898014000010,O,1982-01-01,NN,,,2008-01-04T23:29:22,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
418990529,00012,41899052900012,O,1992-04-01,NN,,,2008-01-04T23:29:27,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420151433,00018,42015143300018,O,1998-08-28,NN,,,2010-04-18T08:01:20,false,5,,,,,CHATEAU DE BELMONT,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-29,F,,,,,10.13B,NAFRev2,O,0.237649,43.676401,0.93,locality,Chateau de Belmont 32190 Belmont,32043_b016,G,CHATEAU DE BELMONT,
423758820,00017,42375882000017,O,1999-07-01,NN,,,2014-08-04T19:22:03,true,4,LASSERRE,,,,LASSERRE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
423981794,00013,42398179400013,O,1999-07-01,NN,,,2009-09-18T03:50:50,true,4,,,,,LASSERRE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,68.20B,NAFRev2,N,1.5730888,43.7286851,0.97,poi.culvert,Ruisseau de Lasserre (Buse) Montastruc-la-Conseillère,https://osm.org/way/571995715,G,,
425144169,00017,42514416900017,O,2000-01-01,NN,,,2016-01-12T00:21:24,true,4,,,,LD,RIBOUCA,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425260098,00016,42526009800016,O,1992-01-01,NN,,,,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2001-01-02,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
428852156,00010,42885215600010,O,1999-01-01,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
430514695,00013,43051469500013,O,1993-10-01,NN,,,2010-02-03T04:12:26,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
432588846,00019,43258884600019,O,2000-07-01,NN,,,2008-01-04T18:41:40,true,3,MINJEOU,,,,MINJEOU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437723794,00024,43772379400024,O,2001-03-01,NN,,1085ZZ,2018-09-29T12:19:13,true,6,LE MARROUX,,,LD,LE MARROUX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA TABLE GASCOGNE,,,,56.21Z,NAFRev2,O,,,0,,,,,,
441722444,00011,44172244400011,O,1999-01-01,NN,,,2017-12-21T04:17:03,true,4,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
441722519,00010,44172251900010,O,1999-01-01,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
442636130,00019,44263613000019,O,2002-06-24,NN,,,2008-01-05T21:14:41,true,3,,,,,LE MARROU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478329873,00010,47832987300010,O,2001-01-01,NN,,,2008-01-05T03:40:42,true,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
481734739,00016,48173473900016,O,2005-04-01,,,,2007-04-19T03:55:46,true,2,LE BIDAILLE,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
484904578,00016,48490457800016,O,2005-11-03,,,,2014-07-10T00:18:37,false,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,N,,,0,,,,,,
493157499,00010,49315749900010,O,2005-01-29,,,,2008-01-05T22:21:51,true,2,,,,,LE BOUSQUET,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1736919,42.7300663,0.9,poi,(Pont) Le Bousquet,https://osm.org/way/281281537,G,,
493713127,00022,49371312700022,O,2011-08-01,01,2018,,2020-08-25T10:39:37,true,2,,,,LD,MATEUIL,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,47.91B,NAFRev2,O,,,0,,,,,,
497755025,00028,49775502500028,O,2020-05-01,,,7410ZP,2020-07-02T11:45:12,true,1,,,,LD,HILLET,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2020-05-01,A,,,,,74.10Z,NAFRev2,N,,,0,,,,,,
497755033,00030,49775503300030,O,2015-12-08,,,7420ZQ,2018-03-15T04:11:41,true,2,,,,LD,LE HILLET,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2018-03-01,F,ALL'IN PHOTOGRAPHIE,,,ALL IN PHOTO,74.20Z,NAFRev2,N,,,0,,,,,,
501404248,00012,50140424800012,O,2008-01-05,,,,2013-03-26T19:31:15,true,2,,,,,BALIX,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
508358769,00026,50835876900026,O,2013-05-31,,,,2019-10-16T03:34:21,true,2,,,,LD,ESPASOT,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-08-04,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
509131702,00011,50913170200011,O,2009-01-01,,,,2008-11-24T20:39:25,true,1,,,,,RIBOUCA,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
511952772,00016,51195277200016,O,2009-05-01,,,,2012-11-10T00:47:10,true,2,,,,,VILLAGE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,68.31Z,NAFRev2,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
513259069,00013,51325906900013,O,2009-07-01,,,2341ZZ,2019-10-19T03:41:30,true,1,,,,LD,LASMURAILLES,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
514564236,00016,51456423600016,O,2009-09-01,,,,2012-11-10T01:13:07,true,2,,,,,RAGOT,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.99C,NAFRev2,N,-3.1264637,47.4965,0.89,poi.garden,Jardin du Ragot Quiberon,https://osm.org/way/307886612,G,,
532842804,00017,53284280400017,O,2011-06-01,,,,2011-06-09T03:52:20,true,1,,,,,LE VILLAGE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,90.03A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
753382662,00017,75338266200017,O,2012-09-03,,,4399CZ,2014-12-02T04:14:27,true,2,,,,,LIEU DIT LE REY,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.99C,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
776989477,00018,77698947700018,O,,NN,,,,true,1,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
776992240,00015,77699224000015,O,,NN,,,,true,1,,,,,AU MOULIN,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,29.3C,NAF1993,N,2.445592,51.017393,0.9,poi.cafe,Au Moulin (Café) Téteghem-Coudekerque-Village,https://osm.org/way/290142326,G,,
777038258,00052,77703825800052,O,1988-03-24,NN,,,2008-01-05T03:02:49,false,3,,,,,JOURDON,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-1.3569842,47.4331809,0.88,poi.wayside_cross,La Croix Jourdon (Calvaire) Ligné,https://osm.org/node/4293299460,G,,
783752363,00060,78375236300060,O,2015-07-02,,,,2020-07-11T20:10:51,true,2,,2,,LD,COUTE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-12-20,F,,,,,63.99Z,NAFRev2,N,1.6795236,47.8333319,0.88,poi.school,Collège Gaston Couté (École) Meung-sur-Loire,https://osm.org/way/181527467,G,,
788158475,00731,78815847500731,O,1967-05-10,01,,,2006-11-25T22:22:21,false,3,,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
794448373,00017,79444837300017,O,2013-07-22,,,0162ZP,2014-10-23T00:20:07,true,1,,,,,RIBOUCA,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2013-07-22,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
802012625,00017,80201262500017,O,2014-04-01,,,,2014-11-16T03:51:47,true,1,,,,,PEDOULAC,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
821590486,00014,82159048600014,O,2016-06-11,,,,2018-10-19T03:58:23,true,1,,,,LD,MATEUIL,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-06-11,A,,,,,47.29Z,NAFRev2,N,,,0,,,,,,
824398630,00015,82439863000015,O,2016-12-16,,,,2020-11-20T03:50:25,true,1,,,,LD,LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2016-12-16,A,,,,,68.20B,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
827624560,00013,82762456000013,O,2017-02-01,,,,2017-04-28T03:40:46,true,2,,,,,LE REY,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,2.379937,48.8573966,0.89,poi.cafe,Le Rey (Café) Paris,https://osm.org/node/1307259239,G,,
835125915,00016,83512591500016,O,2017-01-25,,,,2018-02-02T14:55:20,true,1,,,,,LIEU DIT LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2017-01-25,A,,,,,94.99Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
848054763,00018,84805476300018,O,2019-01-01,,,,2019-06-06T04:03:58,true,2,,,,,LIEU-DIT LE CHATEAU,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-01-08,A,TRABALENGUAS - CHEVAL MAGIQUE,,,,85.52Z,NAFRev2,N,2.263777,42.927921,0.89,poi.castle,Château Rennes-le-Château,https://osm.org/way/287034824,G,,
850570789,00014,85057078900014,O,1962-10-01,,,,2019-05-07T10:20:43,true,1,SALLE DES FETES,,,,,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,1962-10-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
852507250,00011,85250725000011,O,2019-07-04,,,5610CQ,2019-12-20T08:36:40,true,4,,,,,AU VILLAGE,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-11-02,A,,,,,56.10A,NAFRev2,O,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
879453496,00017,87945349600017,O,2019-11-01,,,,2019-12-06T14:24:26,true,1,BP9,,,LD,MATEUIL,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
879963668,00014,87996366800014,O,2019-12-01,,,,2019-12-20T14:18:56,true,1,,,,,MATEUIL,32190,BELMONT,,BP 9,32043,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
880999727,00014,88099972700014,O,2020-02-01,,,8121ZZ,2020-02-12T03:44:29,true,1,,,,LD,LE MOULIN,32190,BELMONT,,,32043,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,81.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
