siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212506083,00014,21250608300014,O,1983-03-01,01,2021,,2023-11-27T13:20:54,true,4,,12,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.676045,47.559551,0.94,housenumber,12 Rue de la Mairie 25750 Le Vernoy,25608_0017_00012,G,12 RUE DE LA MAIRIE,
212506083,00022,21250608300022,O,1983-12-21,NN,,,,false,4,,10,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,6.676146,47.559429,0.94,interpolation,10 Rue de la Mairie 25750 Le Vernoy,,G,8 RUE DE LA MAIRIE,
212506083,00030,21250608300030,O,2005-01-01,,,,2021-10-29T13:35:09,false,3,MAIRIE,12,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2020-03-04,F,SERVICE LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.676045,47.559551,0.94,housenumber,12 Rue de la Mairie 25750 Le Vernoy,25608_0017_00012,G,12 RUE DE LA MAIRIE,
212506083,00048,21250608300048,O,2017-01-01,,,,2023-09-21T11:39:59,false,1,,12,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2017-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.676045,47.559551,0.94,housenumber,12 Rue de la Mairie 25750 Le Vernoy,25608_0017_00012,G,12 RUE DE LA MAIRIE,
262501620,00013,26250162000013,O,1983-03-01,NN,,,2020-01-08T09:16:05,true,4,,,,,MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.675679,47.559779,0.91,street,Rue de la Mairie 25750 Le Vernoy,25608_0017,G,RUE DE LA MAIRIE,
292506086,00019,29250608600019,O,1983-08-10,NN,,,2010-09-28T15:08:03,true,3,,,,,MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2005-09-28,F,,,,,70.1C,NAFRev1,N,6.675679,47.559779,0.91,street,Rue de la Mairie 25750 Le Vernoy,25608_0017,G,RUE DE LA MAIRIE,
319935284,00020,31993528400020,O,1988-01-01,NN,,,,false,3,LE BOURG,,,,,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,1995-01-09,F,,,,,85.1G,NAF1993,N,6.675679,47.559779,0.31,street,Rue de la Mairie 25750 Le Vernoy,25608_0017,D,RUE DE LA MAIRIE,
329598890,00021,32959889000021,O,1992-11-30,NN,,,,true,1,,4,,RUE,DES VIGNOTTES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2002-06-19,F,,,,,45.2V,NAF1993,N,6.678086,47.558336,0.93,housenumber,4 Rue des Vignottes 25750 Le Vernoy,25608_0054_00004,G,4 RUE DES VIGNOTTES,
379646516,00011,37964651600011,O,1990-10-10,NN,,,2007-02-07T08:54:43,true,3,,,,,ARCEY,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,01.3Z,NAFRev1,N,4.8274835,47.276502,0.89,poi.townhall,(Hôtel de ville) Arcey,https://osm.org/way/183115634,G,,
383168804,00037,38316880400037,O,2005-01-01,,,,2019-10-28T10:32:51,true,2,,23,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.67458,47.560992,0.94,housenumber,23 Rue de la Mairie 25750 Le Vernoy,25608_0017_00023,G,23 RUE DE LA MAIRIE,
403286784,00018,40328678400018,O,1995-12-12,NN,,,2021-03-22T19:35:06,true,3,,3,,RUE,DES PRES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.676034,47.560559,0.94,housenumber,3 Rue des Prés 25750 Le Vernoy,25608_0032_00003,G,3 RUE DES PRES,
490980448,00016,49098044800016,O,2005-01-01,,,,2008-01-05T03:45:43,true,2,,21,,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.674464,47.560745,0.94,housenumber,21 Rue de la Mairie 25750 Le Vernoy,25608_0017_00021,G,21 RUE DE LA MAIRIE,
503986093,00022,50398609300022,P,2009-12-31,,,4339ZZ,2023-11-20T10:03:57,true,4,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOY,,[ND],25608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-12-31,F,[ND],[ND],[ND],[ND],43.39Z,NAFRev2,N,,,0,,,,,,
533449609,00015,53344960900015,O,2011-06-15,,,,2012-11-10T03:19:18,true,2,,5,,RUE,DES PRES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2011-10-05,F,,,,,96.02A,NAFRev2,N,6.676359,47.560674,0.94,housenumber,5 Rue des Prés 25750 Le Vernoy,25608_0032_00005,G,5 RUE DES PRES,
538180498,00015,53818049800015,O,2011-11-12,,,,2016-12-28T04:38:58,true,2,,3,,RUE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,47.99A,NAFRev2,N,6.678112,47.559267,0.94,housenumber,3 Rue des Prairies 25750 Le Vernoy,25608_0029_00003,G,3 RUE DES PRAIRIES,
750020752,00010,75002075200010,O,2012-05-14,,,,2020-10-23T04:01:02,false,2,,1,,RUE,DE L'ECOLE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.99A,NAFRev2,N,6.6773,47.559622,0.94,housenumber,1 Rue de l’École 25750 Le Vernoy,25608_0005_00001,G,1 RUE DE L ECOLE,
788657153,00011,78865715300011,O,2012-10-10,,,,2016-12-23T08:58:13,false,2,,4,,HAM,D'ESSOUAVRE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,52.24B,NAFRev2,N,6.658107,47.577697,0.75,housenumber,4 Essouavre 25750 Le Vernoy,25608_y0j5n3_00004,G,4 ESSOUAVRE,
791235294,00018,79123529400018,O,2013-01-01,,,,2013-02-19T05:07:56,true,1,,4,,RUE,DE L'ECOLE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.677078,47.559647,0.94,housenumber,4 Rue de l’École 25750 Le Vernoy,25608_0005_00004,G,4 RUE DE L ECOLE,
791803562,00010,79180356200010,O,2013-03-04,,,8121ZZ,2015-03-18T01:39:09,true,2,,4,,RUE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,81.21Z,NAFRev2,N,6.678249,47.559239,0.94,housenumber,4 Rue des Prairies 25750 Le Vernoy,25608_0029_00004,G,4 RUE DES PRAIRIES,
793358748,00010,79335874800010,O,2013-06-01,,,,2016-05-12T07:31:29,false,2,,7,,RTE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2016-01-17,F,,,,,43.39Z,NAFRev2,N,6.677132,47.560118,0.79,housenumber,7 Rue des Prairies 25750 Le Vernoy,25608_0029_00007,G,7 RUE DES PRAIRIES,
794983106,00012,79498310600012,O,2013-07-16,,,,2020-09-30T03:39:28,true,2,,1,,RUE,DE L'ECOLE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,47.99A,NAFRev2,N,6.6773,47.559622,0.94,housenumber,1 Rue de l’École 25750 Le Vernoy,25608_0005_00001,G,1 RUE DE L ECOLE,
798601043,00010,79860104300010,O,2013-12-01,,,,2021-07-23T15:19:53,true,4,,1,,RUE,DES JARDINS,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.59B,NAFRev2,N,6.675899,47.5612,0.94,housenumber,1 Rue des Jardins 25750 Le Vernoy,25608_0010_00001,G,1 RUE DES JARDINS,
804401230,00011,80440123000011,O,2014-01-01,,,,2015-11-27T15:49:20,true,2,,1,,RUE,DES PRES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.99A,NAFRev2,N,6.676041,47.560369,0.94,housenumber,1 Rue des Prés 25750 Le Vernoy,25608_0032_00001,G,1 RUE DES PRES,
805184322,00016,80518432200016,O,2015-02-05,,,,2015-02-17T17:06:16,false,1,,1,,RUE,DES JARDINS,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,53.20Z,NAFRev2,N,6.675899,47.5612,0.94,housenumber,1 Rue des Jardins 25750 Le Vernoy,25608_0010_00001,G,1 RUE DES JARDINS,
825331812,00016,82533181200016,O,2017-02-01,,,,2021-09-10T08:38:29,true,2,,12,,RUE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,70.22Z,NAFRev2,N,6.677205,47.560166,0.94,housenumber,12 Rue des Prairies 25750 Le Vernoy,25608_0029_00012,G,12 RUE DES PRAIRIES,
839485703,00012,83948570300012,P,2018-04-01,,,,2018-05-14T03:35:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOY,,[ND],25608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-04-01,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894047414,00012,89404741400012,O,2021-01-27,,,,2022-09-08T08:42:34,true,2,,10,,RUE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,47.99A,NAFRev2,N,6.677581,47.559915,0.94,housenumber,10 Rue des Prairies 25750 Le Vernoy,25608_0029_00010,G,10 RUE DES PRAIRIES,
902525518,00020,90252551800020,P,2022-06-28,,,,2022-11-24T08:41:28,false,2,[ND],[ND],[ND],[ND],[ND],[ND],LE VERNOY,,[ND],25608,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-17,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
902648567,00011,90264856700011,O,2021-09-01,,,,2021-09-03T03:36:25,true,1,,12,,RUE,DES PRAIRIES,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,96.09Z,NAFRev2,N,6.677205,47.560166,0.94,housenumber,12 Rue des Prairies 25750 Le Vernoy,25608_0029_00012,G,12 RUE DES PRAIRIES,
905077913,00010,90507791300010,O,2021-10-27,,,,2021-11-15T07:04:15,true,1,,17,T,RUE,DE LA MAIRIE,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2021-10-27,A,,,,,68.20B,NAFRev2,N,6.674956,47.560187,0.86,housenumber,17ter Rue de la Mairie 25750 Le Vernoy,25608_0017_00017_ter,G,17TER RUE DE LA MAIRIE,
913917811,00014,91391781100014,O,2022-05-23,,,,2022-05-30T06:48:12,true,1,,2,,R,DE L'ECOLE ,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2022-05-23,A,,,,,68.20B,NAFRev2,N,6.677178,47.559688,0.81,housenumber,2 Rue de l’École 25750 Le Vernoy,25608_0005_00002,G,2 RUE DE L ECOLE,
977815919,00013,97781591900013,O,2023-07-13,,,,2023-08-05T13:20:56,true,1,,3,,RUE,DES JARDINS,25750,LE VERNOY,,,25608,,,,,,,,,,,,,,,,,,,2023-07-13,A,,,,,68.20B,NAFRev2,N,6.676275,47.56124,0.94,housenumber,3 Rue des Jardins 25750 Le Vernoy,25608_0010_00003,G,3 RUE DES JARDINS,
