id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-328839,2021-04-09,000001,Vente,161000,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0747,,,,,,,,,,,,,0,,,,,S,sols,,,640,1.053408,44.788248
2021-328839,2021-04-09,000001,Vente,161000,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0747,,,,,,,,,,,,,0,,,,,P,prés,,,5010,1.053408,44.788248
2021-328839,2021-04-09,000001,Vente,161000,17,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0748,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,814,1.053442,44.788082
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9000,1.035308,44.794096
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11180,1.035481,44.793236
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0022,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,6312,1.038623,44.793195
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0023,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,8536,1.039555,44.79302
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0024,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4852,1.03935,44.793864
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0025,,,,,,,,,,,,,0,,,,,P,prés,,,3615,1.040133,44.793971
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10210,1.03908,44.794455
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2295,1.038799,44.794835
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0039,,,,,,,,,,,,,0,,,,,P,prés,,,6980,1.042391,44.793336
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0044,,,,,,,,,,,,,0,,,,,P,prés,,,2365,1.042757,44.792535
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0045,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,965,1.042918,44.793019
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0046,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,125,1.042989,44.793182
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,1000,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,1,Maison,210,6,AG,terrains d'agrément,,,970,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,2,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,970,1.043357,44.79309
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0048,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.043373,44.792807
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0048,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,692,1.043373,44.792807
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0049,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.044819,44.792413
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0049,,,,,,,,,,,,,0,,,,,P,prés,,,19650,1.044819,44.792413
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0050,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5020,1.0442,44.792031
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0052,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1250,1.043748,44.792168
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0053,,,,,,,,,,,,,0,,,,,T,terres,,,12510,1.043169,44.791696
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11800,1.04099,44.791144
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0056,,,,,,,,,,,,,0,,,,,T,terres,,,6980,1.042613,44.792169
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0057,,,,,,,,,,,,,0,,,,,P,prés,,,9680,1.041401,44.791854
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0058,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,2055,1.040335,44.791629
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0059,,,,,,,,,,,,,0,,,,,P,prés,,,8360,1.040302,44.792549
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0060,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,4925,1.039822,44.792149
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,10990,1.03806,44.792331
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0062,,,,,,,,,,,,,0,,,,,L,landes,,,1566,1.036694,44.792112
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0063,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,860,1.0366,44.792397
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A0064,,,,,,,,,,,,,0,,,,,L,landes,,,2707,1.035989,44.792365
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A0090,,,,,,,,,,,,,0,,,,,T,terres,,,4514,1.039568,44.791984
2021-329132,2021-03-31,000001,Vente,514892.34,,,ESCOUTE S IL PLEUT,B020,24170,24084,Carves,24,,,240840000A0371,,,,,,,,,,,,,0,,,,,P,prés,,,16005,1.032239,44.795335
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1119,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4671,1.037854,44.791875
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1120,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,318,1.038415,44.791485
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2636,1.038753,44.792032
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6895,1.039265,44.791493
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,55,1.038484,44.791735
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1128,,,,,,,,,,,,,0,,,,,T,terres,,,95,1.039766,44.790985
2021-329132,2021-03-31,000001,Vente,514892.34,,,LES POUGES,B049,24170,24084,Carves,24,,,240840000A1130,,,,,,,,,,,,,0,,,,,P,prés,,,311,1.041813,44.790581
2021-329132,2021-03-31,000001,Vente,514892.34,,,CANTEGREL,B012,24170,24084,Carves,24,,,240840000A1171,,,,,,,,,,,,,0,,,,,T,terres,,,2205,1.040675,44.792145
2021-331160,2021-06-08,000001,Vente,190000,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0762,,,,,,,,,,,,,0,,,,,VI,vignes,,,2080,1.051568,44.78768
2021-331160,2021-06-08,000001,Vente,190000,12,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0763,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,496,1.051643,44.787906
2021-331160,2021-06-08,000001,Vente,190000,12,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0763,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,496,1.051643,44.787906
2021-331160,2021-06-08,000001,Vente,190000,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0764,,,,,,,,,,,,,0,,,,,T,terres,,,431,1.051759,44.788013
2021-334081,2021-08-10,000001,Vente,2000,,,LE MAROU,B038,24170,24084,Carves,24,,,240840000C0991,,,,,,,,,,,,,0,,,,,L,landes,,,100,1.083661,44.782326
2021-334081,2021-08-10,000001,Vente,2000,,,LE MAROU,B038,24170,24084,Carves,24,,,240840000C0992,,,,,,,,,,,,,0,,,,,T,terres,,,1092,1.083087,44.782143
2021-334229,2021-07-29,000001,Vente,110000,58,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0271,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,253,1.040223,44.787888
2021-334229,2021-07-29,000001,Vente,110000,,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0272,,,,,,,,,,,,,0,,,,,T,terres,,,451,1.040408,44.787806
2021-334229,2021-07-29,000001,Vente,110000,,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0273,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3283,1.04061,44.788304
2021-334229,2021-07-29,000001,Vente,110000,,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0280,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6060,1.039697,44.787403
2021-334229,2021-07-29,000001,Vente,110000,,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3900,1.039517,44.787035
2021-334229,2021-07-29,000001,Vente,110000,,,LES POUGES BASSES,B050,24170,24084,Carves,24,,,240840000A0282,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,667,1.039341,44.786629
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1480,1.048945,44.782098
2021-335803,2021-09-03,000001,Vente,399000,53,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0215,,,,,,,,,,,,,0,1,Maison,175,5,S,sols,,,1340,1.048871,44.782341
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0216,,,,,,,,,,,,,0,,,,,L,landes,,,2412,1.049499,44.782543
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0217,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1012,1.049228,44.783019
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0218,,,,,,,,,,,,,0,,,,,T,terres,,,2242,1.049002,44.783001
2021-335803,2021-09-03,000001,Vente,399000,219,B,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.048699,44.782621
2021-335803,2021-09-03,000001,Vente,399000,219,B,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0219,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1708,1.048699,44.782621
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0762,,,,,,,,,,,,,0,,,,,T,terres,,,2599,1.048099,44.782601
2021-335803,2021-09-03,000001,Vente,399000,,,LE CAMBOU,B010,24170,24084,Carves,24,,,240840000B0764,,,,,,,,,,,,,0,,,,,P,prés,,,1517,1.048534,44.782074
2021-339941,2021-11-15,000001,Vente,206800,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0789,,,,,,,,,,,,,0,,,,,S,sols,,,96,1.052032,44.78852
2021-339941,2021-11-15,000001,Vente,206800,10,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.052231,44.788413
2021-339941,2021-11-15,000001,Vente,206800,10,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0790,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,740,1.052231,44.788413
2021-339941,2021-11-15,000001,Vente,206800,10,,LE MAS,B039,24170,24084,Carves,24,,,240840000A0790,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,1.052231,44.788413
2021-339941,2021-11-15,000001,Vente,206800,,,LE MAS,B039,24170,24084,Carves,24,,,240840000A1160,,,,,,,,,,,,,0,,,,,T,terres,,,834,1.05176,44.788346
2021-341196,2021-12-29,000001,Vente,6000,,,LE MEYNOT,B041,24170,24084,Carves,24,,,240840000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,2872,1.068985,44.778753
2021-341196,2021-12-29,000001,Vente,6000,,,LE MEYNOT,B041,24170,24084,Carves,24,,,240840000C0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3303,1.068834,44.778043
2021-341203,2021-12-29,000001,Vente,2000,,,FONT DE CARVES,B026,24170,24084,Carves,24,,,240840000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,4720,1.065019,44.790922
2021-341203,2021-12-29,000001,Vente,2000,,,FONT DE CARVES,B026,24170,24084,Carves,24,,,240840000A0620,,,,,,,,,,,,,0,,,,,B,bois,,,1670,1.064585,44.79102
2021-341203,2021-12-29,000001,Vente,2000,,,FONT DE CARVES,B026,24170,24084,Carves,24,,,240840000A0621,,,,,,,,,,,,,0,,,,,P,prés,,,5020,1.064433,44.790701
2021-341203,2021-12-29,000001,Vente,2000,,,FONT DE CARVES,B026,24170,24084,Carves,24,,,240840000A0622,,,,,,,,,,,,,0,,,,,P,prés,,,2244,1.063931,44.790193
2021-341203,2021-12-29,000001,Vente,2000,,,CARVES,B013,24170,24084,Carves,24,,,240840000A0633,,,,,,,,,,,,,0,,,,,P,prés,,,5607,1.065536,44.790073
2021-341203,2021-12-29,000001,Vente,2000,,,CARVES,B013,24170,24084,Carves,24,,,240840000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,6205,1.066278,44.790247
