siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216002741,00017,21600274100017,O,1983-03-01,03,2018,,2020-08-25T10:18:09,true,4,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216002741,00025,21600274100025,O,1983-12-21,03,2018,,2020-08-25T10:18:09,false,3,,,,RUE,DE COURCELLES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.037209,49.425154,0.94,street,Rue de Courcelles 60000 Goincourt,60277_b077,G,RUE DE COURCELLES,
216002741,00033,21600274100033,O,1995-12-25,NN,,,2008-01-04T18:37:55,false,2,MAIRIE,12,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT DE GOINCOURT,,,,37.00Z,NAFRev2,N,2.038026,49.425316,0.94,housenumber,12 Rue Jean Jaurès 60000 Goincourt,60277_0040_00012,G,12 RUE JEAN JAURES,
266002757,00018,26600275700018,O,1983-03-01,NN,,,2016-07-23T12:27:57,true,4,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
296001589,00013,29600158900013,O,,,,,2006-11-25T09:10:53,true,1,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
304803463,00021,30480346300021,O,,NN,,,,true,1,,,,RTE,NATIONALE 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
304860489,00026,30486048900026,O,,,,,,true,1,,10,,RUE,AUX LOUPS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,2.038417,49.427606,0.94,housenumber,10 Rue aux Loups 60000 Goincourt,60277_0065_00010,G,10 RUE AUX LOUPS,
306051756,00055,30605175600055,O,2003-09-03,NN,,4399CZ,2020-12-05T08:38:44,true,5,,1,,RUE,DES POTIERS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,43.34Z,NAFRev2,N,2.037549,49.423046,0.94,housenumber,1 Rue des Potiers 60000 Goincourt,60277_0095_00001,G,1 RUE DES POTIERS,
306342775,00054,30634277500054,O,2002-11-01,NN,,,2008-11-07T00:22:04,false,4,,56,,RUE,BRIAND,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2002-12-31,F,ENTREPRISE GILBERT,,,,45.3E,NAF1993,O,2.033234,49.426195,0.92,housenumber,56 Rue Aristide Briand 60000 Goincourt,60277_0010_00056,G,56 RUE ARISTIDE BRIAND,
311852826,00024,31185282600024,O,1900-01-01,NN,,,,true,4,,4,,RUE,DU MOULIN BP 48,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.10,NAP,N,2.039732,49.427726,0.65,street,Rue du Moulin 60000 Goincourt,60277_0090,G,RUE DU MOULIN,
311859417,00066,31185941700066,O,1992-12-15,NN,,,2015-05-14T04:37:01,false,5,INTERMARCHE,,,RTE,NATIONALE 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2013-05-15,F,SALON XAVIER,,,,96.02A,NAFRev2,O,,,0,,,,,,
312201981,00015,31220198100015,O,,,,,,true,1,,,,RTE,DE ROUEN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.04459,49.432471,0.8,street,Route de Rouen 60000 Goincourt,60277_0100,G,ROUTE DE ROUEN,
312842875,00014,31284287500014,O,,,,,,true,1,,,,,RN 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1991-04-01,F,,,,,66.02,NAP,N,,,0,,,,,,
312905482,00013,31290548200013,O,,NN,,,,true,1,,,,RUE,DES POTIERS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,2.037549,49.423046,0.94,street,Rue des Potiers 60000 Goincourt,60277_0095,G,RUE DES POTIERS,
313811663,00019,31381166300019,O,,,,,,true,1,,,,,RN 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
313928079,00018,31392807900018,O,1900-01-01,NN,,,2007-10-01T17:26:38,true,3,,,,RTE,NATIONALE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
313928079,00026,31392807900026,O,1982-12-17,,,,,false,4,,,,RTE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,92.7C,NAF1993,N,2.043188,49.424359,0.81,street,Route de Gisors 60000 Goincourt,60277_0030,G,ROUTE DE GISORS,
314198359,00031,31419835900031,O,,NN,,,,true,1,,33,,RUE,JULIETTENERVOUET,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,55.73,NAP,N,2.044046,49.430826,0.75,housenumber,33 Rue Juliette Névouet 60000 Goincourt,60277_0050_00033,G,33 RUE JULIETTE NEVOUET,
314470881,00017,31447088100017,O,,,,,,true,1,,20,,RUE,DE ROUEN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.044674,49.432614,0.78,housenumber,20 Route de Rouen 60000 Goincourt,60277_0100_00020,G,20 ROUTE DE ROUEN,
314616897,00018,31461689700018,O,,,,,,true,1,,8,,RUE,ARISTIDE BRIAND,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1992-04-15,F,,,,,55.4B,NAF1993,N,2.037365,49.426377,0.94,housenumber,8 Rue Aristide Briand 60000 Goincourt,60277_0010_00008,G,8 RUE ARISTIDE BRIAND,
314616905,00019,31461690500019,O,,NN,,,,true,1,,,,RTE,DE ROUEN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,81.21,NAP,N,2.04459,49.432471,0.8,street,Route de Rouen 60000 Goincourt,60277_0100,G,ROUTE DE ROUEN,
314958257,00029,31495825700029,O,1982-04-17,NN,,4932ZA,2017-05-04T02:35:04,true,6,,5,,RUE,JULIETTE NEVOUET,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2015-10-07,F,,,,,49.32Z,NAFRev2,N,2.040482,49.428157,0.94,housenumber,5 Rue Juliette Névouet 60000 Goincourt,60277_0050_00005,G,5 RUE JULIETTE NEVOUET,
316533710,00018,31653371000018,O,,NN,,,,true,1,,31,,,RN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.3735415,48.8446973,0.88,poi.beauty,Réserve naturelle (Beauté) Paris,https://osm.org/way/356086557,G,,
316777499,00013,31677749900013,O,,NN,,,,true,1,,,,,FERME DE MONTGUILLAIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,01.00,NAP,N,2.024911,49.413441,0.94,locality,Ferme de Montguillain 60000 Goincourt,60277_b033,G,FERME DE MONTGUILLAIN,
319317459,00018,31931745900018,O,,,,,,true,1,,37,,RUE,ARISTIDE BRIAND,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.10,NAP,N,2.033658,49.426149,0.94,housenumber,37 Rue Aristide Briand 60000 Goincourt,60277_0010_00037,G,37 RUE ARISTIDE BRIAND,
319335147,00058,31933514700058,O,,NN,,,,true,1,,8,,RUE,DE COURCELLESS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1994-04-27,F,,,,,85.1G,NAF1993,N,2.036495,49.425143,0.86,housenumber,8 Rue de Courcelles 60000 Goincourt,60277_b077_00008,G,8 RUE DE COURCELLES,
319497244,00016,31949724400016,O,,NN,,,,true,1,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,,,0,,,,,,
319800223,00012,31980022300012,O,,NN,,,,true,1,,11,,RUE,DES MESANGES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1995-07-29,F,,,,,93.0D,NAF1993,N,2.040003,49.429688,0.94,housenumber,11 Rue des Mésanges 60000 Goincourt,60277_0080_00011,G,11 RUE DES MESANGES,
320359623,00016,32035962300016,O,,,,,,true,1,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
322014275,00059,32201427500059,O,1995-03-01,NN,,,2008-11-07T00:38:21,true,5,LE BOIS LEUILLIEZ,113,,RUE,DE SAINT PAUL,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,45.2V,NAFRev1,N,2.022451,49.425168,0.79,street,Rue de Saint-paul 60000 Goincourt,60277_0105,G,RUE DE SAINT PAUL,
322995093,00034,32299509300034,O,1994-04-06,NN,,,,false,3,,19,,RUE,DES POTIERS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1996-02-15,F,,,,,70.2C,NAF1993,N,2.033523,49.423957,0.94,housenumber,19 Rue des Potiers 60000 Goincourt,60277_0095_00019,G,19 RUE DES POTIERS,
324889526,00012,32488952600012,O,,,,,,true,1,,20,,RUE,AUX LOUPS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.038724,49.429499,0.94,housenumber,20 Rue aux Loups 60000 Goincourt,60277_0065_00020,G,20 RUE AUX LOUPS,
324911445,00025,32491144500025,O,2011-08-17,,,,2021-02-23T10:47:39,true,2,,1,T,RUE,MONTGUILLAIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2013-12-19,A,,,,,43.32A,NAFRev2,N,2.038669,49.42289,0.85,housenumber,1 t Rue de Montguillain 60000 Goincourt,60277_0087_00001_t,G,1 T RUE DE MONTGUILLAIN,
325968287,00012,32596828700012,O,,,,,,true,1,,,,RTE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.043188,49.424359,0.81,street,Route de Gisors 60000 Goincourt,60277_0030,G,ROUTE DE GISORS,
326024643,00016,32602464300016,O,,,,,,true,1,,,,,LA TERRE TORTUE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.017622,49.427573,0.38,street,Terre Bonne 60000 Goincourt,60277_b080,G,TERRE BONNE,
326283033,00016,32628303300016,O,,,,,,true,1,,4,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,2.039732,49.427726,0.84,street,Rue du Moulin 60000 Goincourt,60277_0090,G,RUE DU MOULIN,
326549854,00015,32654985400015,O,,,,,,true,1,,3,,RUE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.01,NAP,N,2.043188,49.424359,0.77,housenumber,3 Route de Gisors 60000 Goincourt,60277_0030_00003,G,3 ROUTE DE GISORS,
327233102,00018,32723310200018,O,1983-04-26,NN,,,2008-04-05T00:27:40,true,3,,2,,RUE,DES GENETS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.017431,49.426685,0.82,housenumber,2 Rue de Genets 60000 Goincourt,60277_0025_00002,G,2 RUE DE GENETS,
328373550,00016,32837355000016,O,,,,,,true,1,,3,,RUE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,39.08,NAP,N,2.043188,49.424359,0.77,housenumber,3 Route de Gisors 60000 Goincourt,60277_0030_00003,G,3 ROUTE DE GISORS,
329298665,00012,32929866500012,O,,NN,,,,true,1,,7,,RUE,JEAN RACINE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,77.01,NAP,N,2.039501,49.429039,0.94,housenumber,7 Rue Jean Racine 60000 Goincourt,60277_0045_00007,G,7 RUE JEAN RACINE,
330011511,00020,33001151100020,O,1984-04-16,,,,,false,4,LD LA TERRE TORTUE,,,RTE,NATIONALE 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.2C,NAF1993,N,,,0,,,,,,
331191726,00016,33119172600016,O,1984-11-23,21,2018,,2021-04-04T20:18:06,true,4,,,,,RN31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,4.3926269,49.1900411,0.88,poi.track,Chemin Latéral Sud à la RN31 Aubérive,https://osm.org/way/278568135,G,,
331237727,00028,33123772700028,O,2011-06-01,,,,2012-11-09T00:28:10,true,2,,30,,RUE,JULIETTE NEVOUET,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2011-06-02,F,,,,,47.29Z,NAFRev2,N,2.044889,49.431751,0.94,housenumber,30 Rue Juliette Névouet 60000 Goincourt,60277_0050_00030,G,30 RUE JULIETTE NEVOUET,
331587774,00042,33158777400042,O,2009-05-01,,,,2012-11-09T00:28:25,true,2,,6,,RUE,ARTHUR LECOINTE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,2.037683,49.427437,0.94,housenumber,6 Rue Arthur Lecointe 60000 Goincourt,60277_0015_00006,G,6 RUE ARTHUR LECOINTE,
331648014,02301,33164801402301,O,1992-04-01,NN,,,2009-06-27T04:56:01,false,4,D-981,,,RTE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2007-04-02,F,,,,,74.4A,NAFRev1,O,2.043188,49.424359,0.81,street,Route de Gisors 60000 Goincourt,60277_0030,G,ROUTE DE GISORS,
333808871,00029,33380887100029,O,1987-06-01,NN,,,2008-11-07T00:53:47,true,4,,6,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2006-02-04,F,,,,,22.2C,NAFRev1,O,2.03795,49.42611,0.94,housenumber,6 Rue Jean Jaurès 60000 Goincourt,60277_0040_00006,G,6 RUE JEAN JAURES,
334528866,00018,33452886600018,O,1986-01-06,NN,,,,true,1,,,,,ROUTE NATIONALE 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1999-08-23,F,,,,,52.7A,NAF1993,O,2.04459,49.432471,0.32,street,Route de Rouen 60000 Goincourt,60277_0100,G,ROUTE DE ROUEN,
334754827,00023,33475482700023,O,1993-05-03,NN,,,2008-11-07T00:55:10,false,3,,12,,RUE,JACQUES BREL,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2004-07-15,F,,,,,60.2E,NAFRev1,N,2.036226,49.422207,0.94,housenumber,12 Rue Jacques Brel 60000 Goincourt,60277_0037_00012,G,12 RUE JACQUES BREL,
335128211,00018,33512821100018,O,,NN,,,,true,1,,3,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.3A,NAF1993,O,2.038233,49.426328,0.94,housenumber,3 Rue Jean Jaurès 60000 Goincourt,60277_0040_00003,G,3 RUE JEAN JAURES,
338344922,00020,33834492200020,O,,,,,,true,1,,6,,RUE,DES ALOUETTES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6D,NAF1993,N,2.042058,49.430631,0.94,housenumber,6 Rue des Alouettes 60000 Goincourt,60277_0005_00006,G,6 RUE DES ALOUETTES,
338560402,00012,33856040200012,O,,NN,,,,true,1,,,,,LA TERRE TORTUE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,52.7C,NAF1993,N,2.017622,49.427573,0.38,street,Terre Bonne 60000 Goincourt,60277_b080,G,TERRE BONNE,
339051989,00046,33905198900046,O,1900-01-01,NN,,,2011-12-20T08:40:47,false,3,,49,,RUE,JULIETTE NEVOUET,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1994-03-30,F,,,,,26.7Z,NAF1993,N,2.045722,49.432843,0.94,housenumber,49 Rue Juliette Névouet 60000 Goincourt,60277_0050_00049,G,49 RUE JULIETTE NEVOUET,
339081267,00017,33908126700017,O,1986-08-27,NN,,,,false,3,,,,,,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
340002526,00010,34000252600010,O,,,,,,true,1,,1,,RTE,DE ROUEN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,50.1Z,NAF1993,N,2.04459,49.432471,0.82,housenumber,1 Route de Rouen 60000 Goincourt,60277_0100_00001,G,1 ROUTE DE ROUEN,
340026723,00015,34002672300015,O,,NN,,,,true,1,,8,,RUE,DE COURCELLES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1987-03-01,F,,,,,86.06,NAP,N,2.036495,49.425143,0.94,housenumber,8 Rue de Courcelles 60000 Goincourt,60277_b077_00008,G,8 RUE DE COURCELLES,
340102516,00010,34010251600010,O,1986-10-01,NN,,,2013-12-09T04:36:59,true,4,,5,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1F,NAF1993,O,2.038225,49.426251,0.94,housenumber,5 Rue Jean Jaurès 60000 Goincourt,60277_0040_00005,G,5 RUE JEAN JAURES,
341721934,00014,34172193400014,O,1987-02-22,NN,,,2006-11-25T10:42:14,false,4,,14,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,92.3A,NAF1993,O,2.038078,49.423652,0.94,housenumber,14 Rue Jean Jaurès 60000 Goincourt,60277_0040_00014,G,14 RUE JEAN JAURES,
341807717,00028,34180771700028,O,1997-10-01,,,,2006-12-15T00:30:59,false,3,CTRE COMMER INTERMARCHE,,,RTE,N 31,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,52.4R,NAF1993,N,2.038581,49.427543,0.31,street,Rue Juliette Névouet 60000 Goincourt,60277_0050,G,RUE JULIETTE NEVOUET,
342345147,00025,34234514700025,O,1987-08-01,,,,2006-12-07T05:44:53,false,3,,4,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3C,NAF1993,N,2.039732,49.427726,0.84,street,Rue du Moulin 60000 Goincourt,60277_0090,G,RUE DU MOULIN,
342695822,00011,34269582200011,O,,NN,,,,true,1,,,,RUE,JEAN JAURE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,65.03,NAP,N,2.038242,49.426378,0.88,street,Rue Jean Jaurès 60000 Goincourt,60277_0040,G,RUE JEAN JAURES,
343483640,00029,34348364000029,O,1995-12-01,NN,,,,true,1,,42,,RUE,ARISTIDE BRIAND,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2000-01-10,F,,,,,45.2V,NAF1993,N,2.034894,49.426383,0.94,housenumber,42 Rue Aristide Briand 60000 Goincourt,60277_0010_00042,G,42 RUE ARISTIDE BRIAND,
343515144,00016,34351514400016,O,1986-10-01,NN,,,2008-01-04T22:16:25,true,3,,,,,MAIRIE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
343658217,00041,34365821700041,O,1996-10-01,NN,,,,false,5,,8,,RUE,ARTHUR LECOINTE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.8H,NAFRev1,O,2.03712,49.427382,0.94,housenumber,8 Rue Arthur Lecointe 60000 Goincourt,60277_0015_00008,G,8 RUE ARTHUR LECOINTE,
343936811,00029,34393681100029,O,1988-08-01,,,,2008-11-08T00:18:36,false,4,,16,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,2.03809,49.423078,0.94,housenumber,16 Rue Jean Jaurès 60000 Goincourt,60277_0040_00016,G,16 RUE JEAN JAURES,
344130695,00010,34413069500010,O,,,,,,true,1,,17,,RUE,MOLIERE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1989-07-20,F,,,,,55.73,NAP,N,2.03921,49.427998,0.94,housenumber,17 Rue Molière 60000 Goincourt,60277_0085_00017,G,17 RUE MOLIERE,
345248611,00021,34524861100021,O,1990-05-15,,,,2008-01-04T22:37:55,false,3,,4,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,2.037901,49.42622,0.94,housenumber,4 Rue Jean Jaurès 60000 Goincourt,60277_0040_00004,G,4 RUE JEAN JAURES,
347682023,00036,34768202300036,O,1993-12-01,NN,,,2021-02-23T11:00:33,true,4,,32,,RUE,DE COURCELLES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2010-06-02,A,,,,,47.82Z,NAFRev2,N,2.034383,49.424455,0.94,housenumber,32 Rue de Courcelles 60000 Goincourt,60277_b077_00032,G,32 RUE DE COURCELLES,
348002981,00010,34800298100010,O,1988-08-01,NN,,,2009-10-13T13:33:40,true,3,,22,,RUE,DES ALOUETTES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,2.040682,49.430293,0.94,housenumber,22 Rue des Alouettes 60000 Goincourt,60277_0005_00022,G,22 RUE DES ALOUETTES,
348002981,00028,34800298100028,O,2009-11-01,,,,2012-11-09T00:39:14,false,2,,22,,RUE,DES ALOUETTES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,32.99Z,NAFRev2,N,2.040682,49.430293,0.94,housenumber,22 Rue des Alouettes 60000 Goincourt,60277_0005_00022,G,22 RUE DES ALOUETTES,
348702374,00011,34870237400011,O,,NN,,,,true,1,,9,,RUE,DU MONTGUILLAIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1989-04-15,F,,,,,21.08,NAP,N,2.038302,49.421356,0.82,housenumber,9 Rue de Montguillain 60000 Goincourt,60277_0087_00009,G,9 RUE DE MONTGUILLAIN,
349280529,00034,34928052900034,O,2000-07-01,NN,,,2016-10-27T08:31:52,false,4,,8,,RUE,ARTHUR LECOINT,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,86.90E,NAFRev2,N,2.03712,49.427382,0.9,housenumber,8 Rue Arthur Lecointe 60000 Goincourt,60277_0015_00008,G,8 RUE ARTHUR LECOINTE,
349280529,00042,34928052900042,O,2016-09-15,,,,2021-02-23T11:02:09,true,1,,5,,RUE,ARTHUR LECOINTE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,86.90E,NAFRev2,N,2.037553,49.427464,0.94,housenumber,5 Rue Arthur Lecointe 60000 Goincourt,60277_0015_00005,G,5 RUE ARTHUR LECOINTE,
349525634,00011,34952563400011,O,1989-01-16,NN,,,,true,1,,12,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.2V,NAF1993,O,2.039738,49.427349,0.94,housenumber,12 Rue du Moulin 60000 Goincourt,60277_0090_00012,G,12 RUE DU MOULIN,
350107041,00013,35010704100013,O,,NN,,,,true,1,,20,,RUE,DES ALOUETTES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1989-07-31,F,,,,,64.40,NAP,N,2.040848,49.430414,0.94,housenumber,20 Rue des Alouettes 60000 Goincourt,60277_0005_00020,G,20 RUE DES ALOUETTES,
350784120,00015,35078412000015,O,1989-04-15,01,2018,,2021-02-23T11:03:29,true,4,,9,,RUE,MONTGUILLAIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,2.038302,49.421356,0.93,housenumber,9 Rue de Montguillain 60000 Goincourt,60277_0087_00009,G,9 RUE DE MONTGUILLAIN,
351148853,00010,35114885300010,O,1989-06-26,,,,,true,3,,37,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,2.03959,49.423227,0.94,housenumber,37 Rue Jean Jaurès 60000 Goincourt,60277_0040_00037,G,37 RUE JEAN JAURES,
352810717,00012,35281071700012,O,1990-01-01,NN,,,,false,4,,4,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,70.3C,NAFRev1,N,2.037901,49.42622,0.94,housenumber,4 Rue Jean Jaurès 60000 Goincourt,60277_0040_00004,G,4 RUE JEAN JAURES,
353019052,00011,35301905200011,O,,NN,,,,true,1,,,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1992-01-07,F,,,,,34.2A,NAF1993,N,2.038242,49.426378,0.94,street,Rue Jean Jaurès 60000 Goincourt,60277_0040,G,RUE JEAN JAURES,
353203664,00019,35320366400019,O,1990-01-06,NN,,,2008-01-05T19:44:46,true,3,,12,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.039738,49.427349,0.94,housenumber,12 Rue du Moulin 60000 Goincourt,60277_0090_00012,G,12 RUE DU MOULIN,
353490584,00011,35349058400011,O,,NN,,,,true,1,,,,RTE,DE GISORS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,1992-01-14,F,,,,,28.5D,NAF1993,N,2.043188,49.424359,0.81,street,Route de Gisors 60000 Goincourt,60277_0030,G,ROUTE DE GISORS,
354023806,00012,35402380600012,O,1990-02-01,NN,,,2008-01-05T19:46:13,true,3,,17,,RUE,MOLIERE,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.03921,49.427998,0.94,housenumber,17 Rue Molière 60000 Goincourt,60277_0085_00017,G,17 RUE MOLIERE,
378023998,00081,37802399800081,O,2016-05-05,,,9602AB,2018-01-15T08:46:14,false,4,,15,,RUE,ANNE JOURDAIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,96.02A,NAFRev2,N,2.032869,49.425256,0.94,housenumber,15 Rue Anne Jourdain 60000 Goincourt,60277_0007_00015,G,15 RUE ANNE JOURDAIN,
378079446,00019,37807944600019,O,1990-05-16,NN,,,2020-07-16T03:54:36,true,3,,4,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,2.039732,49.427726,0.84,street,Rue du Moulin 60000 Goincourt,60277_0090,G,RUE DU MOULIN,
378496954,00017,37849695400017,O,1990-05-01,NN,,,2014-07-18T08:59:15,true,4,,13,,RUE,JEAN JAURES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,01.50Z,NAFRev2,N,2.038169,49.425844,0.94,housenumber,13 Rue Jean Jaurès 60000 Goincourt,60277_0040_00013,G,13 RUE JEAN JAURES,
379383797,00048,37938379700048,O,1995-10-04,NN,,,2008-01-04T21:28:38,true,3,,7,,CHE,DES POTIERS,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.036167,49.423044,0.74,housenumber,7 Rue des Potiers 60000 Goincourt,60277_0095_00007,G,7 RUE DES POTIERS,
379741895,00039,37974189500039,O,2008-03-03,NN,,1820ZZ,2018-09-29T12:07:50,true,2,,29,,RUE,DU MOULIN,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2017-01-18,A,,,,,59.13B,NAFRev2,N,2.039525,49.425119,0.94,housenumber,29 Rue du Moulin 60000 Goincourt,60277_0090_00029,G,29 RUE DU MOULIN,
380671818,00066,38067181800066,O,2013-05-01,,,,2015-08-04T10:28:03,true,2,,10,,RUE,DE COURCELLES,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,70.22Z,NAFRev2,N,2.036303,49.425124,0.94,housenumber,10 Rue de Courcelles 60000 Goincourt,60277_b077_00010,G,10 RUE DE COURCELLES,
381792308,00094,38179230800094,O,2021-01-01,,,,2021-02-23T11:10:12,true,1,,2,,RLE,MAIGNERET,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,46.19B,NAFRev2,O,2.03731,49.427059,0.82,housenumber,2 Ruelle Maigneret 60000 Goincourt,60277_0068_00002,G,2 RUELLE MAIGNERET,
381942051,00057,38194205100057,O,2012-06-01,,,,2018-11-29T11:44:10,true,2,,29,,RUE,ARISTIDE BRIAND,60000,GOINCOURT,,,60277,,,,,,,,,,,,,,,,,,,2018-11-28,F,,,,,43.99C,NAFRev2,N,2.033928,49.426167,0.94,housenumber,29 Rue Aristide Briand 60000 Goincourt,60277_0010_00029,G,29 RUE ARISTIDE BRIAND,