id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-25303,2020-02-15,000001,Vente,4500,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0123,,,,,,,,,,,,,0,,,,,P,prés,,,9085,2.940982,46.591241
2020-25303,2020-02-15,000001,Vente,4500,,,MOULIN DES FOURS,B110,03160,03251,Saint-Plaisir,03,,,032510000E0124,,,,,,,,,,,,,0,,,,,P,prés,,,4190,2.940228,46.590622
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0007,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10768,2.900559,46.644303
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0007,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,10767,2.900559,46.644303
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,202950,2.902947,46.643533
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0014,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1330,2.907037,46.641863
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,27960,2.909492,46.639424
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0034,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,2.90775,46.640317
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0035,,,,,,,,,,,,,0,,,,,L,landes,,,1090,2.907702,46.640931
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0036,,,,,,,,,,,,,0,,,,,T,terres,,,3855,2.907663,46.641647
2020-25337,2020-02-05,000001,Vente,420000,5176,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0037,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,35,2.907504,46.641954
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0038,,,,,,,,,,,,,0,,,,,T,terres,,,9970,2.906486,46.640839
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,99070,2.90597,46.638765
2020-25337,2020-02-05,000001,Vente,420000,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0271,,,,,,,,,,,,,0,,,,,T,terres,,,3320,2.906243,46.641244
2020-25339,2020-02-27,000001,Vente,80000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0541,,,,,,,,,,,,,0,,,,,S,sols,,,158,2.930082,46.637305
2020-25339,2020-02-27,000001,Vente,80000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0543,,,,,,,,,,,,,0,,,,,S,sols,,,24,2.930318,46.637226
2020-25339,2020-02-27,000001,Vente,80000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0543,,,,,,,,,,,,,0,,,,,J,jardins,,,919,2.930318,46.637226
2020-25339,2020-02-27,000001,Vente,80000,1,,RUE DE LA FOLIE,0034,03160,03251,Saint-Plaisir,03,,,032510000H0545,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,255,2.930125,46.637203
2020-25468,2020-03-31,000001,Vente,12573,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0476,,,,,,,,,,,,,0,,,,,T,terres,,,12275,2.929691,46.628647
2020-25468,2020-03-31,000001,Vente,12573,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0477,,,,,,,,,,,,,0,,,,,P,prés,,,2710,2.928522,46.628176
2020-25468,2020-03-31,000001,Vente,12573,,,LE LIEU BOURDON,B095,03160,03251,Saint-Plaisir,03,,,032510000H0478,,,,,,,,,,,,,0,,,,,P,prés,,,4000,2.928729,46.628534
2020-25468,2020-03-31,000001,Vente,12573,,,CHAPIERE,B048,03160,03251,Saint-Plaisir,03,,,032510000H0481,,,,,,,,,,,,,0,,,,,P,prés,,,9910,2.928097,46.629615
2020-25468,2020-03-31,000001,Vente,12573,,,CHAPIERE,B048,03160,03251,Saint-Plaisir,03,,,032510000H0483,,,,,,,,,,,,,0,,,,,P,prés,,,5100,2.927474,46.629082
2020-25468,2020-03-31,000001,Vente,12573,,,CHAPIERE,B048,03160,03251,Saint-Plaisir,03,,,032510000H0484,,,,,,,,,,,,,0,,,,,P,prés,,,4110,2.927568,46.62861
2020-25468,2020-03-31,000001,Vente,12573,,,CHAPIERE,B048,03160,03251,Saint-Plaisir,03,,,032510000H0511,,,,,,,,,,,,,0,,,,,P,prés,,,3805,2.926939,46.628353
2020-25601,2020-05-19,000001,Vente,54000,5,,PL DE L EGLISE,0001,03160,03251,Saint-Plaisir,03,,,03251000AA0066,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,500,2.969014,46.622201
2020-25601,2020-05-19,000001,Vente,54000,5,,PL DE L EGLISE,0001,03160,03251,Saint-Plaisir,03,,,03251000AA0066,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,697,2.969014,46.622201
2020-25601,2020-05-19,000001,Vente,54000,,,LE BOURG,B014,03160,03251,Saint-Plaisir,03,,,03251000AA0117,,,,,,,,,,,,,0,,,,,J,jardins,,,595,2.968787,46.622244
2020-25672,2020-05-29,000001,Vente,99000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0580,,,,,,,,,,,,,0,,,,,P,prés,,,1335,2.933059,46.635569
2020-25672,2020-05-29,000001,Vente,99000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0580,,,,,,,,,,,,,0,,,,,S,sols,,,240,2.933059,46.635569
2020-25672,2020-05-29,000001,Vente,99000,21,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0581,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,1100,2.933288,46.635095
2020-25672,2020-05-29,000001,Vente,99000,21,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0581,,,,,,,,,,,,,0,1,Maison,105,5,P,prés,,,598,2.933288,46.635095
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0343,,,,,,,,,,,,,0,,,,,T,terres,,,3008,2.935259,46.634003
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0343,,,,,,,,,,,,,0,,,,,S,sols,,,992,2.935259,46.634003
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0344,,,,,,,,,,,,,0,,,,,T,terres,,,3960,2.936442,46.634519
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0345,,,,,,,,,,,,,0,,,,,T,terres,,,3525,2.936954,46.634287
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0346,,,,,,,,,,,,,0,,,,,T,terres,,,3480,2.935865,46.633862
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0347,,,,,,,,,,,,,0,,,,,J,jardins,,,680,2.935392,46.633666
2020-25674,2020-06-10,000001,Vente,75000,15,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0529,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,1327,2.934605,46.633806
2020-25674,2020-06-10,000001,Vente,75000,15,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0529,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,500,2.934605,46.633806
2020-25674,2020-06-10,000001,Vente,75000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0530,,,,,,,,,,,,,0,,,,,P,prés,,,921,2.935135,46.633582
2020-25747,2020-07-03,000001,Vente,43000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0281,,,,,,,,,,,,,0,,,,,T,terres,,,2476,2.928483,46.63692
2020-25747,2020-07-03,000001,Vente,43000,2,,RUE DE LA FOLIE,0034,03160,03251,Saint-Plaisir,03,,,032510000H0282,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,720,2.928079,46.637278
2020-25784,2020-07-08,000001,Vente,1,,,LE GRAND CROS,B083,03160,03251,Saint-Plaisir,03,,,032510000G0033,,,,,,,,,,,,,0,,,,,T,terres,,,4740,2.908367,46.63945
2020-25944,2020-08-04,000001,Vente,80000,17,,RUE GRANDE RUE,0040,03160,03251,Saint-Plaisir,03,,,03251000AA0056,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,156,2.967928,46.622391
2020-25946,2020-08-04,000001,Vente,95000,1,,RUE DU CALVAIRE,0020,03160,03251,Saint-Plaisir,03,,,03251000AA0057,,,,,,,,,,,,,0,1,Maison,181,5,S,sols,,,541,2.968059,46.62251
2020-25946,2020-08-04,000001,Vente,95000,,,BENOT,B005,03160,03251,Saint-Plaisir,03,,,032510000B0853,,,,,,,,,,,,,0,,,,,J,jardins,,,870,2.970784,46.623924
2020-25992,2020-08-27,000001,Vente,15000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0382,,,,,,,,,,,,,0,,,,,T,terres,,,2740,2.935986,46.633135
2020-25992,2020-08-27,000001,Vente,15000,7,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0383,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,220,2.935289,46.632911
2020-25992,2020-08-27,000001,Vente,15000,7,,RTE DE GRASSET,0042,03160,03251,Saint-Plaisir,03,,,032510000H0384,,,,,,,,,,,,,0,,,,,S,sols,,,275,2.935295,46.632862
2020-25992,2020-08-27,000001,Vente,15000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0385,,,,,,,,,,,,,0,,,,,J,jardins,,,880,2.935437,46.632904
2020-26346,2020-10-23,000001,Vente,15000,10,,RUE DE LA PLANCHE,0002,03160,03251,Saint-Plaisir,03,,,03251000AA0088,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,79,2.967763,46.621634
2020-26346,2020-10-23,000001,Vente,15000,,,LE BOURG,B014,03160,03251,Saint-Plaisir,03,,,032510000C0256,,,,,,,,,,,,,0,,,,,J,jardins,,,499,2.968145,46.620917
2020-26356,2020-11-02,000001,Vente,850,,,LES SALLES,B146,03160,03251,Saint-Plaisir,03,,,032510000F0379,,,,,,,,,,,,,0,,,,,J,jardins,,,750,2.963928,46.623501
2020-26377,2020-10-23,000001,Vente,15000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0335,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.938925,46.636083
2020-26377,2020-10-23,000001,Vente,15000,,,GRASSET,B091,03160,03251,Saint-Plaisir,03,,,032510000H0335,,,,,,,,,,,,,0,,,,,P,prés,,,15126,2.938925,46.636083
2020-26489,2020-11-20,000001,Vente,110000,1,,LA CHAUME,B049,03160,03251,Saint-Plaisir,03,,,032510000B0459,,,,,,,,,,,,,0,1,Maison,133,3,S,sols,,,749,2.970042,46.626137
2020-26489,2020-11-20,000001,Vente,110000,,,LA CHAUME,B049,03160,03251,Saint-Plaisir,03,,,032510000B0460,,,,,,,,,,,,,0,,,,,T,terres,,,446,2.970293,46.626376
2020-26489,2020-11-20,000001,Vente,110000,,,LA CHAUME,B049,03160,03251,Saint-Plaisir,03,,,032510000B0771,,,,,,,,,,,,,0,,,,,J,jardins,,,541,2.970099,46.625998
2020-26718,2020-12-23,000001,Vente,38000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0208,,,,,,,,,,,,,0,,,,,P,prés,,,5680,2.928956,46.640107
2020-26718,2020-12-23,000001,Vente,38000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0209,,,,,,,,,,,,,0,,,,,P,prés,,,5000,2.929532,46.640188
2020-26718,2020-12-23,000001,Vente,38000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0559,,,,,,,,,,,,,0,,,,,J,jardins,,,46,2.928691,46.639649
2020-26718,2020-12-23,000001,Vente,38000,,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0562,,,,,,,,,,,,,0,,,,,J,jardins,,,79,2.928909,46.639643
2020-26718,2020-12-23,000001,Vente,38000,5140,,GENNETINES,B078,03160,03251,Saint-Plaisir,03,,,032510000H0564,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1077,2.928956,46.639714
