id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-530839,2019-02-27,000001,Vente,195000,5064,,SURGON,B087,35250,35003,Andouillé-Neuville,35,,,35003000ZD0095,,,,,,,,,,,,,0,1,Maison,182,8,S,sols,,,845,-1.599295,48.306044
2019-530839,2019-02-27,000001,Vente,195000,5064,,SURGON,B087,35250,35003,Andouillé-Neuville,35,,,35003000ZD0095,,,,,,,,,,,,,0,1,Maison,182,8,T,terres,,,3635,-1.599295,48.306044
2019-531041,2019-02-27,000002,Echange,25000,,,LE CHAMP HERVE,B018,35250,35003,Andouillé-Neuville,35,,,35003000ZA0089,,,,,,,,,,,,,0,,,,,T,terres,,,29371,-1.614066,48.294514
2019-531041,2019-02-27,000002,Echange,25000,,,LE PLACIS BARBIER,B073,35250,35003,Andouillé-Neuville,35,,,35003000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.613909,48.302388
2019-531041,2019-02-27,000002,Echange,25000,,,LE PLACIS BARBIER,B073,35250,35003,Andouillé-Neuville,35,,,35003000ZB0051,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.613909,48.302388
2019-531041,2019-02-27,000003,Echange,25000,5096,,LE CHAMP DES MAISONS,B017,35250,35003,Andouillé-Neuville,35,,,35003000ZB0083,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-1.614576,48.296168
2019-531147,2019-03-22,000001,Vente,123000,2,,RUE DU GUE,0008,35250,35003,Andouillé-Neuville,35,,,350030000A1005,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,118,-1.589258,48.306001
2019-531147,2019-03-22,000001,Vente,123000,,,LE COURTIL DE LA FORGE,B032,35250,35003,Andouillé-Neuville,35,,,350030000A1098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,11,-1.589549,48.305774
2019-531147,2019-03-22,000001,Vente,123000,5051,,NEUVILLE,B066,35250,35003,Andouillé-Neuville,35,,,350030000A1107,,,,,,,,,,,,,0,1,Maison,63,1,S,sols,,,391,-1.589453,48.305925
2019-531147,2019-03-22,000001,Vente,123000,,,NEUVILLE,B066,35250,35003,Andouillé-Neuville,35,,,350030000A1114,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.589348,48.305758
2019-531147,2019-03-22,000001,Vente,123000,5052,,NEUVILLE,B066,35250,35003,Andouillé-Neuville,35,,,350030000A1116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,101,-1.589454,48.305757
2019-531147,2019-03-22,000001,Vente,123000,,,NEUVILLE,B066,35250,35003,Andouillé-Neuville,35,,,350030000A1118,,,,,,,,,,,,,0,,,,,S,sols,,,291,-1.58924,48.305877
2019-531516,2019-04-15,000001,Vente,49900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.592334,48.294977
2019-531842,2019-04-18,000001,Vente,140000,5161,,LE ROCHER,B084,35250,35003,Andouillé-Neuville,35,,,35003000ZL0035,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,840,-1.584909,48.288398
2019-531842,2019-04-18,000001,Vente,140000,5161,,LE ROCHER,B084,35250,35003,Andouillé-Neuville,35,,,35003000ZL0035,,,,,,,,,,,,,0,1,Maison,167,6,T,terres,,,4645,-1.584909,48.288398
2019-531842,2019-04-18,000001,Vente,140000,5161,,LE ROCHER,B084,35250,35003,Andouillé-Neuville,35,,,35003000ZL0035,,,,,,,,,,,,,0,1,Maison,167,6,J,jardins,POTAG,Jardin potager,575,-1.584909,48.288398
2019-531964,2019-05-16,000001,Vente,20000,5096,,LE CHAMP DES MAISONS,B017,35250,35003,Andouillé-Neuville,35,,,35003000ZB0083,,,,,,,,,,,,,0,1,Maison,100,5,,,,,,-1.614576,48.296168
2019-532357,2019-06-17,000001,Vente,219500,7,,RUE CHATEAUBRIAND,0027,35250,35003,Andouillé-Neuville,35,,,35003000ZC0181,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,597,-1.592873,48.296032
2019-532552,2019-06-25,000001,Vente,44900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,-1.594258,48.295415
2019-532560,2019-06-06,000001,Vente,157000,7,,RUE CAMILLE CLAUDEL,0030,35250,35003,Andouillé-Neuville,35,,,35003000ZC0238,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,234,-1.592725,48.294686
2019-532637,2019-06-20,000001,Vente,250000,9,,RUE DU MOULIN,0010,35250,35003,Andouillé-Neuville,35,,,35003000ZI0018,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,620,-1.587865,48.295063
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,-1.600771,48.284844
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1880,-1.600771,48.284844
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,1,Maison,156,4,P,prés,,,1880,-1.600771,48.284844
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,1,Maison,156,4,AG,terrains d'agrément,,,2240,-1.600771,48.284844
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,1,Maison,156,4,S,sols,,,1120,-1.600771,48.284844
2019-532984,2019-07-11,000001,Vente,185000,5211,,LA LANDE PLEINE,B056,35250,35003,Andouillé-Neuville,35,,,35003000ZL0063,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2240,-1.600771,48.284844
2019-532986,2019-07-17,000001,Vente,28000,,,MEREMBERT,B063,35250,35003,Andouillé-Neuville,35,,,35003000ZB0016,,,,,,,,,,,,,0,,,,,T,terres,,,940,-1.610883,48.301372
2019-532986,2019-07-17,000001,Vente,28000,5255,,LE MOULIN DE SURGON,B065,35250,35003,Andouillé-Neuville,35,,,35003000ZB0052,,,,,,,,,,,,,0,,,,,S,sols,,,500,-1.610424,48.300204
2019-532986,2019-07-17,000001,Vente,28000,5255,,LE MOULIN DE SURGON,B065,35250,35003,Andouillé-Neuville,35,,,35003000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,24161,-1.610424,48.300204
2019-532986,2019-07-17,000001,Vente,28000,5255,,LE MOULIN DE SURGON,B065,35250,35003,Andouillé-Neuville,35,,,35003000ZB0052,,,,,,,,,,,,,0,,,,,T,terres,,,24661,-1.610424,48.300204
2019-533069,2019-07-23,000001,Vente,60000,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,545,-1.594556,48.294364
2019-533302,2019-07-26,000001,Vente,48400,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,-1.592102,48.294338
2019-533568,2019-08-23,000001,Vente,133000,5207,,VILLAGE DE LA MAGNANNE,B091,35250,35003,Andouillé-Neuville,35,,,35003000ZA0030,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,240,-1.618945,48.290759
2019-534010,2019-09-13,000001,Vente,74375,,,LE GUE BARRE,B044,35250,35003,Andouillé-Neuville,35,,,35003000ZM0105,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,174,-1.593457,48.289998
2019-534010,2019-09-13,000001,Vente,74375,,,LE GUE BARRE,B044,35250,35003,Andouillé-Neuville,35,,,35003000ZM0106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,701,-1.593854,48.290002
2019-534628,2019-10-11,000001,Vente,800,,,LE PRE DE MEREMBERT,B077,35250,35003,Andouillé-Neuville,35,,,35003000ZC0003,,,,,,,,,,,,,0,,,,,P,prés,,,3500,-1.607375,48.296672
2019-534790,2019-11-13,000002,Vente,9840.15,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0044,,,,,,,,,,,,,0,,,,,T,terres,,,12697,-1.586425,48.303261
2019-534790,2019-11-13,000002,Vente,9840.15,,,LES EPINETTES,B036,35250,35003,Andouillé-Neuville,35,,,35003000ZI0044,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4730,-1.586425,48.303261
2019-534825,2019-11-14,000001,Vente,42900,,,LA BONHONNIERE,B009,35250,35003,Andouillé-Neuville,35,,,35003000ZC0219,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,406,-1.593743,48.295344
2019-535181,2019-12-10,000001,Vente,90000,,,LA VIEILLE PREE,B090,35250,35003,Andouillé-Neuville,35,,,35003000ZD0100,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,20706,-1.604761,48.304303
2019-535181,2019-12-10,000001,Vente,90000,,,LA VIEILLE PREE,B090,35250,35003,Andouillé-Neuville,35,,,35003000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,11416,-1.604761,48.304303
2019-535181,2019-12-10,000001,Vente,90000,,,LA VIEILLE PREE,B090,35250,35003,Andouillé-Neuville,35,,,35003000ZD0100,,,,,,,,,,,,,0,,,,,P,prés,,,5088,-1.604761,48.304303
2019-535194,2019-11-27,000001,Vente,175000,1,,PL DE NEUVILLE,0012,35250,35003,Andouillé-Neuville,35,,,35003000ZD0130,,,,,,,,,,,,,0,1,Maison,158,4,S,sols,,,1349,-1.58855,48.306348
2019-535620,2019-12-20,000001,Vente,1200,,,LES AVANRYS,B001,35250,35003,Andouillé-Neuville,35,,,35003000ZL0069,,,,,,,,,,,,,0,,,,,T,terres,,,4300,-1.588212,48.293912
