siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216208249,00013,21620824900013,O,1983-03-01,02,2021,,2023-11-27T13:23:52,true,4,,8,,PL,DE L EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.920703,50.321459,0.71,street,Place de l'Eglise 62140 Tortefontaine,62824_0040,G,PLACE DE L EGLISE,
216208249,00021,21620824900021,O,1983-12-21,NN,,,2021-10-27T08:09:37,false,3,,8,,,LA PLACE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.920212,50.321177,0.94,housenumber,8 La Place 62140 Tortefontaine,62824_8e3ydh_00008,G,8 LA PLACE,
256201328,00026,25620132800026,O,1998-05-19,NN,,,2007-05-19T08:24:26,false,2,MAIRIE,8,,PL,DE L'EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,41.0Z,NAF1993,O,1.920703,50.321459,0.71,street,Place de l'Eglise 62140 Tortefontaine,62824_0040,G,PLACE DE L EGLISE,
266208248,00010,26620824800010,O,1983-03-01,NN,,,2016-07-23T12:07:29,true,4,MAIRIE,8,,PL,DE L EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.920703,50.321459,0.71,street,Place de l'Eglise 62140 Tortefontaine,62824_0040,G,PLACE DE L EGLISE,
303758817,00017,30375881700017,O,1975-01-01,,,,2008-01-04T19:27:00,true,4,,,,,ST JOSSE AU BOIS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.898295,50.347856,0.82,street,Saint-Josse-au-Bois 62140 Tortefontaine,62824_4oqjbr,G,SAINT JOSSE AU BOIS,
303758817,00033,30375881700033,O,1993-01-01,NN,,,2011-12-20T11:47:24,false,4,,,,RUE,DU LION D'OR,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,68.20B,NAFRev2,N,1.900424,50.345939,0.93,street,Rue du Lion d’Or 62140 Tortefontaine,62824_0089,G,RUE DU LION D OR,
308622075,00015,30862207500015,O,,,,,,true,1,,,,,ABBAYE DE DONMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1981-12-25,F,,,,,01.3Z,NAF1993,N,1.911923,50.317615,0.71,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
314480823,00017,31448082300017,O,1900-01-01,,,,,true,3,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1991-01-07,F,,,,,01.10,NAP,N,,,0,,,,,,
316080050,00032,31608005000032,O,1991-01-01,NN,,1629ZA,2018-04-06T19:33:17,false,4,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,16.29Z,NAFRev2,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
316472299,00023,31647229900023,O,,NN,,,,true,1,,,,RTE,DE SAULCHOY,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,51.4C,NAF1993,N,1.920401,50.320494,0.43,street,Rue de Saint Etienne 62140 Tortefontaine,62824_0151,G,RUE DE SAINT ETIENNE,
320942584,00014,32094258400014,O,,NN,,,,true,1,,,,HAM,ST JOSSE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1984-12-31,F,,,,,51.6J,NAF1993,N,1.900449,50.34738,0.71,street,Hameau de Saint Josse 62140 Tortefontaine,62824_B015,G,HAMEAU DE SAINT JOSSE,
322084237,00013,32208423700013,O,1952-03-29,NN,,,2008-04-05T00:21:59,true,3,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
322203407,00026,32220340700026,O,2021-06-10,,,,2023-05-06T03:37:08,true,1,,37,,RUE,DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,02.20Z,NAFRev2,N,1.918221,50.319462,0.82,street,Rue de Dommartin 62140 Tortefontaine,62824_0030,G,RUE DE DOMMARTIN,
322883778,00019,32288377800019,O,1981-10-01,NN,,,2022-03-18T15:21:36,true,5,,2,,,LE MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.900648,50.318875,0.93,street,Le Molinel 62140 Tortefontaine,62824_ot9rve,G,LE MOLINEL,
324840248,00037,32484024800037,O,1900-01-01,NN,,,2011-04-28T00:21:30,false,4,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,49.05,NAP,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
324840248,00045,32484024800045,O,1991-01-01,,,,2014-02-14T10:41:40,false,3,ABBAYE DE DOMMARTIN,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,90.03B,NAFRev2,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,D,ABBAYE DOMMARTIN,
324840248,00052,32484024800052,O,2013-07-01,,,,2018-04-13T10:06:34,false,2,ILE AU MOULIN,23,,RUE,DE DONNARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,90.03A,NAFRev2,N,1.912906,50.317424,0.75,housenumber,23 Rue de Dommartin 62140 Tortefontaine,62824_0030_00023,G,23 RUE DE DOMMARTIN,
325706372,00019,32570637200019,O,,NN,,,2007-01-18T09:16:49,true,1,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1988-03-02,F,,,,,01.10,NAP,N,,,0,,,,,,
325721694,00017,32572169400017,O,1982-10-01,NN,,,2022-10-04T03:57:47,true,4,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326108982,00017,32610898200017,O,1900-01-01,,,,2018-03-08T04:20:26,true,4,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,66.21Z,NAFRev2,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
326670049,00013,32667004900013,O,1983-03-01,NN,,,,true,4,,,,RTE,NATIONALE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,69.12,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
331203703,00011,33120370300011,O,,,,,,true,1,,,,RTE,DU TOUQUET,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1992-07-24,F,,,,,52.4R,NAF1993,N,1.89757,50.319528,0.39,street,Rue du Molinel 62140 Tortefontaine,62824_0103,G,RUE DU MOLINEL,
340812148,00013,34081214800013,O,,NN,,,,true,1,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
345070098,00016,34507009800016,O,,NN,,,,true,1,,,,HAM,DE ST JOSSE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1990-02-14,F,,,,,01.3Z,NAF1993,N,1.900449,50.34738,0.77,street,Hameau de Saint Josse 62140 Tortefontaine,62824_B015,G,HAMEAU DE SAINT JOSSE,
348022013,00018,34802201300018,O,1988-08-17,,,,,false,3,HAMEAU DU MOLINEL,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1997-04-05,F,,,,,01.3Z,NAF1993,N,1.89757,50.319528,0.6,street,Rue du Molinel 62140 Tortefontaine,62824_0103,D,RUE DU MOLINEL,
349214684,00053,34921468400053,O,2013-03-01,,,,2021-02-23T11:02:06,true,1,,10,,RUE,DU QUINT,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,56.21Z,NAFRev2,N,1.923177,50.322083,0.94,housenumber,10 Rue du Quint 62140 Tortefontaine,62824_0126_00010,G,10 RUE DU QUINT,
350001673,00010,35000167300010,O,1989-01-11,NN,,,,true,1,,,,RTE,DE MOURIEZ,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,92.6A,NAF1993,N,1.922957,50.347679,0.73,locality,Sur le Chemin de Mouriez 62140 Tortefontaine,62824_B006,G,SUR LE CHEMIN DE MOURIEZ,
352634208,00016,35263420800016,O,1989-11-15,NN,,,,true,3,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.3A,NAF1993,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
378915888,00028,37891588800028,O,1995-06-27,NN,,,2008-01-04T21:22:22,true,3,,9,,RUE,ST ETIENNE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.921209,50.319888,0.83,housenumber,9 Rue de Saint Etienne 62140 Tortefontaine,62824_0151_00009,G,9 RUE DE SAINT ETIENNE,
384003133,00012,38400313300012,O,1992-01-04,01,2021,,2023-11-27T13:25:44,true,3,,,,,HAMEAU DE ST JOSSE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.900449,50.34738,0.84,street,Hameau de Saint Josse 62140 Tortefontaine,62824_B015,G,HAMEAU DE SAINT JOSSE,
391449907,00016,39144990700016,O,1993-04-01,01,2021,,2023-11-27T13:33:44,true,3,,,,,ST JOSSE AU BOIS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.898295,50.347856,0.82,street,Saint-Josse-au-Bois 62140 Tortefontaine,62824_4oqjbr,G,SAINT JOSSE AU BOIS,
392137774,00015,39213777400015,O,1993-07-26,NN,,,2007-01-18T09:34:00,true,3,,,,,ST JOSSE AU BOIS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.898295,50.347856,0.82,street,Saint-Josse-au-Bois 62140 Tortefontaine,62824_4oqjbr,G,SAINT JOSSE AU BOIS,
398235671,00011,39823567100011,O,1981-12-25,,,,2008-01-04T18:45:22,false,3,FERME DE L ABBAYE,,,,HAMEAU DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.89757,50.319528,0.6,street,Rue du Molinel 62140 Tortefontaine,62824_0103,G,RUE DU MOLINEL,
398235754,00015,39823575400015,O,1984-01-01,NN,,,2006-10-28T02:32:36,true,3,,,,,FERME DE CARBESSEAU,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,1.914329,50.320548,0.8,street,Ferme de Corbesseau 62140 Tortefontaine,62824_B009,G,FERME DE CORBESSEAU,
404261661,00015,40426166100015,O,1975-10-24,NN,,,2006-10-28T03:20:09,true,3,,3,,RUE,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,1.937307,50.332214,0.94,housenumber,3 Rue le Bout de Bas 62140 Tortefontaine,62824_0003_00003,G,3 RUE LE BOUT DE BAS,
404261679,00017,40426167900017,P,1986-01-01,NN,,,2020-07-27T08:09:54,false,3,[ND],[ND],[ND],[ND],[ND],[ND],TORTEFONTAINE,,[ND],62824,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
408332880,00017,40833288000017,O,1996-07-01,NN,,,2008-04-17T10:29:28,false,4,,,,,HAMEAU DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2007-05-27,F,,,,,55.3A,NAFRev1,N,1.89757,50.319528,0.6,street,Rue du Molinel 62140 Tortefontaine,62824_0103,G,RUE DU MOLINEL,
410078281,00020,41007828100020,O,1999-10-01,NN,,,,false,4,HAMEAU DE ST JOSSE,9,,,GRAND PLACE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2002-01-08,F,SARL GLACON FRERES,,,,74.1J,NAF1993,N,1.920688,50.321453,0.49,street,La Place 62140 Tortefontaine,62824_8e3ydh,G,LA PLACE,
410171318,00026,41017131800026,O,2006-12-01,,,,2017-04-13T10:03:44,false,3,,15,,RUE,DU QUINT,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2015-09-14,F,,,,,68.20B,NAFRev2,N,1.925206,50.32327,0.94,housenumber,15 Rue du Quint 62140 Tortefontaine,62824_0126_00015,G,15 RUE DU QUINT,
410171318,00034,41017131800034,O,2015-09-14,,,,2021-02-23T11:32:18,true,1,,20,,RUE,DU QUINT,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2015-09-14,A,,,,,68.20B,NAFRev2,N,1.925917,50.323808,0.94,housenumber,20 Rue du Quint 62140 Tortefontaine,62824_0126_00020,G,20 RUE DU QUINT,
421501214,00017,42150121400017,O,1999-01-11,NN,,3109BA,2016-05-25T03:29:58,true,4,,10,,,ST JOSSE AU BOIS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2016-03-24,F,,,,,31.09B,NAFRev2,N,1.898295,50.347856,0.84,housenumber,10 Saint-Josse-au-Bois 62140 Tortefontaine,62824_4oqjbr_00010,G,10 SAINT JOSSE AU BOIS,
424661627,00010,42466162700010,O,1999-10-01,NN,,,,false,4,HAMEAU DE ST JOSSE,9,,,GRAND PLACE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,74.1A,NAF1993,O,1.920688,50.321453,0.49,street,La Place 62140 Tortefontaine,62824_8e3ydh,G,LA PLACE,
428912943,00019,42891294300019,O,1999-07-01,NN,,4312BA,2018-09-29T12:09:41,true,3,,136,,RUE,DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,1.915533,50.317867,0.94,housenumber,136 Rue de Dommartin 62140 Tortefontaine,62824_0030_00136,G,136 RUE DE DOMMARTIN,
431877182,00011,43187718200011,O,2000-03-15,NN,,,2019-06-24T13:12:26,true,5,,29,,RTE,DE PONCHE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,55.30Z,NAFRev2,O,1.89887,50.318058,0.81,housenumber,29 Route de Ponches 62140 Tortefontaine,62824_0115_00029,G,29 ROUTE DE PONCHES,
433101037,00011,43310103700011,O,2000-01-01,NN,,,2008-01-04T18:55:25,true,3,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
434025219,00024,43402521900024,O,2006-01-17,,,,2020-10-22T03:55:29,true,3,,17,,RUE,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2020-03-23,F,,,,,68.20A,NAFRev2,N,1.941889,50.333012,0.94,housenumber,17 Rue le Bout de Bas 62140 Tortefontaine,62824_0003_00017,G,17 RUE LE BOUT DE BAS,
440853869,00012,44085386900012,O,2002-01-29,11,2021,,2023-11-27T13:35:24,true,3,,,,HAM,DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,1.89757,50.319528,0.93,street,Rue du Molinel 62140 Tortefontaine,62824_0103,G,RUE DU MOLINEL,
440905420,00012,44090542000012,O,2002-02-01,NN,,,2020-07-20T10:23:54,true,5,FERME ABBAYE DE DOMMARTIN,,,HAM,DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2017-01-16,A,,,,,01.30Z,NAFRev2,N,1.89757,50.319528,0.93,street,Rue du Molinel 62140 Tortefontaine,62824_0103,G,RUE DU MOLINEL,
442088902,00014,44208890200014,O,1993-10-29,NN,,,2006-10-31T03:20:02,true,3,,20,,,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2004-10-15,F,,,,,01.1A,NAFRev1,N,1.940164,50.333032,0.94,housenumber,20 Le Bout de Bas 62140 Tortefontaine,62824_b004_00020,G,20 LE BOUT DE BAS,
449446756,00040,44944675600040,O,2020-07-03,,,,2023-10-30T10:51:48,false,2,,29,,RTE,DE PONCHES,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2023-09-14,F,,,,,68.10Z,NAFRev2,O,1.89887,50.318058,0.87,housenumber,29 Route de Ponches 62140 Tortefontaine,62824_0115_00029,G,29 ROUTE DE PONCHES,
449455666,00023,44945566600023,O,2005-08-01,,,,2011-06-16T16:08:43,false,3,,,,,PARC EOLIEN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2011-04-22,F,,,,,35.11Z,NAFRev2,N,1.916724,50.354599,0.9,locality,Parc Eolien Entre Gouy et Lave 62140 Tortefontaine,62824_0051,G,PARC EOLIEN ENTRE GOUY ET LAVE,
450753843,00017,45075384300017,O,2003-05-09,NN,,,2008-01-05T02:13:43,true,3,,3,,RUE,DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,1.906044,50.318538,0.94,housenumber,3 Rue du Molinel 62140 Tortefontaine,62824_0103_00003,G,3 RUE DU MOLINEL,
451395321,00016,45139532100016,O,2004-01-07,NN,,,2010-08-04T14:20:26,true,4,HAMEAU DU BOUT DE BAS,22,,RUE,DE LA GOULAFRE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.52Z,NAFRev2,N,1.918786,50.320608,0.45,housenumber,22 Rue de Dommartin 62140 Tortefontaine,62824_0030_00022,G,22 RUE DE DOMMARTIN,
451981245,00017,45198124500017,O,2004-02-01,NN,,,2014-10-01T13:51:02,false,5,,31,,RUE,DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2014-09-15,F,,,,,68.20B,NAFRev2,N,1.913222,50.316563,0.94,housenumber,31 Rue de Dommartin 62140 Tortefontaine,62824_0030_00031,G,31 RUE DE DOMMARTIN,
451981245,00025,45198124500025,O,2014-09-15,,,,2021-02-23T13:35:38,true,1,,35,,RUE,DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2014-09-15,A,,,,,68.20B,NAFRev2,N,1.911851,50.317791,0.94,housenumber,35 Rue de Dommartin 62140 Tortefontaine,62824_0030_00035,G,35 RUE DE DOMMARTIN,
453741852,00017,45374185200017,O,2004-04-01,01,2021,,2023-11-27T13:22:59,false,4,,4,,RUE,DU CORBESSEAU,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2023-03-07,F,,,,,01.11Z,NAFRev2,O,1.914329,50.320548,0.62,housenumber,4 Ferme de Corbesseau 62140 Tortefontaine,62824_b009_00004,G,4 FERME DE CORBESSEAU,
453741852,00025,45374185200025,O,2023-03-07,,,,2023-06-05T09:00:23,true,1,,2,,RUE,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,,01.11Z,NAFRev2,N,1.935328,50.330963,0.94,housenumber,2 Rue le Bout de Bas 62140 Tortefontaine,62824_0003_00002,G,2 RUE LE BOUT DE BAS,
461409252,00024,46140925200024,O,1981-07-20,NN,,,2009-11-04T03:55:37,true,2,,,,RTE,DE PONCHE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2000-03-14,F,,,,,,,,1.898951,50.317527,0.79,street,Route de Ponches 62140 Tortefontaine,62824_0115,G,ROUTE DE PONCHES,
480007624,00012,48000762400012,O,2004-10-15,,,,2011-02-27T05:58:15,true,4,BOUT DE BAS,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,1.937812,50.33256,0.93,street,Le Bout de Bas 62140 Tortefontaine,62824_B004,D,LE BOUT DE BAS,
489474114,00019,48947411400019,O,2006-03-24,,,,2023-11-21T19:41:56,false,3,HAMEAU SAINT JOSSE,7,,RUE,DU LION D'OR,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2022-08-03,F,,,,,68.20B,NAFRev2,N,1.900568,50.346095,0.93,housenumber,7 Rue du Lion d’Or 62140 Tortefontaine,62824_0089_00007,G,7 RUE DU LION D OR,
491995049,00013,49199504900013,O,2006-07-13,,,,2008-01-05T22:17:13,true,2,,11,,RUE,DU QUINT,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.92428,50.322664,0.94,housenumber,11 Rue du Quint 62140 Tortefontaine,62824_0126_00011,G,11 RUE DU QUINT,
498767516,00012,49876751600012,O,2007-06-15,NN,,,2010-04-18T13:00:33,true,3,,21,,,HAMEAU DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-09-21,A,LE MOLINEL CAFE,,,,56.30Z,NAFRev2,O,1.899678,50.31849,0.61,housenumber,21 Rue du Molinel 62140 Tortefontaine,62824_0103_00021,G,21 RUE DU MOLINEL,
502085343,00023,50208534300023,O,2014-01-23,,,,2017-03-31T03:09:25,true,2,,5,,,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.59B,NAFRev2,N,1.937594,50.332525,0.94,housenumber,5 Le Bout de Bas 62140 Tortefontaine,62824_b004_00005,G,5 LE BOUT DE BAS,
502236144,00015,50223614400015,O,2007-11-15,,,,2016-06-21T08:11:21,false,2,,4,,RUE,D HESDIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2015-11-28,F,GO FRENCH SERVICES,,,,85.59B,NAFRev2,N,1.920055,50.321896,0.94,housenumber,4 Rue d'Hesdin 62140 Tortefontaine,62824_0070_00004,G,4 RUE D HESDIN,
504403379,00010,50440337900010,O,2008-06-01,,,,2014-07-10T01:20:58,true,2,,9,,RUE,DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,81.21Z,NAFRev2,N,1.902198,50.318688,0.94,housenumber,9 Rue du Molinel 62140 Tortefontaine,62824_0103_00009,G,9 RUE DU MOLINEL,
511812810,00014,51181281000014,O,2009-03-30,,,,2021-02-02T03:33:39,false,2,,29,,RTE,DE PONCHES,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20B,NAFRev2,N,1.89887,50.318058,0.87,housenumber,29 Route de Ponches 62140 Tortefontaine,62824_0115_00029,G,29 ROUTE DE PONCHES,
513114579,00016,51311457900016,O,2009-06-10,,,,2014-05-14T14:32:54,false,2,,6,,RUE,DE L'EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,90.03B,NAFRev2,N,1.920703,50.321459,0.67,street,Place de l'Eglise 62140 Tortefontaine,62824_0040,G,PLACE DE L EGLISE,
513114579,00032,51311457900032,O,2019-10-11,,,,2021-02-23T15:23:15,true,1,,25,,RUE,D'HESDIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2019-10-11,A,,,,,31.09B,NAFRev2,N,1.925482,50.326054,0.94,housenumber,25 Rue d'Hesdin 62140 Tortefontaine,62824_0070_00025,G,25 RUE D HESDIN,
514859958,00019,51485995800019,P,2009-09-22,,,,2023-02-20T10:13:13,true,3,[ND],[ND],[ND],[ND],[ND],[ND],TORTEFONTAINE,,[ND],62824,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-01,A,[ND],[ND],[ND],[ND],47.91B,NAFRev2,N,,,0,,,,,,
517720264,00012,51772026400012,O,2008-11-28,,,,2023-04-13T20:29:55,true,2,MAIRIE,8,,PL,DE L EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2010-11-29,F,,,,,94.99Z,NAFRev2,N,1.920703,50.321459,0.71,street,Place de l'Eglise 62140 Tortefontaine,62824_0040,G,PLACE DE L EGLISE,
524006962,00038,52400696200038,O,2020-07-03,,,,2023-10-30T10:51:20,false,2,,29,,RTE,DE PONCHES,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2023-09-14,F,,,,,68.20A,NAFRev2,N,1.89887,50.318058,0.87,housenumber,29 Route de Ponches 62140 Tortefontaine,62824_0115_00029,G,29 ROUTE DE PONCHES,
529535288,00029,52953528800029,O,2021-08-01,,,,2021-12-04T14:21:02,true,1,,2,,RUE,LE BOUT DE BAS,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2021-08-01,A,,,,,68.20B,NAFRev2,N,1.935328,50.330963,0.94,housenumber,2 Rue le Bout de Bas 62140 Tortefontaine,62824_0003_00002,G,2 RUE LE BOUT DE BAS,
533754784,00015,53375478400015,O,2011-07-01,NN,,,2020-12-09T08:35:38,true,3,,,,,HAMEAU DE SAINT JOSSE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2020-11-02,F,,,,,01.61Z,NAFRev2,N,1.900449,50.34738,0.94,street,Hameau de Saint Josse 62140 Tortefontaine,62824_B015,G,HAMEAU DE SAINT JOSSE,
534384235,00014,53438423500014,O,2011-08-30,,,,2015-11-26T07:49:55,true,2,,1,,RUE,D'HESDIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,18.13Z,NAFRev2,N,1.918743,50.321996,0.94,housenumber,1 Rue d'Hesdin 62140 Tortefontaine,62824_0070_00001,G,1 RUE D HESDIN,
535079248,00022,53507924800022,O,2013-05-27,,,,2013-06-20T04:11:26,false,1,PARCELLE E2 52,,,,D138 LIEUDIT MANOIRS DE ST JOSSE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2013-05-27,A,PARC EOLIEN DES ROSSIGNOLS,,,,35.11Z,NAFRev2,N,1.910773,50.350209,0.53,locality,Les Manoirs de Saint Josse 62140 Tortefontaine,62824_B019,G,LES MANOIRS DE SAINT JOSSE,
616011920,00017,61601192000017,O,,NN,,,,true,1,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,28.4A,NAF1993,N,,,0,,,,,,
616017281,00018,61601728100018,O,,NN,,,,true,1,,1,,RUE,ST ETIENNE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1991-06-11,F,,,,,55.4B,NAF1993,N,1.919606,50.321524,0.83,housenumber,1 Rue de Saint Etienne 62140 Tortefontaine,62824_0151_00001,G,1 RUE DE SAINT ETIENNE,
616110219,00014,61611021900014,O,,NN,,,,true,1,,21,,,DU MOLINEL,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,1.899678,50.31849,0.87,housenumber,21 Rue du Molinel 62140 Tortefontaine,62824_0103_00021,G,21 RUE DU MOLINEL,
616113346,00012,61611334600012,O,,,,,,true,1,,,,,ABBAYE DE DOMMARTIN,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.911923,50.317615,0.85,street,Abbaye Dommartin 62140 Tortefontaine,62824_1t3ix4,G,ABBAYE DOMMARTIN,
616311262,00029,61631126200029,O,,,,,,true,1,,,,,,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
616311429,00016,61631142900016,O,,NN,,,,true,1,,3,,PL,DE L'EGLISE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,55.4A,NAF1993,N,1.920535,50.321446,0.83,housenumber,3 Place de l'Eglise 62140 Tortefontaine,62824_0040_00003,G,3 PLACE DE L EGLISE,
751413147,00016,75141314700016,O,2011-01-01,,,,2012-05-10T03:47:51,true,1,,9,,RUE,DE SAINT ETIENNE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,1.921209,50.319888,0.94,housenumber,9 Rue de Saint Etienne 62140 Tortefontaine,62824_0151_00009,G,9 RUE DE SAINT ETIENNE,
784087322,00011,78408732200011,O,1994-12-25,,,,2008-07-22T10:25:39,true,2,,,,,SOC CIVILE FERME TORTE,62140,TORTEFONTAINE,,,62824,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,