siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200016145,00019,20001614500019,O,2008-02-01,,,,2008-07-08T09:50:34,true,1,MAIRIE,3,,RUE,SAINT JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,42.99Z,NAFRev2,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
218804441,00010,21880444100010,O,1983-03-01,02,2018,,2020-08-25T10:19:34,true,4,,3,,RUE,ST JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.0812805,49.0568252,0.75,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
218804441,00028,21880444100028,O,1983-12-21,NN,,,,false,4,,14,,HAM,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2001-04-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,7.061098,48.417455,0.93,housenumber,14 Quieux 88210 Le Saulcy,88444_phdh8q_00014,G,14 QUIEUX,
218804441,00036,21880444100036,O,1997-01-01,NN,,,2020-01-07T14:24:37,false,4,,3,,RUE,ST JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,2.0812805,49.0568252,0.75,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
258801356,00019,25880135600019,O,1983-03-01,03,2018,,2020-08-25T10:20:42,true,4,MAIRIE,3,,RUE,SAINT JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
258801356,00027,25880135600027,O,2001-04-25,01,2018,,2020-08-25T10:20:42,false,4,,14,,HAM,DE QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.065018,48.42017,0.85,housenumber,14 Le Haut de Quieux 88210 Le Saulcy,88444_b109_00014,G,14 LE HAUT DE QUIEUX,
258802768,00014,25880276800014,O,1993-08-17,01,2018,,2020-08-25T10:20:43,true,3,MAIRIE,3,,RUE,ST JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,2.0812805,49.0568252,0.75,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
268806734,00011,26880673400011,O,1992-01-01,NN,,,2016-07-23T12:20:02,true,4,MAIRIE,3,,RUE,SAINT JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.0812805,49.0568252,0.9,poi,Rue Saint-Jean (Pont) Osny,https://osm.org/way/25774011,G,,
300529559,00027,30052955900027,O,,NN,,,,true,1,,14,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,7.042198,48.413487,0.93,housenumber,14 Le Village 88210 Le Saulcy,88444_k887lr_00014,G,14 LE VILLAGE,
302579644,00022,30257964400022,O,,,,,,true,1,,,,,SAINT JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.02,NAP,N,7.037912,48.412581,0.93,street,Saint-jean 88210 Le Saulcy,88444_b112,G,SAINT JEAN,
305116089,00023,30511608900023,O,,,,,,true,1,,,,,LE CENTRE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1988-02-24,F,,,,,55.73,NAP,N,0.2152555,47.9499499,0.79,poi.sports_centre,(Centre sportif) Le Mans,https://osm.org/way/482284787,G,,
308265974,00029,30826597400029,O,,NN,,,,true,1,,,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.14,NAP,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
318453289,00015,31845328900015,O,,NN,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.12,NAP,N,,,0,,,,,,
318930310,00012,31893031000012,O,,,,,,true,1,,41,,LD,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.25,NAP,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
318957917,00020,31895791700020,O,,,,,,true,1,,,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
318987542,00038,31898754200038,O,2003-10-02,NN,,1610AQ,2020-04-03T07:25:52,true,5,,22,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2020-03-25,A,,,,MICRO ENTREPRISE DU PREVAT,16.10A,NAFRev2,N,7.045635,48.418529,0.93,housenumber,22 Le Harcholet 88210 Le Saulcy,88444_l3x7qu_00022,G,22 LE HARCHOLET,
320313703,00011,32031370300011,O,,,,,,true,1,,,,LD,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,48.01,NAP,N,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
322384710,00016,32238471000016,O,1981-06-09,NN,,,,true,1,,10,,LD,ST JEAN DU MONT,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.2V,NAF1993,N,7.034501,48.411821,0.82,street,Saint Jean du Mont 88210 Le Saulcy,88444_b100,G,SAINT JEAN DU MONT,
326813565,00016,32681356500016,O,,NN,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
326894771,00087,32689477100087,O,2008-04-01,,,,2009-03-05T14:47:06,false,2,,3,,,LA PARRIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,43.99D,NAFRev2,N,7.054322,48.418059,0.93,housenumber,3 La Parriere 88210 Le Saulcy,88444_92bp1i_00003,G,3 LA PARRIERE,
326894771,00095,32689477100095,O,2009-01-01,,,,2015-06-22T09:29:57,false,4,,26,B,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2015-05-25,F,,,,,47.89Z,NAFRev2,N,7.0427,48.413591,0.75,housenumber,26 bis Le Village 88210 Le Saulcy,88444_k887lr_00026_bis,G,26 BIS LE VILLAGE,
328967476,00016,32896747600016,O,1984-01-01,NN,,,2019-03-28T03:52:31,true,4,,,,,SAINT JEAN DU MONT,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.45Z,NAFRev2,N,7.034501,48.411821,0.93,street,Saint Jean du Mont 88210 Le Saulcy,88444_b100,G,SAINT JEAN DU MONT,
329275911,00017,32927591100017,O,,NN,,,,true,1,,,,,USINE DE BELVAL,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1990-01-24,F,,,,,53.02,NAP,N,5.01719,49.4766784,0.72,poi.3,Abbaye de Belval (ancienne) (Patrimoine national) Belval-Bois-des-Dames,https://osm.org/node/4836251886,G,,
329485080,00017,32948508000017,O,,NN,,,,true,1,,,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,02.20,NAP,N,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
331768572,00033,33176857200033,O,1987-04-01,NN,,4332AA,2018-10-05T04:35:27,true,8,,8,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2018-04-12,F,,,,PM 88,25.62B,NAFRev2,N,7.044911,48.420326,0.93,housenumber,8 Le Harcholet 88210 Le Saulcy,88444_l3x7qu_00008,G,8 LE HARCHOLET,
332147149,00014,33214714900014,O,,,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,87.05,NAP,N,,,0,,,,,,
337551089,00044,33755108900044,O,1990-01-01,NN,,,2013-08-04T04:17:38,true,6,,,,,"1, QUIEUX",88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,85.51Z,NAFRev2,N,7.051304,48.41618,0.93,housenumber,1 Quieux 88210 Le Saulcy,88444_phdh8q_00001,G,1 QUIEUX,
340635572,00035,34063557200035,O,2001-07-01,NN,,,2006-10-27T03:04:17,true,3,,3,,,BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,7.035048,48.424844,0.88,housenumber,3 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00003,G,3 LE BAS DU HARCHOLET,
340635788,00011,34063578800011,O,1987-04-01,NN,,,,false,3,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
340635788,00037,34063578800037,O,2001-07-01,NN,,,2008-12-09T11:46:42,true,4,,3,,,BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,02.20Z,NAFRev2,N,7.035048,48.424844,0.88,housenumber,3 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00003,G,3 LE BAS DU HARCHOLET,
340635895,00022,34063589500022,O,2001-07-01,NN,,,2006-10-27T03:04:18,true,3,,3,,,BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,02.0B,NAFRev1,N,7.035048,48.424844,0.88,housenumber,3 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00003,G,3 LE BAS DU HARCHOLET,
342491552,00010,34249155200010,O,,NN,,,,true,1,,,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,02.20,NAP,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
342774098,00020,34277409800020,O,1990-07-01,NN,,,2014-07-08T00:47:27,true,5,,3,,LD,LE HAUT DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.21A,NAFRev2,N,7.052347,48.420194,0.93,housenumber,3 Le Haut du Harcholet 88210 Le Saulcy,88444_b054_00003,G,3 LE HAUT DU HARCHOLET,
345300495,00016,34530049500016,O,,NN,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.2E,NAF1993,O,,,0,,,,,,
351220694,00019,35122069400019,O,1989-05-29,NN,,,2008-01-04T23:26:39,true,3,,,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
380969394,00010,38096939400010,O,,NN,,,2006-11-25T11:32:36,true,1,,,,LD,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1990-09-16,F,,,,,47.01,NAP,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
383710860,00032,38371086000032,O,1993-12-23,NN,,,2009-02-25T13:45:00,false,4,LD QUIEUX,11,,,LA PARIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,13.96Z,NAFRev2,N,7.055885,48.418174,0.87,housenumber,11 La Parriere 88210 Le Saulcy,88444_92bp1i_00011,G,11 LA PARRIERE,
391527710,00019,39152771000019,O,1993-05-21,NN,,,2008-11-08T00:54:28,true,7,QUIEUX,6,,RUE,DU PONT DE SALM,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.2V,NAFRev1,N,7.068026,48.418091,0.62,housenumber,6 Le Pont de Salm 88210 Le Saulcy,88444_b110_00006,G,6 LE PONT DE SALM,
393332697,00019,39333269700019,O,1993-11-02,NN,,,,true,1,,9,,RUE,DU PONT DE SALM,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,74.1G,NAF1993,N,7.06937,48.418252,0.62,housenumber,9 Le Pont de Salm 88210 Le Saulcy,88444_b110_00009,G,9 LE PONT DE SALM,
394141873,00031,39414187300031,O,2017-01-01,,,,2017-06-16T08:58:26,false,1,LE HARCHOLET,,,,LE PRE MATRE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.49Z,NAFRev2,N,7.045242,48.421927,0.93,street,Le Pre Matre 88210 Le Saulcy,88444_b077,G,LE PRE MATRE,
394141873,00049,39414187300049,O,2017-01-15,,,9601BQ,2017-06-01T03:54:01,true,1,,3,,RUE,DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2017-01-15,A,,,,,96.01B,NAFRev2,N,7.052347,48.420194,0.69,housenumber,3 Le Haut du Harcholet 88210 Le Saulcy,88444_b054_00003,G,3 LE HAUT DU HARCHOLET,
395297567,00012,39529756700012,O,,NN,,,,true,1,,,,,LE PONT DE SALM,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,93.0N,NAF1993,N,7.063827,48.417999,0.93,street,Le Pont de Salm 88210 Le Saulcy,88444_b110,G,LE PONT DE SALM,
400066353,00014,40006635300014,O,1995-03-01,,,,,true,4,,14,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2003-05-15,F,,,,,55.3A,NAFRev1,N,7.042198,48.413487,0.93,housenumber,14 Le Village 88210 Le Saulcy,88444_k887lr_00014,G,14 LE VILLAGE,
400197091,00038,40019709100038,O,2013-01-01,,,,2013-02-14T09:38:52,true,1,,2,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-01-01,A,PIO ROSSO,,,,32.13Z,NAFRev2,N,7.043056,48.411712,0.93,housenumber,2 Le Village 88210 Le Saulcy,88444_k887lr_00002,G,2 LE VILLAGE,
402349831,00014,40234983100014,O,1995-09-01,NN,,,2008-11-08T01:13:17,true,4,,17,,,LE HAUT DE QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2002-05-30,F,,,,,36.1G,NAF1993,N,7.067383,48.419911,0.93,housenumber,17 Le Haut de Quieux 88210 Le Saulcy,88444_b109_00017,G,17 LE HAUT DE QUIEUX,
402913248,00017,40291324800017,O,1995-09-01,NN,,,2006-11-25T15:00:38,true,4,,17,,,LE HAUT DE QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,74.1J,NAF1993,N,7.067383,48.419911,0.93,housenumber,17 Le Haut de Quieux 88210 Le Saulcy,88444_b109_00017,G,17 LE HAUT DE QUIEUX,
403080708,00015,40308070800015,O,1995-12-06,NN,,,2012-10-26T10:52:23,true,3,,9,,,HAUTS DE QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,7.063416,48.41958,0.73,housenumber,9 Le Haut de Quieux 88210 Le Saulcy,88444_b109_00009,G,9 LE HAUT DE QUIEUX,
403080708,00023,40308070800023,O,2004-01-01,,,,2006-10-28T03:11:54,false,2,,8,,,HAUTS DE QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,92.3A,NAFRev1,N,7.069459,48.4216264,0.73,poi.track,Le Haut de Quieux (Chemin) Le Saulcy,https://osm.org/way/317418870,G,,
403504715,00018,40350471500018,O,1996-01-12,NN,,,,false,4,,,,LD,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,02.0A,NAF1993,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
407987429,00013,40798742900013,O,1996-03-01,NN,,,2017-11-16T08:20:23,true,4,QUIEUX,,,RUE,DE LA PARRIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2010-11-27,A,,,,,94.99Z,NAFRev2,O,1.4774407,48.3864522,0.76,poi,Rue de la Barrière (Pont) Ver-lès-Chartres,https://osm.org/way/225805046,G,,
410110886,00018,41011088600018,O,1996-11-15,NN,,,2008-01-04T21:37:31,true,3,LE HARCHOLET,14,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.042198,48.413487,0.93,housenumber,14 Le Village 88210 Le Saulcy,88444_k887lr_00014,G,14 LE VILLAGE,
414358291,00014,41435829100014,O,1997-04-01,NN,,,2013-06-26T03:42:37,true,4,,1,,,LES HAUTS PRES,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.42Z,NAFRev2,N,1.3724952,49.0216417,0.89,poi.residential,Residence les Hauts Prés (Zone résidentielle) Pacy-sur-Eure,https://osm.org/way/291173221,G,,
414957423,00034,41495742300034,O,2006-07-01,,,,2016-08-17T17:45:28,false,3,,23,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-08-17,F,,,,,90.03A,NAFRev2,N,7.045232,48.414703,0.93,housenumber,23 Le Village 88210 Le Saulcy,88444_k887lr_00023,G,23 LE VILLAGE,
420946022,00019,42094602200019,O,1998-10-27,NN,,,2016-05-27T03:48:21,true,5,8 QUIEUX,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,68.20B,NAFRev2,N,7.055115,48.416221,0.93,housenumber,8 Quieux 88210 Le Saulcy,88444_phdh8q_00008,D,8 QUIEUX,
422479501,00021,42247950100021,O,2002-12-01,,,,2015-11-27T19:20:13,true,1,,23,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2002-12-01,A,,,,,01.49Z,NAFRev2,N,7.061946,48.41812,0.93,housenumber,23 Quieux 88210 Le Saulcy,88444_phdh8q_00023,G,23 QUIEUX,
424228351,00021,42422835100021,O,1999-08-02,NN,,,,false,4,,20,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,91.3E,NAF1993,O,7.044881,48.41873,0.93,housenumber,20 Le Harcholet 88210 Le Saulcy,88444_l3x7qu_00020,G,20 LE HARCHOLET,
429876048,00019,42987604800019,O,2000-02-01,NN,,,2008-01-05T01:45:02,true,3,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
431635952,00051,43163595200051,O,2010-04-01,NN,,,2018-04-13T09:52:57,false,3,,2,,,BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,93.29Z,NAFRev2,O,7.034126,48.425002,0.88,housenumber,2 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00002,G,2 LE BAS DU HARCHOLET,
438575771,00011,43857577100011,O,2001-06-27,NN,,,2008-01-04T20:15:23,true,3,,3,,,LE BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.035048,48.424844,0.93,housenumber,3 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00003,G,3 LE BAS DU HARCHOLET,
440008316,00026,44000831600026,O,2012-05-14,,,,2012-05-16T10:12:55,true,1,,9,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2012-05-14,A,,,,,47.99A,NAFRev2,N,7.045276,48.419354,0.93,housenumber,9 Le Harcholet 88210 Le Saulcy,88444_l3x7qu_00009,G,9 LE HARCHOLET,
440522092,00012,44052209200012,O,2001-12-27,NN,,,2012-11-08T05:10:47,true,3,,2,,,SAINT JEAN DU MONT,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.034501,48.411821,0.93,street,Saint Jean du Mont 88210 Le Saulcy,88444_b100,G,SAINT JEAN DU MONT,
443147798,00021,44314779800021,O,2002-08-22,11,2018,,2020-08-25T10:30:37,false,3,,,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,O,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
450812763,00016,45081276300016,O,2001-10-15,NN,,,2008-01-05T02:14:52,true,3,,11,,,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.059584,48.417149,0.93,housenumber,11 Quieux 88210 Le Saulcy,88444_phdh8q_00011,G,11 QUIEUX,
452662620,00015,45266262000015,O,2004-02-18,NN,,,2014-07-08T02:48:25,true,5,,20,,,LA PARRIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.21Z,NAFRev2,N,7.058808,48.41809,0.93,housenumber,20 La Parriere 88210 Le Saulcy,88444_92bp1i_00020,G,20 LA PARRIERE,
478451560,00013,47845156000013,O,2004-09-01,,,,2008-11-03T10:03:31,false,3,,12,,,LE BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,01.2J,NAFRev1,N,7.038292,48.422797,0.93,housenumber,12 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00012,G,12 LE BAS DU HARCHOLET,
478451560,00021,47845156000021,O,2008-11-03,NN,,,2011-04-23T13:27:01,false,3,,4,,,LE ROULEAU,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2009-08-05,F,GCIS,,,,80.10Z,NAFRev2,O,7.048523,48.416827,0.93,housenumber,4 Le Rouleau 88210 Le Saulcy,88444_ayadvl_00004,G,4 LE ROULEAU,
479063067,00017,47906306700017,O,2004-08-15,NN,,,2008-11-08T02:44:12,true,4,,,,,LA PARRIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2007-01-10,F,,,,,45.2A,NAFRev1,O,7.053002,48.417264,0.93,street,La Parriere 88210 Le Saulcy,88444_92bp1i,G,LA PARRIERE,
480367523,00010,48036752300010,O,2005-01-01,NN,,,2015-05-20T10:04:43,false,4,,7,,RUE,PARIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2010-03-18,F,,,,,47.53Z,NAFRev2,O,7.054547,48.418576,0.53,housenumber,7 La Parriere 88210 Le Saulcy,88444_92bp1i_00007,G,7 LA PARRIERE,
480381219,00017,48038121900017,O,2004-11-15,NN,,,2011-06-08T14:56:41,true,3,,,,,LA PARRIERE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,N,7.053002,48.417264,0.93,street,La Parriere 88210 Le Saulcy,88444_92bp1i,G,LA PARRIERE,
483773800,00014,48377380000014,O,2005-09-01,,,,2012-06-08T05:10:39,false,2,,24,,,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2006-08-20,F,,,,,52.6E,NAFRev1,N,7.044519,48.418326,0.93,housenumber,24 Le Harcholet 88210 Le Saulcy,88444_l3x7qu_00024,G,24 LE HARCHOLET,
489856054,00015,48985605400015,O,2006-04-18,01,2018,,2020-08-25T10:34:33,true,3,,3,,,LE BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,02.20Z,NAFRev2,O,7.035048,48.424844,0.93,housenumber,3 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00003,G,3 LE BAS DU HARCHOLET,
490058203,00012,49005820300012,O,2006-05-01,,,,2011-11-09T11:25:08,true,3,,17,,,SAINT JEAN DU MONT,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2011-10-04,F,,,,,01.45Z,NAFRev2,N,7.034501,48.411821,0.93,street,Saint Jean du Mont 88210 Le Saulcy,88444_b100,G,SAINT JEAN DU MONT,
498566702,00045,49856670200045,O,2014-12-01,,,,2014-12-19T14:43:17,false,1,,8,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,JACQUES UHRWEILLER CONSEILS,70.22Z,NAFRev2,N,7.042475,48.412424,0.93,housenumber,8 Le Village 88210 Le Saulcy,88444_k887lr_00008,G,8 LE VILLAGE,
503003030,00015,50300303000015,O,2008-02-01,,,,2008-07-08T09:53:07,true,1,MIRIE DE LE SAULCY,3,,,ST JEAN,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,94.99Z,NAFRev2,N,7.037495,48.412239,0.74,housenumber,3 Saint-jean 88210 Le Saulcy,88444_b112_00003,G,3 SAINT JEAN,
503078677,00013,50307867700013,O,2008-03-15,,,,2008-11-06T10:54:57,true,3,,14,,,LE VILLAGE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-10-22,F,AU SAPIN,,,,56.10A,NAFRev2,O,7.042198,48.413487,0.93,housenumber,14 Le Village 88210 Le Saulcy,88444_k887lr_00014,G,14 LE VILLAGE,
506074608,00015,50607460800015,O,,,,,,true,1,,,,LD,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1988-02-19,F,,,,,21.08,NAP,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
506074616,00018,50607461600018,O,1960-01-01,NN,,,2016-01-12T00:27:59,true,3,,,,LD,LE HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,7.042543,48.420143,0.93,street,Le Harcholet 88210 Le Saulcy,88444_l3x7qu,G,LE HARCHOLET,
506075258,00018,50607525800018,O,,,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,55.60,NAP,N,,,0,,,,,,
506472752,00019,50647275200019,O,,,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,,,0,,,,,,
506572049,00019,50657204900019,O,,,,,,true,1,,,,LD,LES HAUTS PRES,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,02.0B,NAF1993,N,1.3724952,49.0216417,0.89,poi.residential,Residence les Hauts Prés (Zone résidentielle) Pacy-sur-Eure,https://osm.org/way/291173221,G,,
506572197,00016,50657219700016,O,,,,,,true,1,,,,,,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,48.01,NAP,N,,,0,,,,,,
506970482,00010,50697048200010,O,,NN,,,,true,1,,,,LD,QUIEUX,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.051304,48.41618,0.93,street,Quieux 88210 Le Saulcy,88444_phdh8q,G,QUIEUX,
507799153,00014,50779915300014,O,2008-09-15,00,2017,4321AB,2019-06-24T13:12:50,false,3,,3,,RUE,DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,43.21A,NAFRev2,O,7.052347,48.420194,0.69,housenumber,3 Le Haut du Harcholet 88210 Le Saulcy,88444_b054_00003,G,3 LE HAUT DU HARCHOLET,
509747754,00018,50974775400018,O,2008-12-01,,,,2016-10-25T05:24:58,true,2,,9,,,LE HAUT DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2016-09-15,F,,,,,58.14Z,NAFRev2,N,7.052081,48.421212,0.93,housenumber,9 Le Haut du Harcholet 88210 Le Saulcy,88444_b054_00009,G,9 LE HAUT DU HARCHOLET,
513128884,00014,51312888400014,O,2009-06-15,,,,2017-04-21T19:37:29,true,2,,6,,,SAINT JEAN DU MONT,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,95.29Z,NAFRev2,N,7.034501,48.411821,0.93,street,Saint Jean du Mont 88210 Le Saulcy,88444_b100,G,SAINT JEAN DU MONT,
514187673,00025,51418767300025,O,2011-02-10,,,,2018-04-25T16:36:54,true,1,,7,,,LA CREVOTE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2011-02-10,A,,,,,95.29Z,NAFRev2,N,7.041448,48.410609,0.86,housenumber,7 La Crevotte 88210 Le Saulcy,88444_uvqro5_00007,G,7 LA CREVOTTE,
514918630,00013,51491863000013,O,2009-08-01,01,2018,,2020-08-25T10:30:18,true,1,,2,,,LA CREVOTTE,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2009-08-01,A,,,,,43.22A,NAFRev2,O,7.04149,48.410031,0.93,housenumber,2 La Crevotte 88210 Le Saulcy,88444_uvqro5_00002,G,2 LA CREVOTTE,
514989714,00019,51498971400019,O,2009-09-14,,,,2016-12-14T09:50:22,false,2,,12,,,LE BAS DU HARCHOLET,88210,LE SAULCY,,,88444,,,,,,,,,,,,,,,,,,,2013-01-28,F,,,,,82.99Z,NAFRev2,N,7.038292,48.422797,0.93,housenumber,12 Le Bas du Harcholet 88210 Le Saulcy,88444_b106_00012,G,12 LE BAS DU HARCHOLET,