siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130012909,00144,13001290900144,O,2010-11-15,02,2019,,2021-11-30T12:24:09,false,2,,191,,RUE,CLEMENCEAU,68160,SAINTE-MARIE-AUX-MINES,,BP   12,68298,,,,,,,,,,,,,,,,,,,2021-12-01,F,TRESORERIE DE SAINTE-MARIE-AUX-MINES,,,,84.11Z,NAFRev2,N,7.179746,48.244601,0.96,housenumber,191 Rue Clémenceau 68160 Sainte-Marie-aux-Mines,68298_0110_00191,G,191 RUE CLEMENCEAU,
176801116,00029,17680111600029,O,1981-06-23,NN,,,2019-11-14T14:00:53,false,4,,159,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-01-01,F,TRIBUNAL D'INSTANCE-GREFFE DE STE MARIE,,,,84.23Z,NAFRev2,N,7.182285,48.245515,0.85,housenumber,159 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00159,G,159 RUE DE LATTRE DE TASSIGNY,
176802114,00072,17680211400072,O,1983-03-16,,,,2019-11-14T14:00:53,false,4,,191,,RUE,CLEMENCEAU,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRESORERIE DE SAINTE-MARIE-AUX-MINES,,,,84.11Z,NAFRev2,N,7.179746,48.244601,0.96,housenumber,191 Rue Clémenceau 68160 Sainte-Marie-aux-Mines,68298_0110_00191,G,191 RUE CLEMENCEAU,
180038028,07846,18003802807846,O,1976-07-15,,,,2019-11-14T14:00:53,false,3,,41,,RUE,DU GEN BOURGEOIS,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2004-03-01,F,AGENCE DE STE MARIE AUX MINES,,,,75.1E,NAFRev1,N,7.178628,48.24059,0.88,housenumber,41 Rue du Général Bourgeois 68160 Sainte-Marie-aux-Mines,68298_0280_00041,G,41 RUE DU GENERAL BOURGEOIS,
186803425,00013,18680342500013,O,1985-09-09,NN,,,2019-11-14T14:00:53,true,5,,23,,RUE,DU TEMPLE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2014-05-11,A,,,,,94.91Z,NAFRev2,O,7.184578,48.245691,0.96,housenumber,23 Rue du Temple 68160 Sainte-Marie-aux-Mines,68298_0730_00023,G,23 RUE DU TEMPLE,
186803979,00019,18680397900019,O,1985-09-09,03,2019,,2021-10-27T08:04:37,true,3,,112,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.18311,48.246068,0.85,housenumber,112 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00112,G,112 RUE DE LATTRE DE TASSIGNY,
186804829,00015,18680482900015,O,1986-02-04,,,,2019-11-14T14:00:53,true,3,,23,,RUE,DU TEMPLE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.184578,48.245691,0.96,housenumber,23 Rue du Temple 68160 Sainte-Marie-aux-Mines,68298_0730_00023,G,23 RUE DU TEMPLE,
186805370,00019,18680537000019,O,1985-11-19,,,,2019-11-14T14:00:53,true,3,PRESBYTERE REFORMEE,,,,ECHERY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.163317,48.231129,0.96,street,Echery 68160 Sainte-Marie-aux-Mines,68298_zpez8y,G,ECHERY,
186805586,00010,18680558600010,O,1985-11-19,NN,,,2019-11-14T14:00:53,true,4,,81,,RUE,ST LOUIS,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.182892,48.244426,0.85,housenumber,81 Rue Saint Louis 68160 Sainte-Marie-aux-Mines,68298_0670_00081,G,81 RUE SAINT LOUIS,
186805651,00012,18680565100012,O,1985-11-19,,,,2019-11-14T14:00:53,true,3,,81,,RUE,ST LOUIS,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.182892,48.244426,0.85,housenumber,81 Rue Saint Louis 68160 Sainte-Marie-aux-Mines,68298_0670_00081,G,81 RUE SAINT LOUIS,
196800684,00017,19680068400017,O,1983-03-01,NN,,,2019-11-14T14:00:53,false,3,,3,,RUE,OSMONT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.181065,48.243743,0.95,housenumber,3 Rue Osmont 68160 Sainte-Marie-aux-Mines,68298_0510_00003,G,3 RUE OSMONT,
196800684,00025,19680068400025,O,1995-02-01,21,2019,,2021-10-27T08:05:06,true,3,,5,A,RTE,DU STADE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.171184,48.237067,0.84,housenumber,5a Route du Stade 68160 Sainte-Marie-aux-Mines,68298_0695_00005_a,G,5A ROUTE DU STADE,
196800692,00010,19680069200010,O,,,,,2019-11-14T14:00:53,true,1,,,,RTE,DU STADE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,80.2C,NAF1993,N,7.16681,48.23607,0.82,street,Route du Stade 68160 Sainte-Marie-aux-Mines,68298_0695,G,ROUTE DU STADE,
196813943,00012,19681394300012,O,1983-03-01,12,2019,,2021-10-27T08:05:06,true,4,,,,RTE,DU STADE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,85.31Z,NAFRev2,O,7.16681,48.23607,0.82,street,Route du Stade 68160 Sainte-Marie-aux-Mines,68298_0695,G,ROUTE DU STADE,
200095628,00018,20009562800018,O,2021-04-20,,,,2021-04-26T14:45:30,true,1,,112,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2021-04-20,A,,,,,94.91Z,NAFRev2,N,7.18311,48.246068,0.85,housenumber,112 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00112,G,112 RUE DE LATTRE DE TASSIGNY,
216802983,00017,21680298300017,O,1983-03-01,12,2019,,2021-10-27T08:10:00,true,4,,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00025,21680298300025,O,1983-03-16,03,2019,,2021-10-27T08:10:00,false,3,,4,,RUE,OSMONT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,BAINS STE MARIE AUX MINES,,,,96.02B,NAFRev2,N,7.181064,48.243636,0.95,housenumber,4 Rue Osmont 68160 Sainte-Marie-aux-Mines,68298_0510_00004,G,4 RUE OSMONT,
216802983,00033,21680298300033,O,1983-12-21,01,2019,,2021-10-27T08:10:00,false,4,ECHERY,48,,RUE,D UNTERGROMBACH,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ECHERY,,,,85.20Z,NAFRev2,N,7.163232,48.231973,0.96,housenumber,48 Rue d’Untergrombach 68160 Sainte-Marie-aux-Mines,68298_0741_00048,G,48 RUE D UNTERGROMBACH,
216802983,00041,21680298300041,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,28,,,FERTRUPT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE FERTRUPT,,,,85.20Z,NAFRev2,N,7.199005,48.245528,0.96,housenumber,28 Fertrupt 68160 Sainte-Marie-aux-Mines,68298_gjh79y_00028,G,28 FERTRUPT,
216802983,00058,21680298300058,O,1983-12-21,NN,,,2019-11-14T14:00:53,false,3,,28,,,FERTRUPT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2004-09-01,F,ECOLE MATERNELLE FERTRUPT,,,,80.1Z,NAFRev1,N,7.199005,48.245528,0.96,housenumber,28 Fertrupt 68160 Sainte-Marie-aux-Mines,68298_gjh79y_00028,G,28 FERTRUPT,
216802983,00066,21680298300066,O,1983-12-21,11,2019,,2021-10-27T08:10:00,false,4,,16,,RUE,NARBEY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2011-11-14,A,ECOLE ELEMENTAIRE PUBLIQUE ANDRE AALBERG,,,,85.20Z,NAFRev2,N,7.184078,48.24814,0.95,housenumber,16 Rue Narbey 68160 Sainte-Marie-aux-Mines,68298_0500_00016,G,16 RUE NARBEY,
216802983,00074,21680298300074,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,4,,1,,RUE,DE LA RESISTANCE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE DE LATTRE TASSIGNY,,,,85.10Z,NAFRev2,N,7.177864,48.243314,0.95,housenumber,1 Rue de la Resistance 68160 Sainte-Marie-aux-Mines,68298_scbgxo_00001,G,1 RUE DE LA RESISTANCE,
216802983,00082,21680298300082,O,1983-12-21,03,2019,,2021-10-27T08:10:00,false,4,,1,A,,CAR DE RIBEAUVILLE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB LES LUCIOLES,,,,85.10Z,NAFRev2,N,7.196346,48.252624,0.9,housenumber,1a Carrefour de Ribeauville 68160 Sainte-Marie-aux-Mines,68298_0630_00001_a,G,1A CARREFOUR DE RIBEAUVILLE,
216802983,00090,21680298300090,O,1984-09-20,NN,,,2020-08-25T10:18:39,false,4,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00108,21680298300108,O,1996-12-25,01,2019,,2021-10-27T08:10:00,false,2,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00116,21680298300116,O,1990-01-01,00,2019,,2021-10-27T08:10:00,false,4,,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2019-12-31,F,TRANSPORTS URBAINS,,,,49.31Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00124,21680298300124,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2004-01-01,F,ZONE D'ACTIVITE,,,,70.1C,NAFRev1,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00132,21680298300132,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT SAINTE MARIE AUX MINES,,,,42.99Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00140,21680298300140,O,2002-01-01,NN,,,2019-11-14T14:00:53,false,3,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT RUE CLEMENCEAU,,,,42.99Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
216802983,00199,21680298300199,O,2014-12-31,12,2019,,2021-10-27T08:10:00,false,1,,50,,RUE,JEAN JAURES,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2014-12-31,A,CENTRE TECHNIQUE MUNICIPAL,,,,81.10Z,NAFRev2,N,7.194815,48.252141,0.96,housenumber,50 Rue Jean Jaurès 68160 Sainte-Marie-aux-Mines,68298_0380_00050,G,50 RUE JEAN JAURES,
216802983,00207,21680298300207,O,2018-01-01,,,,2021-02-23T10:33:11,false,1,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2018-01-01,A,FORET,,,,02.20Z,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
226800019,00052,22680001900052,O,1997-12-25,NN,,,2019-11-14T14:00:53,false,3,,17,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,F,DISPENSAIRE POLYVALENT,,,,86.21Z,NAFRev2,N,7.174966,48.245419,0.96,housenumber,17 Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370_00017,G,17 RUE JEAN JACQUES BOCK,
226800019,00144,22680001900144,O,1997-12-25,NN,,,2019-11-14T14:00:53,false,3,P-A CTRE MEDICO SOCIAL,7,,AV,ROBERT ZELLER,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2014-12-31,F,CENTRE DE PMI,,,,86.21Z,NAFRev2,N,7.193556,48.250962,0.86,housenumber,7 Avenue Robert Zeller 68160 Sainte-Marie-aux-Mines,68298_0640_00007,G,7 AVENUE ROBERT ZELLER,
246800122,00011,24680012200011,O,,,,,2019-11-14T14:00:53,true,1,,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.11,NAP,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
266800218,00015,26680021800015,O,,,,,2019-11-14T14:00:53,true,1,,17,,RUE,REBER,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,,F,,,,,84.02,NAP,N,7.187051,48.247325,0.96,interpolation,17 Rue Reber 68160 Sainte-Marie-aux-Mines,,G,15 RUE REBER,
266800226,00018,26680022600018,O,1983-03-01,NN,,,2019-11-14T14:00:53,true,1,,,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,7.174367,48.246382,0.96,street,Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370,G,RUE JEAN JACQUES BOCK,
266801000,00016,26680100000016,O,1984-01-30,NN,,,2019-11-14T14:00:53,true,3,MAIRIE,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS STE MARIE AUX MINES,,,,88.99B,NAFRev2,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
266801091,00015,26680109100015,O,1990-07-01,NN,,,2019-11-14T14:00:53,false,4,,17,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2001-07-04,F,I.M.P LA NICHEE,,,,85.3A,NAF1993,O,7.174966,48.245419,0.96,housenumber,17 Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370_00017,G,17 RUE JEAN JACQUES BOCK,
266801091,00023,26680109100023,O,1990-07-01,12,2019,,2021-10-27T08:13:11,false,4,ANNEXE WALTERSPERGER,,,PL,DU GEN DE GAULLE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,F.A.H. WALTERSPERGER,,,,87.20A,NAFRev2,N,7.177878,48.240405,0.34,street,Rue du Général Bourgeois 68160 Sainte-Marie-aux-Mines,68298_0280,G,RUE DU GENERAL BOURGEOIS,
266801091,00031,26680109100031,O,1999-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,PL,DU GEN DE GAULLE,68160,SAINTE-MARIE-AUX-MINES,,BP 47,68298,,,,,,,,,,,,,,,,,,,2001-07-04,F,MAS-MAISON D'ACCUEIL SPECIALISE,,,,85.3C,NAF1993,N,7.177878,48.240405,0.34,street,Rue du Général Bourgeois 68160 Sainte-Marie-aux-Mines,68298_0280,G,RUE DU GENERAL BOURGEOIS,
266801091,00049,26680109100049,O,2000-11-01,21,2019,,2021-10-27T08:13:11,false,5,,,,RUE,DE LA REPUBLIQUE,68160,SAINTE-MARIE-AUX-MINES,,BP 47,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAM (FOYER ACCUEIL MEDICALISE),,,,87.10C,NAFRev2,N,7.175393,48.241855,0.96,street,Rue de la République 68160 Sainte-Marie-aux-Mines,68298_0620,G,RUE DE LA REPUBLIQUE,
266801091,00056,26680109100056,O,2001-07-04,21,2019,,2021-10-27T08:13:11,true,4,,,,RUE,DE LA REPUBLIQUE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-01-24,A,IMP-INSTITUT MEDICO PEDAGOGIQUE,,,,87.10B,NAFRev2,O,7.175393,48.241855,0.96,street,Rue de la République 68160 Sainte-Marie-aux-Mines,68298_0620,G,RUE DE LA REPUBLIQUE,
266801091,00064,26680109100064,O,2001-07-04,21,2019,,2021-10-27T08:13:11,false,3,,,,RUE,DE LA REPUBLIQUE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAS-MAISON D'ACCUEIL SPECIALISE,,,,87.10C,NAFRev2,N,7.175393,48.241855,0.96,street,Rue de la République 68160 Sainte-Marie-aux-Mines,68298_0620,G,RUE DE LA REPUBLIQUE,
266801091,00072,26680109100072,O,2002-01-01,02,2019,,2021-10-27T08:13:11,false,3,,,,RUE,DE LA REPUBLIQUE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ACCOMPAGNEMENT A LA VIE SOCIALE,,,,88.10B,NAFRev2,N,7.175393,48.241855,0.96,street,Rue de la République 68160 Sainte-Marie-aux-Mines,68298_0620,G,RUE DE LA REPUBLIQUE,
266801091,00080,26680109100080,O,2005-10-14,22,2019,,2021-10-27T08:13:11,false,4,,19,,AV,ROBERT ZELLER,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ESAT (ETS SERVICE AIDE AU TRAVAIL),,,,88.10C,NAFRev2,O,7.191057,48.25014,0.86,housenumber,19 Avenue Robert Zeller 68160 Sainte-Marie-aux-Mines,68298_0640_00019,G,19 AVENUE ROBERT ZELLER,
266801091,00098,26680109100098,O,2007-01-01,03,2019,,2021-10-27T08:13:11,false,2,,,,RES,LES FOUGERES,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER ADULT HANDICAP TRAVAILLEURS,,,,87.20A,NAFRev2,O,7.174728,48.23764,0.87,street,Residence les Fougeres 68160 Sainte-Marie-aux-Mines,68298_A045,G,RESIDENCE LES FOUGERES,
266801091,00106,26680109100106,O,2007-01-01,22,2019,,2021-10-27T08:13:11,false,3,,19,,AV,ROBERT ZELLER,68160,SAINTE-MARIE-AUX-MINES,,BP 6,68298,,,,,,,,,,,,,,,,,,,2008-01-01,A,ENTREPRISE ADAPTEE,,,,88.10C,NAFRev2,O,7.191057,48.25014,0.86,housenumber,19 Avenue Robert Zeller 68160 Sainte-Marie-aux-Mines,68298_0640_00019,G,19 AVENUE ROBERT ZELLER,
266801091,00122,26680109100122,O,2009-01-01,03,2019,,2021-10-27T08:13:11,false,1,,12,A,,FERTRUPT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2009-01-01,A,ACCUEIL DE JOUR ADULTES HANDICAPES,,,,88.10B,NAFRev2,O,7.199085,48.248698,0.96,housenumber,12a Fertrupt 68160 Sainte-Marie-aux-Mines,68298_gjh79y_00012_a,G,12A FERTRUPT,
266801091,00148,26680109100148,O,2015-01-01,02,2019,,2021-10-27T08:13:11,false,1,,10,,,BELLEVUE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2015-01-01,A,FERME D'ELEVAGE ESAT LES TOURNESOLS,,,,88.10C,NAFRev2,O,7.17974,48.247606,0.95,housenumber,10 Bellevue 68160 Sainte-Marie-aux-Mines,68298_d5eq4a_00010,G,10 BELLEVUE,
266801091,00163,26680109100163,O,2020-01-01,,,,2021-02-23T10:35:18,false,1,,,,RUE,DE LA REPUBLIQUE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2020-01-01,A,DEPARTEMENT SOCIAL,,,,87.90B,NAFRev2,N,7.175393,48.241855,0.96,street,Rue de la République 68160 Sainte-Marie-aux-Mines,68298_0620,G,RUE DE LA REPUBLIQUE,
266802008,00018,26680200800018,O,2000-01-01,12,2019,,2021-10-27T08:13:11,true,4,,17,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,BP 1,68298,,,,,,,,,,,,,,,,,,,2016-04-07,A,,,,,86.10Z,NAFRev2,O,7.174966,48.245419,0.96,housenumber,17 Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370_00017,G,17 RUE JEAN JACQUES BOCK,
266802008,00026,26680200800026,O,2000-01-01,12,2019,,2021-10-27T08:13:11,false,4,,17,,RUE,REBER,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-01-27,A,EHPAD SPECIALISE,,,,87.10A,NAFRev2,N,7.187051,48.247325,0.96,interpolation,17 Rue Reber 68160 Sainte-Marie-aux-Mines,,G,15 RUE REBER,
266802008,00034,26680200800034,O,2000-01-01,22,2019,,2021-10-27T08:13:11,false,4,,,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,7.174367,48.246382,0.96,street,Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370,G,RUE JEAN JACQUES BOCK,
266802008,00042,26680200800042,O,2000-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,RUE,JEAN JACQUES BOCK,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2010-01-01,F,ETS DE SOINS DE LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.174367,48.246382,0.96,street,Rue Jean-Jacques Bock 68160 Sainte-Marie-aux-Mines,68298_0370,G,RUE JEAN JACQUES BOCK,
276800059,00012,27680005900012,O,1983-03-01,NN,,,2020-08-25T10:21:30,false,4,,62,,RUE,WILSON,68160,SAINTE-MARIE-AUX-MINES,,BP 5,68298,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,68.20A,NAFRev2,O,7.186645,48.247593,0.96,housenumber,62 Rue Wilson 68160 Sainte-Marie-aux-Mines,68298_0780_00062,G,62 RUE WILSON,
276800059,00020,27680005900020,O,2018-04-16,03,2019,,2021-10-27T08:13:29,true,2,,75,,RUE,WILSON,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,68.20A,NAFRev2,N,7.187139,48.247846,0.96,housenumber,75 Rue Wilson 68160 Sainte-Marie-aux-Mines,68298_0780_00075,G,75 RUE WILSON,
276800307,00015,27680030700015,O,,NN,,,2019-11-14T14:00:53,true,1,,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
296803513,00013,29680351300013,O,1995-12-25,NN,,,2019-11-14T14:00:53,true,1,,114,,RUE,MAL DE LATTRE DE TASSIGNY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,70.1C,NAF1993,N,7.182379,48.245736,0.85,housenumber,114 Rue de Lattre de Tassigny 68160 Sainte-Marie-aux-Mines,68298_0450_00114,G,114 RUE DE LATTRE DE TASSIGNY,
301165452,00014,30116545200014,O,,,,,2019-11-14T14:00:53,true,1,,20,,RUE,DE LA VIEILLE POSTE,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,7.182786,48.245106,0.96,housenumber,20 Rue de la Vieille Poste 68160 Sainte-Marie-aux-Mines,68298_0750_00020,G,20 RUE DE LA VIEILLE POSTE,
301444634,00028,30144463400028,O,,,,,2019-11-14T14:00:53,true,1,,54,,RUE,ST LOUIS,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,02.20,NAP,N,7.182817,48.24449,0.85,housenumber,54 Rue Saint Louis 68160 Sainte-Marie-aux-Mines,68298_0670_00054,G,54 RUE SAINT LOUIS,
301540878,00016,30154087800016,O,,,,,2019-11-14T14:00:53,true,1,,10,B,RUE,WILSON,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,7.19024,48.25073,0.96,housenumber,10b Rue Wilson 68160 Sainte-Marie-aux-Mines,68298_0780_00010_b,G,10B RUE WILSON,
301546610,00041,30154661000041,O,2017-11-29,,,,2019-11-14T14:00:53,false,2,,53,,RUE,WILSON,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2019-08-24,F,,,,LK-HEILMANN,49.31Z,NAFRev2,O,7.187841,48.248478,0.96,housenumber,53 Rue Wilson 68160 Sainte-Marie-aux-Mines,68298_0780_00053,G,53 RUE WILSON,
301546792,00013,30154679200013,O,,NN,,,2019-11-14T14:00:53,true,1,,5,,,ECHERY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,53.03,NAP,N,7.161613,48.232156,0.96,housenumber,5 Echery 68160 Sainte-Marie-aux-Mines,68298_zpez8y_00005,G,5 ECHERY,
301546800,00014,30154680000014,O,1976-01-01,NN,,,2019-11-14T14:00:53,false,4,,2,,,ECHERY,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2002-01-02,F,,,,,60.2L,NAF1993,O,7.161748,48.231994,0.96,housenumber,2 Echery 68160 Sainte-Marie-aux-Mines,68298_zpez8y_00002,G,2 ECHERY,
301562450,00025,30156245000025,O,,NN,,,2019-11-14T14:00:53,true,1,,58,,,PETIT HAUT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1991-09-27,F,,,,,55.1A,NAF1993,N,7.215133,48.242943,0.94,street,Le Petit Haut 68160 Sainte-Marie-aux-Mines,68298_B073,G,LE PETIT HAUT,
301604534,00026,30160453400026,O,1991-04-01,NN,,,2019-11-14T14:00:53,false,4,,225,,RUE,CLEMENCEAU,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,70.2C,NAF1993,N,7.175303,48.24333,0.96,housenumber,225 Rue Clémenceau 68160 Sainte-Marie-aux-Mines,68298_0110_00225,G,225 RUE CLEMENCEAU,
301604534,00034,30160453400034,O,2010-04-06,,,,2019-11-14T14:00:53,true,2,,7,,,FERTRUPT,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,74.90A,NAFRev2,N,7.198612,48.249892,0.96,housenumber,7 Fertrupt 68160 Sainte-Marie-aux-Mines,68298_gjh79y_00007,G,7 FERTRUPT,
301813143,00015,30181314300015,O,,NN,,,2019-11-14T14:00:53,true,1,,211,,RUE,CLEMENCEAU,68160,SAINTE-MARIE-AUX-MINES,,,68298,,,,,,,,,,,,,,,,,,,1995-07-25,F,,,,,62.11,NAP,N,7.178314,48.244181,0.96,housenumber,211 Rue Clémenceau 68160 Sainte-Marie-aux-Mines,68298_0110_00211,G,211 RUE CLEMENCEAU,