siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215905233,00015,21590523300015,O,1983-03-01,12,2020,,2022-08-29T09:08:01,true,4,,,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.167518,50.589862,0.96,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
215905233,00023,21590523300023,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,210,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.167281,50.587461,0.96,housenumber,210 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00210,G,210 RUE DU MARECHAL LECLERC,
215905233,00031,21590523300031,O,1983-12-21,NN,,,2021-10-27T08:09:18,false,3,,,,RUE,DU STADE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LA FONTAINE,,,,85.10Z,NAFRev2,N,3.170027,50.587423,0.95,street,Rue du Stade 59262 Sainghin-en-Mélantois,59523_0750,G,RUE DU STADE,
255900656,00018,25590065600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1991-06-05,F,,,,,06.01,NAP,N,3.167518,50.589862,0.91,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
265905232,00012,26590523200012,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.167518,50.589862,0.96,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
295901748,00018,29590174800018,O,1986-05-07,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1C,NAF1993,N,3.167518,50.589862,0.96,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
295901979,00019,29590197900019,O,1986-07-23,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,433,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1997-12-31,F,ASA DE DRAINAGE,,,,70.1C,NAF1993,N,3.167518,50.589862,0.85,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
295902639,00018,29590263900018,O,1991-01-29,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1998-01-29,F,,,,,70.1C,NAF1993,N,3.167518,50.589862,0.96,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
300089174,00050,30008917400050,O,2010-01-30,22,2020,,2023-06-08T08:38:25,true,1,PARC D'ACTIVITE DU MELANTOIS,191,,RUE,DES SAPINS,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2010-01-30,A,FRANCE EXPRESS,,,,52.29A,NAFRev2,O,3.134464,50.586489,0.77,street,Rue des Sapins 59262 Sainghin-en-Mélantois,59523_0738,G,RUE DES SAPINS,
300089174,00068,30008917400068,O,2013-11-01,,,,2019-11-14T14:00:47,false,1,PARC D'ACTIVITE DU MELANTOIS,119,,RUE,DES SAPINS,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2013-11-01,F,FRANCE EXPRESS,,,,49.41B,NAFRev2,O,3.134464,50.586489,0.77,street,Rue des Sapins 59262 Sainghin-en-Mélantois,59523_0738,G,RUE DES SAPINS,
300354180,00030,30035418000030,O,,NN,,,2019-11-14T14:00:47,true,1,,1949,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,50.1Z,NAF1993,N,3.160896,50.587773,0.96,housenumber,1949 Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300_01949,G,1949 RUE DE LILLE,
300484516,00038,30048451600038,O,2010-08-01,11,2020,,2023-03-25T03:49:13,true,1,PARC ACTIVITE MELANTOIS RUE DES SAULES,1681,,RUE,DES SAULES,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,43.22B,NAFRev2,O,3.136551,50.58423,0.95,housenumber,1681 Rue des Saules 59262 Sainghin-en-Mélantois,59523_0739_01681,G,1681 RUE DES SAULES,
300930302,00025,30093030200025,O,2000-09-01,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU STADE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2000-09-01,F,,,,,70.2A,NAF1993,N,3.170027,50.587423,0.84,street,Rue du Stade 59262 Sainghin-en-Mélantois,59523_0750,G,RUE DU STADE,
301681698,00017,30168169800017,O,,,,,2019-11-14T14:00:47,true,1,,9,,RUE,DU PETIT LANNOY,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.165454,50.589568,0.88,street,Rue du Petit Lannoy 59262 Sainghin-en-Mélantois,59523_0680,G,RUE DU PETIT LANNOY,
301940979,00125,30194097900125,O,2018-12-03,01,2020,,2022-08-29T09:11:25,false,1,PARC D'ACTIVITES DU MELANTOIS,,,RUE,DES SAULES,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2018-12-03,A,,,,,16.23Z,NAFRev2,O,3.136075,50.588258,0.95,street,Rue des Saules 59262 Sainghin-en-Mélantois,59523_0739,G,RUE DES SAULES,
302221361,00041,30222136100041,O,2005-06-21,,,,2019-11-14T14:00:47,true,3,CENTRE DE GROS DE LESQUIN,,,RUE,DU FORT,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,45.32Z,NAFRev2,O,3.161371,50.585871,0.95,street,Rue du Fort 59262 Sainghin-en-Mélantois,59523_0240,G,RUE DU FORT,
302607486,00255,30260748600255,O,2010-03-15,NN,,,2019-11-14T14:00:47,false,2,ZAC DE LA HAUTE BORNE,,,RUE,HARRISON,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,71.20B,NAFRev2,O,3.153555,50.602388,0.95,street,Rue Harrison 59262 Sainghin-en-Mélantois,59523_0267,G,RUE HARRISON,
302695614,01188,30269561401188,O,2014-07-01,21,2020,,2022-08-29T09:11:37,false,1,PARC DU MELANTOIS POLYGONE PARK BAT C,72,,RUE,DES SUREAUX,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.66Z,NAFRev2,O,3.138103,50.586328,0.95,housenumber,72 Rue des Sureaux 59262 Sainghin-en-Mélantois,59523_0752_00072,G,72 RUE DES SUREAUX,
303995633,00029,30399563300029,O,2021-07-01,,,,2021-10-05T08:58:06,true,2,ZAC DU PARC DE LA HAUTE BORNE,60,,AV,DE L'HARMONIE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,68.20B,NAFRev2,N,3.155014,50.60155,0.71,street,Avenue de l'Harmonie 59262 Sainghin-en-Mélantois,59523_0269,G,AVENUE DE L HARMONIE,
304419708,00017,30441970800017,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.03,NAP,N,3.167518,50.589862,0.83,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
305376857,01216,30537685701216,O,1999-12-28,NN,,,2020-08-25T10:23:10,false,4,CTRE DE GROS NÂ°3,,,RUE,DES HAUTS DE SAINGHIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,3.144085,50.582339,0.95,street,Rue des Hauts de Sainghin 59262 Sainghin-en-Mélantois,59523_0736,G,RUE DES HAUTS DE SAINGHIN,
305977811,00028,30597781100028,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,4,,1,,ALL,DES RESIDENCES DU FORT,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,69.20Z,NAFRev2,N,3.164234,50.586077,0.89,housenumber,1 Allee des Résidences du Fort 59262 Sainghin-en-Mélantois,59523_0244_00001,G,1 ALLEE DES RESIDENCES DU FORT,
306691296,00033,30669129600033,O,,NN,,,2019-11-14T14:00:47,true,1,,31,,RUE,PASTEUR,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,,F,,,,,55.12,NAP,N,3.177848,50.590145,0.79,street,Rue Pasteur 59262 Sainghin-en-Mélantois,59523_0600,G,RUE PASTEUR,
306854696,00029,30685469600029,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,59,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,3.16582,50.585535,0.82,street,Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300,G,RUE DE LILLE,
307348375,00014,30734837500014,O,1976-01-01,NN,,,2019-11-14T14:00:47,true,3,,12,,RUE,NEUVE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,3.165163,50.594001,0.76,street,Rue Neuve 59262 Sainghin-en-Mélantois,59523_0550,G,RUE NEUVE,
307547554,00047,30754755400047,O,2015-04-29,02,2020,,2022-08-29T09:12:44,true,1,PARC DE LA HAUTE BORNE,70,,AV,DE L'HARMONIE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2015-04-29,A,,,,,85.59A,NAFRev2,O,3.154986,50.601199,0.86,housenumber,70 Avenue de l'Harmonie 59262 Sainghin-en-Mélantois,59523_0269_00070,G,70 AVENUE DE L HARMONIE,
309052306,00011,30905230600011,O,1963-01-01,NN,,,2019-11-14T14:00:47,true,1,,37,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.4B,NAF1993,N,3.167518,50.589862,0.87,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
309573582,00017,30957358200017,O,,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU PRST DE GAULLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,3.164138,50.589091,0.73,street,Rue du Président De Gaulle 59262 Sainghin-en-Mélantois,59523_0620,G,RUE DU PRESIDENT DE GAULLE,
310022074,00010,31002207400010,O,1900-01-01,,,,2019-11-14T14:00:47,false,3,,44,,RUE,DU DOCTEUR GUY MARTIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1994-10-17,F,,,,,85.1G,NAF1993,N,3.169726,50.586388,0.86,housenumber,44 Avenue du Docteur Guy Martin 59262 Sainghin-en-Mélantois,59523_d2c20n_00044,G,44 AVENUE DU DOCTEUR GUY MARTIN,
310022074,00028,31002207400028,O,1994-10-17,NN,,,2019-11-14T14:00:47,true,4,,320,,RUE,PASTEUR,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.90D,NAFRev2,N,3.17367,50.591514,0.96,housenumber,320 Rue Pasteur 59262 Sainghin-en-Mélantois,59523_0600_00320,G,320 RUE PASTEUR,
310753264,00012,31075326400012,O,,,,,2019-11-14T14:00:47,true,1,,68,,RUE,DU MAL LELCLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.05,NAP,N,3.167518,50.589862,0.67,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
310996178,00789,31099617800789,O,2015-07-01,12,2020,,2022-08-29T09:13:34,false,1,,841,,RUE,DES HAUTS DE SAINGHIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,52.29A,NAFRev2,O,3.144085,50.582339,0.84,street,Rue des Hauts de Sainghin 59262 Sainghin-en-Mélantois,59523_0736,G,RUE DES HAUTS DE SAINGHIN,
311156350,00044,31115635000044,O,2004-09-20,NN,,,2021-02-23T10:39:01,false,3,,145,,CHE,DES OISEAUX,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.165231,50.592384,0.86,housenumber,145 Chemin des oiseaux 59262 Sainghin-en-Mélantois,59523_0584_00145,G,145 CHEMIN DES OISEAUX,
311799456,00786,31179945600786,O,2004-09-13,NN,,,2019-11-14T14:00:47,false,6,,1,,RUE,DE BERZIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,59818,LESQUIN CEDEX,,,,,,,,,,,,,,,,,2008-09-01,F,TRANSPORTS JOYAU,,,,52.29A,NAFRev2,O,3.167704,50.591903,0.61,housenumber,1 Rue de la Jonchère 59262 Sainghin-en-Mélantois,59523_0287_00001,G,1 RUE DE LA JONCHERE,
313125437,00480,31312543700480,O,1999-11-08,NN,,,2021-10-27T08:18:21,false,3,CRT DE LESQUIN,4,,RUE,DES HAUTS DE SAINGHIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,O,3.144085,50.582339,0.89,street,Rue des Hauts de Sainghin 59262 Sainghin-en-Mélantois,59523_0736,G,RUE DES HAUTS DE SAINGHIN,
313392060,00023,31339206000023,O,1985-04-01,NN,,,2019-11-14T14:00:47,true,4,,91,,CHE,DES OISEAUX,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.18Z,NAFRev2,N,3.16548,50.592791,0.85,housenumber,91 Chemin des oiseaux 59262 Sainghin-en-Mélantois,59523_0584_00091,G,91 CHEMIN DES OISEAUX,
313670770,00012,31367077000012,O,,NN,,,2019-11-14T14:00:47,true,1,,90,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,81.21,NAP,N,3.16582,50.585535,0.81,street,Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300,G,RUE DE LILLE,
313708414,00013,31370841400013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,5,,162,,RUE,DU BAS SAINGHIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.12A,NAFRev2,N,3.179444,50.576973,0.95,housenumber,162 Rue du Bas Sainghin 59262 Sainghin-en-Mélantois,59523_0060_00162,G,162 RUE DU BAS SAINGHIN,
314016130,00051,31401613000051,O,2020-07-01,,,,2021-06-15T20:02:05,true,1,,573,,RUE,DE LA NOYELLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,16.29Z,NAFRev2,N,3.174128,50.590422,0.96,housenumber,573 Rue de la Noyelle 59262 Sainghin-en-Mélantois,59523_0560_00573,G,573 RUE DE LA NOYELLE,
314244062,00035,31424406200035,O,1988-04-01,NN,,4789ZP,2020-03-12T12:30:12,true,6,,119,,CHE,DU PONT DE BOUVINES,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.21Z,NAFRev2,O,3.17805,50.580959,0.88,housenumber,119 Chemin rural du Pont de Bouvines 59262 Sainghin-en-Mélantois,59523_iojavu_00119,G,119 CHEM RURAL PONT DE BOUVINES,
314539602,00024,31453960200024,O,1979-09-01,NN,,,2019-11-14T14:00:47,false,5,,32,,RUE,DU MOULIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,3.16675,50.588038,0.95,housenumber,32 Rue du Moulin 59262 Sainghin-en-Mélantois,59523_0500_00032,G,32 RUE DU MOULIN,
315006346,00011,31500634600011,O,,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DU MOULIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,N,3.167069,50.588261,0.95,housenumber,2 Rue du Moulin 59262 Sainghin-en-Mélantois,59523_0500_00002,G,2 RUE DU MOULIN,
315013359,01252,31501335901252,O,2014-12-08,21,2020,,2022-08-29T09:14:46,false,1,LOT 22 PARC D'ACT LESQUIN BAT D RDC,72,,RUE,DES SUREAUX,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2014-12-08,A,,,,GE HEALTHCARE,33.13Z,NAFRev2,O,3.138103,50.586328,0.95,housenumber,72 Rue des Sureaux 59262 Sainghin-en-Mélantois,59523_0752_00072,G,72 RUE DES SUREAUX,
315060202,00027,31506020200027,O,2010-12-01,,,,2019-11-14T14:00:47,true,2,,4,,,JARDIN DE LA NOYELLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,47.91A,NAFRev2,N,3.17473,50.58952,0.91,housenumber,4 Rue jardin de la Noyelle 59262 Sainghin-en-Mélantois,59523_0266_00004,G,4 RUE JARDIN DE LA NOYELLE,
315298943,00038,31529894300038,O,,,,,2019-11-14T14:00:47,true,1,,41,,RUE,DU GENERAL DE GAULLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.166881,50.590166,0.66,housenumber,41 Rue du Président De Gaulle 59262 Sainghin-en-Mélantois,59523_0620_00041,G,41 RUE DU PRESIDENT DE GAULLE,
315433839,00034,31543383900034,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,CHE,DEPARTEMENTAL 146 CARREFOUR 4 CA,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1999-03-02,F,,,,,45.4D,NAF1993,O,,,0,,,,,,
315989210,00036,31598921000036,O,2007-10-29,,,,2019-11-14T14:00:47,false,3,,715,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,95.24Z,NAFRev2,N,3.17512,50.581463,0.96,housenumber,715 Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300_00715,G,715 RUE DE LILLE,
315989210,00044,31598921000044,O,2007-12-31,,,3109BA,2019-12-04T10:17:25,true,2,,715,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,95.24Z,NAFRev2,N,3.17512,50.581463,0.96,housenumber,715 Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300_00715,G,715 RUE DE LILLE,
316307354,00019,31630735400019,O,,,,,2019-11-14T14:00:47,true,1,,,,,CHALET DU TILLEUL,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.01,NAP,N,,,0,,,,,,
316432715,00043,31643271500043,O,2013-07-29,12,2020,,2023-01-02T09:22:05,false,6,11&21 R HUBBLE PARC SCIEN.HAUTE BORNE,11,,RUE,HUBBLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,72.19Z,NAFRev2,O,3.153351,50.60103,0.77,street,Rue Hubble 59262 Sainghin-en-Mélantois,59523_0268,G,RUE HUBBLE,
316924380,00017,31692438000017,O,,NN,,,2019-11-14T14:00:47,true,1,,17,,AV,DES FLEURS,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2001-10-25,F,,,,,45.3E,NAF1993,N,3.16538,50.595253,0.85,housenumber,17 Avenue des Fleurs 59262 Sainghin-en-Mélantois,59523_geqbzc_00017,G,17 AVENUE DES FLEURS,
317841062,00019,31784106200019,O,1980-01-01,12,2020,,2022-09-08T03:57:55,true,4,,194,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,BP 4,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,O,3.168524,50.587572,0.96,housenumber,194 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00194,G,194 RUE DU MARECHAL LECLERC,
318044542,00013,31804454200013,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,3,,63,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,3.16582,50.585535,0.81,street,Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300,G,RUE DE LILLE,
318586278,00018,31858627800018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,1,,832,,RUE,PASTEUR,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.2A,NAF1993,N,3.180332,50.588606,0.96,housenumber,832 Rue Pasteur 59262 Sainghin-en-Mélantois,59523_0600_00832,G,832 RUE PASTEUR,
319039673,00029,31903967300029,O,1987-12-21,NN,,,2019-11-14T14:00:47,false,4,,379,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.1C,NAFRev1,N,3.166953,50.589022,0.96,housenumber,379 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00379,G,379 RUE DU MARECHAL LECLERC,
319610655,00072,31961065500072,O,2018-01-02,,,,2019-11-14T14:00:47,true,1,,118,,AV,DU BOIS,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2018-01-02,A,PIERRE MAYELLE,,,,70.22Z,NAFRev2,N,3.170232,50.590375,0.57,street,Avenue du Bois 59262 Sainghin-en-Mélantois,59523_0140,G,AVENUE DU BOIS,
319676524,00014,31967652400014,O,,,,,2019-11-14T14:00:47,true,1,,8,,RUE,DE LA JONCKERE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.168457,50.592042,0.83,housenumber,8 Rue de la Jonchère 59262 Sainghin-en-Mélantois,59523_0287_00008,G,8 RUE DE LA JONCHERE,
320297658,00017,32029765800017,O,,,,,2019-11-14T14:00:47,true,1,,70,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,87.03,NAP,N,3.16582,50.585535,0.81,street,Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300,G,RUE DE LILLE,
320342264,02221,32034226402221,O,1997-01-01,02,2020,,2022-08-29T09:16:41,false,3,,32,,RUE,DU MOULIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,3.16675,50.588038,0.95,housenumber,32 Rue du Moulin 59262 Sainghin-en-Mélantois,59523_0500_00032,G,32 RUE DU MOULIN,
320816507,00018,32081650700018,O,1981-01-02,,,,2019-11-14T14:00:47,false,3,,32,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1999-10-15,F,,,,,01.1C,NAF1993,N,3.167518,50.589862,0.87,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
320816507,00026,32081650700026,O,1999-10-15,NN,,,2019-11-14T14:00:47,true,3,,697,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,3.16692,50.591907,0.96,housenumber,697 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00697,G,697 RUE DU MARECHAL LECLERC,
321013401,00021,32101340100021,O,1997-02-08,,,,2019-11-14T14:00:47,false,4,,489,,RUE,DU GENERAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2011-06-01,F,AUTO MOTO ECOLE RAVIART ALAIN,,,,85.53Z,NAFRev2,N,3.167315,50.5899,0.73,housenumber,489 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00489,G,489 RUE DU MARECHAL LECLERC,
321013401,00039,32101340100039,O,2011-06-01,,,,2019-11-14T14:00:47,false,2,,248,,RUE,MAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,AUTO MOTO ECOLE RAVIART,85.53Z,NAFRev2,N,3.167292,50.587759,0.86,housenumber,248 Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00248,G,248 RUE DU MARECHAL LECLERC,
321485351,00118,32148535100118,O,2014-01-01,11,2020,,2023-06-18T03:33:43,true,1,PARC SCIENTIFIQUE DE LA HAUTE BORNE DE,40,,RUE,HUBBLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,70.22Z,NAFRev2,O,3.153827,50.600499,0.95,housenumber,40 Rue Hubble 59262 Sainghin-en-Mélantois,59523_0268_00040,G,40 RUE HUBBLE,
321518870,00019,32151887000019,O,,,,,2019-11-14T14:00:47,true,1,,40,,RUE,MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.167518,50.589862,0.8,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
321531998,00037,32153199800037,O,1993-07-01,,,,2019-11-14T14:00:47,false,3,,434,A,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2001-04-01,F,ACTICOCCISTAEL,,,,74.7Z,NAF1993,N,3.167677,50.589256,0.96,housenumber,434a Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400_00434_a,G,434A RUE DU MARECHAL LECLERC,
321531998,00045,32153199800045,O,1993-07-01,NN,,,2019-11-14T14:00:47,true,3,,434,,RUE,DE LILLE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.16582,50.585535,0.77,street,Rue de Lille 59262 Sainghin-en-Mélantois,59523_0300,G,RUE DE LILLE,
321825283,00021,32182528300021,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,MARECHAL FOCH,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,,F,,,,,84.12,NAP,N,3.165646,50.588864,0.77,street,Rue du Maréchal Foch 59262 Sainghin-en-Mélantois,59523_0460,G,RUE DU MARECHAL FOCH,
321927139,00014,32192713900014,O,,,,,2019-11-14T14:00:47,true,1,,1,,RUE,DE PERONNE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.167805,50.584816,0.68,housenumber,1 Chemin Petit Chemin de Péronne 59262 Sainghin-en-Mélantois,59523_0660_00001,G,1 CHEMIN PETIT CHEMIN DE PERONNE,
322103086,00011,32210308600011,O,1981-04-01,,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU BAS SAINGHIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.1A,NAFRev1,N,3.181252,50.573857,0.85,street,Rue du Bas Sainghin 59262 Sainghin-en-Mélantois,59523_0060,G,RUE DU BAS SAINGHIN,
322527482,00010,32252748200010,O,1981-05-01,NN,,,2019-11-14T14:00:47,false,4,,503,,RUE,DU MARECHAL LECLERC,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1C,NAF1993,N,3.167518,50.589862,0.85,street,Rue du Maréchal Leclerc 59262 Sainghin-en-Mélantois,59523_0400,G,RUE DU MARECHAL LECLERC,
322527482,00028,32252748200028,O,1996-07-01,NN,,,2019-11-14T14:00:47,true,3,,32,,RUE,DU MOULIN,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.16675,50.588038,0.95,housenumber,32 Rue du Moulin 59262 Sainghin-en-Mélantois,59523_0500_00032,G,32 RUE DU MOULIN,
322760497,00378,32276049700378,O,2017-12-29,,,,2020-03-11T16:23:02,false,2,,130,,AV,HARRISSON PARC DE LA HAUTE BORNE,59262,SAINGHIN-EN-MELANTOIS,,,59523,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,64.30Z,NAFRev2,N,,,0,,,,,,