id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-894857,2021-02-05,000001,Vente,318335,5,B,RUE DE CREVECHAMPS,0025,54740,54062,Benney,54,,,54062000ZH0305,,,,,,,,,,,,,0,1,Maison,137,4,J,jardins,,,633,6.224594,48.513759
2021-894857,2021-02-05,000001,Vente,318335,5,B,RUE DE CREVECHAMPS,0025,54740,54062,Benney,54,,,54062000ZH0305,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,500,6.224594,48.513759
2021-894857,2021-02-05,000001,Vente,318335,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0312,,,,,,,,,,,,,0,,,,,P,prés,,,62,6.224564,48.513623
2021-895177,2021-02-10,000001,Vente,200,,,AU DESSUS DES AUGES,B055,54740,54062,Benney,54,,,540620000H0197,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.223294,48.512039
2021-895390,2021-02-25,000001,Vente,185000,11,,RUE DE LA CROIX,0028,54740,54062,Benney,54,,,54062000ZO0099,,,,,,,,,,,,,0,1,Maison,114,7,S,sols,,,600,6.212623,48.515487
2021-895612,2021-03-09,000001,Vente,1800,,,PETITES VIGNES,B129,54740,54062,Benney,54,,,540620000F0164,,,,,,,,,,,,,0,,,,,VE,vergers,,,1695,6.196196,48.509299
2021-898085,2021-06-17,000001,Vente,4000,9000,,LA TANNERIE,B155,54740,54062,Benney,54,,,540620000H0389,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,195,6.21843,48.512843
2021-900073,2021-08-11,000001,Vente,2160,,,GRANDES VIGNES,B079,54740,54062,Benney,54,,,540620000H0629,,,,,,,,,,,,,0,,,,,J,jardins,,,108,6.223264,48.513077
2021-900578,2021-08-25,000001,Vente,337250,3,,RUE DE CREVECHAMPS,0025,54740,54062,Benney,54,,,540620000H0127,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,330,6.224171,48.513969
2021-900578,2021-08-25,000001,Vente,337250,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0066,,,,,,,,,,,,,0,,,,,T,terres,,,14380,6.22613,48.514497
2021-900578,2021-08-25,000001,Vente,337250,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0313,,,,,,,,,,,,,0,,,,,VE,vergers,,,1758,6.225052,48.513886
2021-900578,2021-08-25,000001,Vente,337250,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0313,,,,,,,,,,,,,0,,,,,P,prés,,,1650,6.225052,48.513886
2021-900589,2021-08-18,000001,Vente,6000,65,A,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,79,6.222816,48.514309
2021-900611,2021-08-10,000001,Vente,600,,,AU DESSUS DES AUGES,B055,54740,54062,Benney,54,,,540620000H0207,,,,,,,,,,,,,0,,,,,VE,vergers,,,245,6.222482,48.511566
2021-901107,2021-09-06,000001,Vente,326350,28,B,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0401,,,,,,,,,,,,,0,1,Maison,260,2,S,sols,,,462,6.218041,48.513548
2021-901107,2021-09-06,000001,Vente,326350,,,LA TANNERIE,B155,54740,54062,Benney,54,,,540620000H0402,,,,,,,,,,,,,0,,,,,J,jardins,,,500,6.218084,48.513175
2021-901789,2021-10-04,000001,Echange,200,,,AU DESSUS DES AUGES,B055,54740,54062,Benney,54,,,540620000H0197,,,,,,,,,,,,,0,,,,,T,terres,,,415,6.223294,48.512039
2021-901789,2021-10-04,000002,Echange,200,,,AU DESSUS DES AUGES,B055,54740,54062,Benney,54,,,540620000H0252,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,6.22348,48.512349
2021-902144,2021-09-28,000001,Vente,5000,,,AU DESSUS DES AUGES,B055,54740,54062,Benney,54,,,540620000H0249,,,,,,,,,,,,,0,,,,,VE,vergers,,,435,6.222998,48.512355
2021-903500,2021-11-10,000001,Vente,1719,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0076,,,,,,,,,,,,,0,,,,,T,terres,,,1020,6.227411,48.51589
2021-903500,2021-11-10,000001,Vente,1719,,,BIBOLANGE,B007,54740,54062,Benney,54,,,54062000ZH0076,,,,,,,,,,,,,0,,,,,VE,vergers,,,2800,6.227411,48.51589
2021-904766,2021-12-01,000001,Vente,122000,41,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0043,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16,0,S,sols,,,618,6.220289,48.513608
2021-904766,2021-12-01,000001,Vente,122000,41,,GR GRANDE RUE,0100,54740,54062,Benney,54,,,540620000H0043,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,618,6.220289,48.513608
2021-905798,2021-12-20,000001,Vente,437000,500,F,L ECHO,B064,54740,54062,Benney,54,,,54062000ZL0108,,,,,,,,,,,,,0,1,Maison,173,5,S,sols,,,1000,6.219435,48.511598
2021-905798,2021-12-20,000001,Vente,437000,500,F,L ECHO,B064,54740,54062,Benney,54,,,54062000ZL0108,,,,,,,,,,,,,0,1,Maison,173,5,J,jardins,,,225,6.219435,48.511598
2021-905798,2021-12-20,000001,Vente,437000,,,DERRIERE L EGLISE,B050,54740,54062,Benney,54,,,54062000ZL0110,,,,,,,,,,,,,0,,,,,S,sols,,,665,6.21963,48.511741
2021-906031,2021-12-22,000001,Vente,1500,,,LE PAGO,B116,54740,54062,Benney,54,,,540620000C0595,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1430,6.246906,48.516536
2021-906031,2021-12-22,000001,Vente,1500,,,LE PAGO,B116,54740,54062,Benney,54,,,540620000C0600,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,6.24639,48.515995
2021-906031,2021-12-22,000001,Vente,1500,,,LE PAGO,B116,54740,54062,Benney,54,,,540620000C0647,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,6.246439,48.516181
2021-906418,2021-12-16,000001,Vente,500,,,LA JONCHERE,B095,54740,54062,Benney,54,,,54062000ZO0049,,,,,,,,,,,,,0,,,,,T,terres,,,880,6.204404,48.508813
