id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-934300,2019-01-22,000001,Vente,10000,,,LE MENUVAL,B011,62390,62822,Tollent,62,,,62822000ZC0067,,,,,,,,,,,,,0,,,,,T,terres,,,20910,2.0252,50.272399
2019-934360,2019-02-07,000001,Vente,75000,2,,RTE DE CAUMONT,0025,62390,62822,Tollent,62,,,62822000AC0137,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,650,2.012811,50.276865
2019-934360,2019-02-07,000001,Vente,75000,,,LE VILLAGE OUEST,B020,62390,62822,Tollent,62,,,62822000AC0138,,,,,,,,,,,,,0,,,,,J,jardins,,,396,2.012295,50.276827
2019-934360,2019-02-07,000001,Vente,75000,,,LE VILLAGE OUEST,B020,62390,62822,Tollent,62,,,62822000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,1616,2.012482,50.276756
2019-934448,2019-02-28,000001,Vente,42000,,,LA FORET,B007,62390,62822,Tollent,62,,,62822000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,21020,2.004984,50.289193
2019-934448,2019-02-28,000001,Vente,42000,,,LE CAPIAU,B005,62390,62822,Tollent,62,,,62822000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,16285,2.01068,50.280192
2019-934448,2019-02-28,000001,Vente,42000,,,LE CAPIAU,B005,62390,62822,Tollent,62,,,62822000ZB0037,,,,,,,,,,,,,0,,,,,P,prés,,,16285,2.01068,50.280192
2019-934448,2019-02-28,000001,Vente,42000,,,LE MENUVAL,B011,62390,62822,Tollent,62,,,62822000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,10360,2.029571,50.270694
2019-934525,2019-04-01,000001,Vente,100128,3,,RUE DU BAS,0020,62390,62822,Tollent,62,,,62822000AD0233,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,440,2.017395,50.276125
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0234,,,,,,,,,,,,,0,,,,,J,jardins,,,300,2.017249,50.276061
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0234,,,,,,,,,,,,,0,,,,,S,sols,,,260,2.017249,50.276061
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0235,,,,,,,,,,,,,0,,,,,T,terres,,,2250,2.017497,50.27597
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0235,,,,,,,,,,,,,0,,,,,S,sols,,,220,2.017497,50.27597
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,677,2.018552,50.275841
2019-934525,2019-04-01,000001,Vente,100128,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0323,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6052,2.01774,50.275609
2019-934717,2019-05-27,000001,Vente,7542,,,LA PLAINE D HERMONT,B014,62390,62822,Tollent,62,,,62822000ZC0062,,,,,,,,,,,,,0,,,,,T,terres,,,12570,2.030525,50.278997
2019-934810,2019-06-05,000001,Vente,2000,,,LE VILLAGE EST,B019,62390,62822,Tollent,62,,,62822000AD0325,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2016,2.013752,50.2759
