siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215504051,00016,21550405100016,O,1983-03-01,02,2020,,2022-08-29T09:07:46,true,4,,19,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.57401,49.376115,0.95,housenumber,19 Grand Rue 55230 Pillon,55405_0025_00019,G,19 GRAND RUE,
215504051,00024,21550405100024,O,1983-12-21,NN,,,,false,4,,29,,,GRAND RUEE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.575331,49.3764,0.82,housenumber,29 Grand Rue 55230 Pillon,55405_0025_00029,G,29 GRAND RUE,
215504051,00032,21550405100032,O,1994-01-01,NN,,,2008-01-04T18:36:33,false,3,MAIRIE,19,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.57401,49.376115,0.76,housenumber,19 Grand Rue 55230 Pillon,55405_0025_00019,G,19 GRAND RUE,
255501462,00014,25550146200014,O,1983-11-07,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1999-01-08,F,,,,,75.1C,NAF1993,O,,,0,,,,,,
265503631,00011,26550363100011,O,1992-01-01,NN,,,2016-11-20T14:11:53,true,4,,,,,MAIRIE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295504666,00013,29550466600013,O,1995-09-25,NN,,,2018-09-29T12:08:58,true,3,MAIRIE,19,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.57401,49.376115,0.76,housenumber,19 Grand Rue 55230 Pillon,55405_0025_00019,G,19 GRAND RUE,
324716000,00017,32471600000017,O,1982-05-17,00,2020,,2022-08-29T09:18:31,true,3,,9,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.572782,49.375523,0.95,housenumber,9 Grand Rue 55230 Pillon,55405_0025_00009,G,9 GRAND RUE,
325450484,00028,32545048400028,O,1989-04-01,NN,,,2014-07-08T00:29:59,false,4,,,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2009-11-30,F,AMBULANCES J. KAISER,,,,86.90A,NAFRev2,N,5.575089,49.376366,0.95,street,Grand Rue 55230 Pillon,55405_0025,G,GRAND RUE,
333396224,00029,33339622400029,O,1995-10-17,NN,,,2008-11-07T00:53:09,false,4,,,,LD,CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1999-12-31,F,AUBERGE LE BEC FIN,,,,55.3A,NAF1993,O,5.584736,49.382643,0.94,street,Chatillon 55230 Pillon,55405_d1nq7r,G,CHATILLON,
337492557,00018,33749255700018,O,1986-01-01,NN,,,2013-01-30T05:52:02,true,4,,,,ECA,CHATILLON L ABBAYE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2013-01-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
337783575,00018,33778357500018,O,1986-05-25,NN,,,2007-01-18T09:21:57,true,3,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
337898910,00027,33789891000027,O,2008-01-15,,,,2014-02-13T03:14:39,true,2,,2,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2014-01-01,F,AUTO CONSEIL NEGOCE,,,,45.11Z,NAFRev2,N,5.571212,49.37455,0.75,housenumber,2 Grand Rue 55230 Pillon,55405_0025_00002,G,2 GRAND RUE,
338691629,00038,33869162900038,O,2014-03-22,,,,2014-12-10T13:51:03,true,1,,25,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2014-03-22,A,,,,,68.20A,NAFRev2,N,5.574658,49.376298,0.95,housenumber,25 Grand Rue 55230 Pillon,55405_0025_00025,G,25 GRAND RUE,
340178524,00021,34017852400021,O,2021-06-01,,,,2021-10-02T12:53:42,true,1,,1,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,01.61Z,NAFRev2,N,5.57167,49.374901,0.95,housenumber,1 Grand Rue 55230 Pillon,55405_0025_00001,G,1 GRAND RUE,
341899334,00013,34189933400013,O,,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
341899391,00013,34189939100013,O,,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,,,0,,,,,,
343861993,00016,34386199300016,O,1988-01-01,NN,,,2018-04-14T03:59:07,true,5,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
344881701,00033,34488170100033,O,1999-05-10,NN,,,2008-11-08T00:20:13,false,3,,1,,HAM,DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,55.3A,NAFRev1,O,5.587497,49.380927,0.92,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,G,RUE HAMEAU DE CHATILLON,
348738444,00010,34873844400010,O,1988-12-01,NN,,,2018-09-29T12:38:40,false,5,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,49.41B,NAFRev2,O,,,0,,,,,,
348738444,00028,34873844400028,O,2016-12-31,02,2020,,2022-08-29T09:30:45,true,1,,2,B,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,49.41B,NAFRev2,O,5.571692,49.37481,0.62,housenumber,2bis Grand Rue 55230 Pillon,55405_0025_00002_bis,G,2BIS GRAND RUE,
378106462,00021,37810646200021,O,1995-04-25,NN,,,,false,3,,,,,HAMEAU DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,N,5.587497,49.380927,0.93,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,G,RUE HAMEAU DE CHATILLON,
378847792,00017,37884779200017,O,1975-04-01,03,2020,,2022-08-29T09:05:56,true,6,,1,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.42Z,NAFRev2,O,5.57167,49.374901,0.75,housenumber,1 Grand Rue 55230 Pillon,55405_0025_00001,G,1 GRAND RUE,
383984143,00040,38398414300040,O,2006-08-26,,,,2010-08-31T04:40:46,true,3,,1,,,HAMEAU CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2010-08-15,F,L'AUBERGE DU BOIS VERT,,,,56.10A,NAFRev2,N,5.587497,49.380927,0.87,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,G,RUE HAMEAU DE CHATILLON,
385093646,00011,38509364600011,O,1992-03-01,NN,,,2010-03-23T05:46:20,true,4,,,,LD,CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.3A,NAF1993,O,5.584736,49.382643,0.94,street,Chatillon 55230 Pillon,55405_d1nq7r,G,CHATILLON,
388102113,00015,38810211300015,O,1992-07-21,NN,,,2012-06-26T05:06:58,true,3,,8,,,HAMEAU DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.584856,49.382954,0.89,housenumber,8 Rue Hameau de Chatillon 55230 Pillon,55405_0028_00008,G,8 RUE HAMEAU DE CHATILLON,
390057016,00011,39005701600011,O,1993-01-15,NN,,,,true,4,,4,,,CHATILLON L ABBAYE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,01.3Z,NAFRev1,N,5.584725,49.382343,0.59,housenumber,4 Chatillon 55230 Pillon,55405_d1nq7r_00004,G,4 CHATILLON,
391723764,00018,39172376400018,O,1993-06-07,,,,2008-11-20T14:54:18,true,4,,4,,,CHATILLON L'ABBAYE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,5.584725,49.382343,0.59,housenumber,4 Chatillon 55230 Pillon,55405_d1nq7r_00004,G,4 CHATILLON,
393940895,00039,39394089500039,O,1998-02-23,NN,,,2022-09-16T10:23:37,true,6,,15,,,GRAND'RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.39B,NAFRev2,N,5.573349,49.375832,0.95,housenumber,15 Grand Rue 55230 Pillon,55405_0025_00015,G,15 GRAND RUE,
397494212,00012,39749421200012,O,1994-06-13,NN,,,2011-04-28T01:00:03,false,4,,35,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1999-04-23,F,,,,,45.3F,NAF1993,N,5.576077,49.376503,0.95,housenumber,35 Grand Rue 55230 Pillon,55405_0025_00035,G,35 GRAND RUE,
401564893,00014,40156489300014,O,1994-09-01,NN,,,2021-03-30T03:51:19,true,3,MR ET MME HACQUIN,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404374191,00017,40437419100017,O,1967-11-23,NN,,,2012-07-28T13:46:02,true,4,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409260700,00029,40926070000029,O,2000-05-05,NN,,,2006-12-20T14:27:38,true,4,,15,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2006-12-19,F,,,,,51.3W,NAFRev1,N,5.573349,49.375832,0.95,housenumber,15 Grand Rue 55230 Pillon,55405_0025_00015,G,15 GRAND RUE,
410958714,00025,41095871400025,O,2016-01-25,01,2020,,2022-08-29T09:27:57,true,1,,3,,,FERME DE HANDEVILLE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2016-01-25,A,SCEA DE HANDEVILLERS,,,,01.50Z,NAFRev2,N,5.606717,49.367702,0.92,street,Rue Ferme de Handeville 55230 Pillon,55405_0022,G,RUE FERME DE HANDEVILLE,
411369325,00013,41136932500013,O,1985-12-31,NN,,,2012-07-28T15:25:41,true,4,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411369333,00017,41136933300017,O,1985-12-31,NN,,,,true,3,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
411369341,00010,41136934100010,O,1984-12-31,NN,,,2017-05-04T06:06:09,true,5,FERME HANDEVILLE,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2016-01-25,F,,,,,01.42Z,NAFRev2,N,5.606717,49.367702,0.92,street,Rue Ferme de Handeville 55230 Pillon,55405_0022,D,RUE FERME DE HANDEVILLE,
411369358,00014,41136935800014,O,1984-12-31,NN,,,2006-10-28T03:54:58,true,4,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412841355,00016,41284135500016,O,,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
413784042,00017,41378404200017,O,1997-08-04,NN,,,2008-01-04T22:38:32,true,3,MAIRIE,19,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.57401,49.376115,0.95,housenumber,19 Grand Rue 55230 Pillon,55405_0025_00019,G,19 GRAND RUE,
418189213,00014,41818921300014,O,1998-05-01,NN,,,2008-01-04T23:17:04,true,3,,1,,RUE,DU PUITS CARON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.575447,49.37549,0.81,housenumber,1 Rue du Puits Cavon 55230 Pillon,55405_0045_00001,G,1 RUE DU PUITS CAVON,
428038426,00014,42803842600014,O,1980-01-01,NN,,,2008-01-05T01:21:40,true,3,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
445338007,00021,44533800700021,O,2015-08-11,,,,2021-02-23T13:28:34,true,1,,12,,LOT,LES JARDINS,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2015-08-11,A,,,,,68.20B,NAFRev2,N,5.572902,49.378763,0.75,housenumber,12 Lotissement des Jardins 55230 Pillon,55405_k067a6_00012,G,12 LOTISSEMENT DES JARDINS,
450098413,00013,45009841300013,O,2003-09-01,,,,2006-10-31T23:55:09,true,3,FERME DE CHATILLON,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.3Z,NAFRev1,O,5.587497,49.380927,0.65,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,D,RUE HAMEAU DE CHATILLON,
451699284,00019,45169928400019,O,2004-01-01,NN,,,2021-02-23T13:35:13,true,3,,7,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.572333,49.375269,0.95,housenumber,7 Grand Rue 55230 Pillon,55405_0025_00007,G,7 GRAND RUE,
478880552,00011,47888055200011,O,2004-09-01,,,,2020-08-05T03:42:24,true,3,FERME DE CHATILLON,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.587497,49.380927,0.65,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,D,RUE HAMEAU DE CHATILLON,
478880552,00029,47888055200029,O,2020-03-20,,,,2020-08-05T03:42:24,false,1,FERME DE CHATILLON,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2020-03-20,A,,,,,68.20B,NAFRev2,N,5.587497,49.380927,0.65,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,D,RUE HAMEAU DE CHATILLON,
480768639,00019,48076863900019,O,2004-01-01,NN,,,2019-07-04T09:48:43,false,3,,3,,RUE,FOUETTE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.575029,49.375736,0.87,housenumber,3 Rue Fouettee 55230 Pillon,55405_0023_00003,G,3 RUE FOUETTEE,
491727814,00015,49172781400015,O,2006-08-11,,,,2021-07-20T09:31:52,true,3,,1,,,HAMEAU DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2021-07-01,F,,,,,68.20B,NAFRev2,N,5.587497,49.380927,0.93,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,G,RUE HAMEAU DE CHATILLON,
498333350,00029,49833335000029,O,2019-02-11,,,9602AB,2021-02-23T14:06:09,true,1,,1,,RUE,DES ECOLES,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2019-02-11,A,,,,TONY STYLE,96.02A,NAFRev2,N,5.574941,49.376578,0.94,housenumber,1 Rue des Ecoles 55230 Pillon,55405_0018_00001,G,1 RUE DES ECOLES,
499106565,00017,49910656500017,O,2007-06-20,,,,2008-01-05T01:11:40,true,2,HAMEAU DE CHATILLON,2,,RUE,DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.587741,49.380849,0.88,housenumber,2 Rue Hameau de Chatillon 55230 Pillon,55405_0028_00002,G,2 RUE HAMEAU DE CHATILLON,
502249840,00021,50224984000021,O,2017-11-02,,,,2021-02-23T14:13:17,true,2,,1,,RUE,DES ECOLES,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2020-10-26,A,,,,,96.09Z,NAFRev2,N,5.574941,49.376578,0.94,housenumber,1 Rue des Ecoles 55230 Pillon,55405_0018_00001,G,1 RUE DES ECOLES,
531884955,00018,53188495500018,O,2011-01-01,,,,2013-03-08T04:18:14,true,2,,3,,,FERME DE HANDEVILLE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2013-02-01,F,,,,,01.42Z,NAFRev2,N,5.606717,49.367702,0.92,street,Rue Ferme de Handeville 55230 Pillon,55405_0022,G,RUE FERME DE HANDEVILLE,
783401359,00014,78340135900014,O,,,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
783401367,00017,78340136700017,O,,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
790798235,00012,79079823500012,O,2013-01-15,,,,2013-01-30T05:52:02,true,1,,6,,HAM,CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.11Z,NAFRev2,N,5.584725,49.382343,0.94,housenumber,6 Chatillon 55230 Pillon,55405_d1nq7r_00006,G,6 CHATILLON,
791066285,00028,79106628500028,O,2016-05-02,,,,2017-12-20T03:54:46,true,2,,12,,,GRAND'RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,LUXURY TOYS,47.99A,NAFRev2,N,5.576359,49.376461,0.95,housenumber,12 Grand Rue 55230 Pillon,55405_0025_00012,G,12 GRAND RUE,
792861379,00016,79286137900016,O,2013-05-01,,,4332BB,2015-04-14T17:18:52,false,2,,23,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,TB CONCEPT,25.50A,NAFRev2,N,5.574394,49.376231,0.76,housenumber,23 Grand Rue 55230 Pillon,55405_0025_00023,G,23 GRAND RUE,
792861379,00024,79286137900024,O,2015-01-01,,,4332BB,2018-04-27T03:36:22,true,2,,7,,RUE,FOUETTEE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2018-04-30,F,TB CONCEPT,,,TB CONCEPT,25.50A,NAFRev2,N,5.575131,49.375666,0.94,housenumber,7 Rue Fouettee 55230 Pillon,55405_0023_00007,G,7 RUE FOUETTEE,
802959817,00015,80295981700015,O,2014-07-01,,,,2021-06-16T11:37:33,true,2,,1,,,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,46.21Z,NAFRev2,O,5.57167,49.374901,0.95,housenumber,1 Grand Rue 55230 Pillon,55405_0025_00001,G,1 GRAND RUE,
804124220,00018,80412422000018,O,2014-08-18,,,,2018-03-07T08:44:12,true,2,,1,,RUE,DE L'AWICHE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2018-03-10,F,,,,,71.11Z,NAFRev2,N,5.576279,49.376059,0.94,housenumber,1 Rue de l’Awiche 55230 Pillon,55405_0005_00001,G,1 RUE DE L AWICHE,
814394136,00018,81439413600018,O,2015-02-28,,,,2015-10-30T03:32:03,true,1,,1,,,GRANDE RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2015-02-28,A,,,,,68.20B,NAFRev2,N,5.57167,49.374901,0.75,housenumber,1 Grand Rue 55230 Pillon,55405_0025_00001,G,1 GRAND RUE,
837903962,00012,83790396200012,O,2018-03-01,,,,2018-03-06T04:21:00,true,1,,1,B,,HAMEAU DE CHATILLON,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,5.587497,49.380927,0.93,street,Rue Hameau de Chatillon 55230 Pillon,55405_0028,G,RUE HAMEAU DE CHATILLON,
846871010,00027,84687101000027,O,1900-01-01,NN,,,2006-12-27T09:10:33,true,3,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,37.2Z,NAFRev1,N,,,0,,,,,,
847370459,00012,84737045900012,O,,NN,,,,true,1,,,,,,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,1992-02-29,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
848308383,00027,84830838300027,O,2021-06-01,,,,2021-09-06T10:09:31,true,1,,12,,RUE,FOUETTEE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,88.10A,NAFRev2,N,5.576049,49.376066,0.94,housenumber,12 Rue Fouettee 55230 Pillon,55405_0023_00012,G,12 RUE FOUETTEE,
878057785,00015,87805778500015,O,2019-11-01,,,,2019-10-15T07:53:34,true,1,,,,,CHEMIN DE LA QUARELLE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2019-11-01,A,LES MEIX DU BAUGERON,,,,01.13Z,NAFRev2,N,5.574054,49.374834,0.32,street,Rue de la Pelliere 55230 Pillon,55405_0040,G,RUE DE LA PELLIERE,
898463575,00016,89846357500016,O,2021-04-08,,,,2022-08-10T04:05:51,false,2,,5,,RUE,DES ECOLES,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,,66.30Z,NAFRev2,N,5.575423,49.376678,0.94,housenumber,5 Rue des Ecoles 55230 Pillon,55405_0018_00005,G,5 RUE DES ECOLES,
911815066,00012,91181506600012,O,2022-03-23,,,,2022-03-28T11:17:31,true,1,,3,B,RTE,DE BILLY,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2022-03-23,A,,,,,96.09Z,NAFRev2,N,5.575901,49.375071,0.71,housenumber,3bis Route de Billy 55230 Pillon,55405_0015_00003_bis,G,3BIS ROUTE DE BILLY,
912313558,00013,91231355800013,O,2019-07-02,,,,2022-04-08T19:37:42,true,1,LIEUDIT DU BAUGERON,,,CHE,DE LA QUARELLE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2019-07-02,A,,,,,94.99Z,NAFRev2,N,5.574054,49.374834,0.41,street,Rue de la Pelliere 55230 Pillon,55405_0040,G,RUE DE LA PELLIERE,
919884940,00017,91988494000017,O,2022-09-28,,,,2022-10-03T04:16:19,true,1,,4,,RUE,GRAND RUE,55230,PILLON,,,55405,,,,,,,,,,,,,,,,,,,2022-09-28,A,,,,,86.90D,NAFRev2,N,5.573131,49.375613,0.81,housenumber,4 Grand Rue 55230 Pillon,55405_0025_00004,G,4 GRAND RUE,
