id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-95809,2019-01-14,000001,Vente,2000,,,LES TERRES ROUGES,B027,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080570000A0155,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10010,4.814756,49.44296
2019-95816,2019-01-17,000001,Vente,2000,,,LES BALLIERES,B034,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZE0052,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4710,4.830626,49.476378
2019-95871,2019-02-12,000001,Vente,85000,2,,RUE DE QUATRE CHAMPS,0065,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057000ZN0050,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1060,4.826122,49.444238
2019-95871,2019-02-12,000001,Vente,85000,2,,RUE DE QUATRE CHAMPS,0065,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057000ZN0050,,,,,,,,,,,,,0,1,Maison,118,4,P,prés,,,7700,4.826122,49.444238
2019-95970,2019-04-19,000001,Vente,135000,4,,PETITE RUE,0060,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080570000C0041,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1835,4.827604,49.44653
2019-95970,2019-04-19,000001,Vente,135000,,,LE VILLAGE,B029,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080570000C0042,,,,,,,,,,,,,0,,,,,T,terres,,,812,4.827168,49.446714
2019-95970,2019-04-19,000001,Vente,135000,,,LE VILLAGE,B029,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080570000C0413,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.827025,49.44662
2019-95970,2019-04-19,000001,Vente,135000,,,LA CRUTE,B148,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057000ZN0054,,,,,,,,,,,,,0,,,,,T,terres,,,3010,4.826615,49.447124
2019-96088,2019-06-18,000001,Vente,18000,,,LA HAIE LA CAVE,B094,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120A0182,,,,,,,,,,,,,0,,,,,P,prés,,,48000,4.811562,49.487074
2019-96088,2019-06-18,000001,Vente,18000,,,LA HAIE LA CAVE,B094,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120A0182,,,,,,,,,,,,,0,,,,,T,terres,,,36340,4.811562,49.487074
2019-96088,2019-06-18,000001,Vente,18000,,,LA HAIE LA CAVE,B094,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120A0182,,,,,,,,,,,,,0,,,,,T,terres,,,84341,4.811562,49.487074
2019-96157,2019-07-23,000001,Vente,300,,,LA REDOUTE,B025,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057000ZM0033,,,,,,,,,,,,,0,,,,,T,terres,,,400,4.827148,49.443891
2019-96246,2019-09-18,000001,Vente,36000,19,,RUE PRINCIPALE,0020,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080570000C0057,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,900,4.827898,49.446005
2019-96253,2019-09-26,000001,Vente,2700,,,LE PRE PAQUETTE,B124,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120B0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2750,4.804659,49.464676
2019-96253,2019-09-26,000001,Vente,2700,,,LA FOSSE LE BOEUF,B078,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120C0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7090,4.83533,49.460716
2019-96253,2019-09-26,000001,Vente,2700,,,LES GROS PRES,B092,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,080571120C0205,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8370,4.839402,49.460699
2019-96329,2019-10-25,000001,Vente,80448,,,TERRE DES PRES LONGS,B133,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,11000,4.821006,49.467237
2019-96329,2019-10-25,000001,Vente,80448,,,TERRE DES PRES LONGS,B133,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,10100,4.821006,49.467237
2019-96329,2019-10-25,000001,Vente,80448,,,TERRE DES PRES LONGS,B133,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZA0038,,,,,,,,,,,,,0,,,,,P,prés,,,5000,4.821006,49.467237
2019-96329,2019-10-25,000001,Vente,80448,,,TERRE DES PRES LONGS,B133,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,47980,4.821244,49.465722
2019-96329,2019-10-25,000001,Vente,80448,,,TERRE DES PRES LONGS,B133,08240,08057,Belleville-et-Châtillon-sur-Bar,08,,,08057112ZA0040,,,,,,,,,,,,,0,,,,,P,prés,,,60000,4.821244,49.465722
