siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900571,00011,21690057100011,O,1983-03-01,02,2021,,2023-11-30T10:18:33,true,4,HOTEL DE VILLE,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.601499,45.762712,0.34,street,Chemin de la Pierre Ecuelle 69210 Chevinay,69057_0164,D,CHEMIN DE LA PIERRE ECUELLE,
216900571,00029,21690057100029,O,1983-12-21,01,2021,,2023-11-30T10:18:33,false,3,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
216900571,00037,21690057100037,O,1997-01-01,NN,,,2017-11-21T15:47:00,false,4,MAIRIE,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.599607,45.763724,0.39,street,Chemin de la Voie Romaine 69210 Chevinay,69057_0260,D,CHEMIN DE LA VOIE ROMAINE,
216900571,00045,21690057100045,O,2001-12-25,NN,,,2008-06-27T14:47:32,false,3,MAIRIE,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-06-26,F,LOCATION LOCAUX,,,,68.20B,NAFRev2,N,4.599607,45.763724,0.39,street,Chemin de la Voie Romaine 69210 Chevinay,69057_0260,D,CHEMIN DE LA VOIE ROMAINE,
266901735,00016,26690173500016,O,1994-01-01,NN,,,2021-06-28T16:04:29,true,4,,,,,MAIRIE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.599607,45.763724,0.39,street,Chemin de la Voie Romaine 69210 Chevinay,69057_0260,G,CHEMIN DE LA VOIE ROMAINE,
266911346,00010,26691134600010,O,1998-01-01,NN,,,,true,3,MAIRIE,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2003-09-20,F,CDE,,,,85.3K,NAFRev1,N,4.599607,45.763724,0.39,street,Chemin de la Voie Romaine 69210 Chevinay,69057_0260,D,CHEMIN DE LA VOIE ROMAINE,
301360525,00010,30136052500010,O,,NN,,,,true,1,,,,LD,LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1991-03-07,F,,,,,55.71,NAP,N,4.593874,45.769008,0.65,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
302927991,00018,30292799100018,O,1900-01-01,,,,2006-11-25T09:15:18,true,3,,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,80.4D,NAF1993,N,,,0,,,,,,
305803009,00052,30580300900052,O,2014-01-01,,,,2019-11-09T03:44:27,true,2,,29,,CHE,DU LAVOIR,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.21A,NAFRev2,N,4.60709,45.770628,0.83,housenumber,29 Chemin du Lavoir 69210 Chevinay,69057_0100_00029,G,29 CHEMIN DU LAVOIR,
310183538,00027,31018353800027,O,1982-02-01,NN,,,2016-04-26T01:59:41,true,5,,,,,LES BONNETIERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2014-11-27,F,,,,,43.12A,NAFRev2,O,4.576124,45.774294,0.81,street,Montée des Bonnetières 69210 Chevinay,69057_0021,G,MONTEE DES BONNETIERES,
311959233,00033,31195923300033,O,1983-01-03,NN,,,2014-07-08T00:16:05,true,4,,,,LD,LE MICOLLET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,16.29Z,NAFRev2,N,4.607448,45.774197,0.7,street,Chemin du Haut Micollet 69210 Chevinay,69057_0078,G,CHEMIN DU HAUT MICOLLET,
312333818,00028,31233381800028,O,,NN,,,,true,1,,,,LD,LES BONNETIERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,60.2E,NAF1993,N,4.576124,45.774294,0.81,street,Montée des Bonnetières 69210 Chevinay,69057_0021,G,MONTEE DES BONNETIERES,
317412310,00037,31741231000037,O,2001-01-03,NN,,,2008-01-04T20:52:49,true,3,,,,,LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.593874,45.769008,0.65,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
318653797,00015,31865379700015,O,,,,,,true,1,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
319649117,00011,31964911700011,O,,,,,,true,1,,,,LD,DU SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.593874,45.769008,0.92,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
320278765,00013,32027876500013,O,1978-04-11,NN,,,2008-01-04T18:12:16,true,3,,,,PL,DU 8 MAI,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.607673,45.770338,0.78,street,Place du 8 Mai 1945 69210 Chevinay,69057_0080,G,PLACE DU 8 MAI 1945,
322822487,00011,32282248700011,O,,,,,,true,1,,,,,LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,4.593874,45.769008,0.65,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
323570507,00034,32357050700034,O,2011-01-01,,,,2021-02-23T10:46:57,false,1,,29,,CHE,DU LAVOIR,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,70.22Z,NAFRev2,N,4.60709,45.770628,0.83,housenumber,29 Chemin du Lavoir 69210 Chevinay,69057_0100_00029,G,29 CHEMIN DU LAVOIR,
324271121,00018,32427112100018,O,,,,,,true,1,,,,LD,LA CROIX DE CRECY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,4.606215,45.769703,0.93,street,Route de la Croix de Crécy 69210 Chevinay,69057_0060,G,ROUTE DE LA CROIX DE CRECY,
324631712,00019,32463171200019,O,1981-09-12,NN,,,,true,3,,,,,HAMEAU LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.593874,45.769008,0.4,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
324965094,00018,32496509400018,O,,NN,,,,true,1,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,55.4B,NAF1993,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
329946776,00021,32994677600021,O,2000-01-11,NN,,,2008-11-07T00:48:14,true,3,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,50.2Z,NAFRev1,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
333068401,00012,33306840100012,O,1900-01-01,NN,,,2014-04-04T09:59:29,false,2,,,,,LE BOUTAN,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,4.608671,45.768913,0.65,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
339093957,00019,33909395700019,O,,NN,,,,true,1,,,,LD,LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,45.4D,NAF1993,N,4.593874,45.769008,0.65,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
340187236,00021,34018723600021,O,2019-09-01,,,2620ZZ,2020-03-12T15:26:11,true,1,,527,,,ROUTE DE LA CROIX DE CRECY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,TECHIZY,26.20Z,NAFRev2,N,4.603471,45.767009,0.94,housenumber,527 Route de la Croix de Crécy 69210 Chevinay,69057_0060_00527,G,527 ROUTE DE LA CROIX DE CRECY,
340499375,00046,34049937500046,P,2021-06-08,,,,2021-06-19T11:43:42,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CHEVINAY,,[ND],69057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-08,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
343087177,00014,34308717700014,O,1987-12-01,,,,,false,4,,,,LD,LE MARTINET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,28.5D,NAF1993,N,4.600307,45.784135,0.7,street,Route du Martinet 69210 Chevinay,69057_0116,G,ROUTE DU MARTINET,
343767018,00017,34376701800017,O,1988-01-01,NN,,,2020-12-17T03:44:18,true,4,,,,LD,LE PAILLERON,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.50Z,NAFRev2,N,4.581253,45.777195,0.72,street,Montée du Pailleron 69210 Chevinay,69057_0150,G,MONTEE DU PAILLERON,
344663315,00010,34466331500010,O,1900-01-01,NN,,,2011-04-28T00:37:18,false,3,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,92.3A,NAF1993,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
345212948,00011,34521294800011,O,1988-05-11,NN,,,,true,3,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1992-12-07,F,,,,,70.2A,NAF1993,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
348537408,00026,34853740800026,O,2001-07-03,NN,,,2014-07-08T00:51:51,false,4,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
349660746,00067,34966074600067,O,2010-06-15,,,4399CZ,2015-08-28T03:45:20,true,3,LES VERCHERES,491,,CHE,CHEMIN DE L ETANG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2014-09-19,A,,,,LA PIERRE D EAU,43.39Z,NAFRev2,N,4.590511,45.780613,0.88,housenumber,491 Chemin de l'Etang 69210 Chevinay,69057_0068_00491,G,491 CHEMIN DE L ETANG,
350679130,00012,35067913000012,O,1989-04-19,NN,,,2020-03-19T03:44:13,true,3,,,,LD,CHANTEMERLE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.600019,45.766994,0.94,street,Chantemerle 69210 Chevinay,69057_vhmd01,G,CHANTEMERLE,
352348569,00018,35234856900018,O,,NN,,,,true,1,,,,LD,LE MICOLLET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,49.05,NAP,N,4.607448,45.774197,0.7,street,Chemin du Haut Micollet 69210 Chevinay,69057_0078,G,CHEMIN DU HAUT MICOLLET,
378067813,00014,37806781300014,O,1990-01-01,NN,,,2008-01-04T21:11:38,true,3,,,,LD,LE PAILLERON,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.581253,45.777195,0.72,street,Montée du Pailleron 69210 Chevinay,69057_0150,G,MONTEE DU PAILLERON,
378070213,00012,37807021300012,O,1990-01-01,NN,,,2013-01-29T04:58:13,true,4,,,,LD,LE COMBET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,4.602717,45.775869,0.65,street,Chemin du Combet 69210 Chevinay,69057_0052,G,CHEMIN DU COMBET,
382134690,00025,38213469000025,O,1997-09-16,NN,,,2021-10-27T11:32:19,false,4,,,,PL,DE LA FONTAINE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,55.3A,NAFRev1,O,4.607643,45.770536,0.84,street,Place de la Fontaine 69210 Chevinay,69057_0070,G,PLACE DE LA FONTAINE,
385001409,00015,38500140900015,O,1992-03-31,NN,,,2023-09-20T14:13:43,true,4,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,70.22Z,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
385069364,00011,38506936400011,O,1992-01-01,NN,,,2008-01-04T22:49:12,true,3,,,,LD,BAGNY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.59141,45.771977,0.92,street,Chemin du Bagny 69210 Chevinay,69057_0015,G,CHEMIN DU BAGNY,
385069687,00015,38506968700015,O,1992-03-01,NN,,,2007-01-18T09:30:49,true,4,,,,LD,BAGNY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,4.59141,45.771977,0.92,street,Chemin du Bagny 69210 Chevinay,69057_0015,G,CHEMIN DU BAGNY,
388112948,00012,38811294800012,O,1992-07-17,NN,,,2019-05-09T14:44:50,true,3,,2,,PL,DU HUIT MAI,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.607808,45.770192,0.51,housenumber,2 Place du 8 Mai 1945 69210 Chevinay,69057_0080_00002,G,2 PLACE DU 8 MAI 1945,
389436148,00024,38943614800024,O,1996-01-01,NN,,,,true,1,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,91.3E,NAF1993,O,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
391990561,00022,39199056100022,P,2015-03-16,,,,2016-11-17T13:02:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVINAY,,[ND],69057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-07-10,F,[ND],[ND],[ND],[ND],73.11Z,NAFRev2,N,,,0,,,,,,
393093562,00014,39309356200014,O,1900-01-01,,,,2012-02-03T15:10:18,false,3,,,,,EN VERNAY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.2C,NAF1993,N,4.606574,45.767394,0.64,locality,Vernay Sud 69210 Chevinay,69057_B029,G,VERNAY SUD,
393380449,00081,39338044900081,O,2016-02-15,,,4932ZA,2021-02-23T11:19:07,true,3,,51,,CHE,DU HAUT MICOLLET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2019-01-24,A,,,,VTC PATRICK LOMBARD,49.32Z,NAFRev2,N,4.607229,45.77374,0.87,housenumber,51 Chemin du Haut Micollet 69210 Chevinay,69057_0078_00051,G,51 CHEMIN DU HAUT MICOLLET,
393551296,00014,39355129600014,O,1994-01-03,NN,,,2017-02-21T11:07:00,false,4,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
393551296,00022,39355129600022,O,2017-01-01,,,,2019-07-26T03:53:56,true,2,,23,,CHE,DU PETIT BOIS,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20A,NAFRev2,N,4.590233,45.784007,0.85,housenumber,23 Chemin du Petit Bois 69210 Chevinay,69057_0160_00023,G,23 CHEMIN DU PETIT BOIS,
393973375,00016,39397337500016,O,1994-01-01,NN,,,2009-11-19T05:55:32,true,4,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,90.01Z,NAFRev2,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
394978985,00015,39497898500015,O,1994-01-25,NN,,,2016-08-23T03:41:50,true,4,,,,,EN VERNAY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2016-08-22,F,,,,,72.19Z,NAFRev2,N,4.606574,45.767394,0.64,locality,Vernay Sud 69210 Chevinay,69057_B029,G,VERNAY SUD,
395082712,00013,39508271200013,O,1976-01-01,NN,,,,true,1,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2001-07-30,F,,,,,01.1F,NAF1993,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
395382922,00015,39538292200015,O,1994-05-02,NN,,,2008-01-04T18:26:33,true,3,,,,,LE PAILLERON,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.581253,45.777195,0.72,street,Montée du Pailleron 69210 Chevinay,69057_0150,G,MONTEE DU PAILLERON,
397560491,00011,39756049100011,O,1994-06-08,NN,,,2010-03-17T05:02:13,true,4,,,,,LE MARTINET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-07-31,F,,,,,01.41Z,NAFRev2,N,4.600307,45.784135,0.7,street,Route du Martinet 69210 Chevinay,69057_0116,G,ROUTE DU MARTINET,
397675810,00030,39767581000030,O,2007-05-13,,,,2014-07-08T01:25:32,true,3,,,,,LE MICOLLET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,43.99C,NAFRev2,N,4.607448,45.774197,0.7,street,Chemin du Haut Micollet 69210 Chevinay,69057_0078,G,CHEMIN DU HAUT MICOLLET,
398333369,00013,39833336900013,O,1982-01-01,NN,,,,true,4,,,,,LA ROCHETTE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.587802,45.78774,0.92,street,Croix de la Rochette 69210 Chevinay,69057_9vx9wx,G,CROIX DE LA ROCHETTE,
399577857,00010,39957785700010,O,1994-09-06,NN,,,2013-06-18T08:18:09,true,4,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,01.50Z,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
400467361,00012,40046736100012,O,1994-01-01,NN,,,2008-01-04T19:29:13,true,3,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
400715660,00017,40071566000017,O,,NN,,,,true,1,,,,,AU BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,45.3A,NAF1993,N,4.608671,45.768913,0.41,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
404884322,00011,40488432200011,O,1965-01-01,NN,,,2013-02-02T12:59:10,true,4,PAILLERON,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.24Z,NAFRev2,N,4.581253,45.777195,0.92,street,Montée du Pailleron 69210 Chevinay,69057_0150,D,MONTEE DU PAILLERON,
404884330,00014,40488433000014,O,1983-01-01,NN,,,2016-04-07T08:21:00,true,4,,,,,LE COMBET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2013-08-10,F,,,,,01.50Z,NAFRev2,N,4.602717,45.775869,0.65,street,Chemin du Combet 69210 Chevinay,69057_0052,G,CHEMIN DU COMBET,
404884348,00016,40488434800016,O,1990-06-01,NN,,,2008-01-04T20:47:15,true,3,BURDEL,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405252446,00027,40525244600027,O,2005-04-15,NN,,4334ZC,2016-06-14T04:30:01,true,6,,1,,PL,DE LA FONTAINE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2016-06-13,F,,,,LPF DECORATION,43.31Z,NAFRev2,O,4.607802,45.770539,0.85,housenumber,1 Place de la Fontaine 69210 Chevinay,69057_0070_00001,G,1 PLACE DE LA FONTAINE,
408378883,00016,40837888300016,O,1985-01-01,NN,,,2008-01-04T21:09:26,true,4,PAR MR DUPEUBLE  ANDRE,,,,LE SOUPAT,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.593874,45.769008,0.65,street,Chemin du Soupat 69210 Chevinay,69057_0224,G,CHEMIN DU SOUPAT,
411475866,00017,41147586600017,O,1997-04-01,NN,,,2014-07-08T01:44:14,true,3,,,,,LE MICOLLET,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.607448,45.774197,0.7,street,Chemin du Haut Micollet 69210 Chevinay,69057_0078,G,CHEMIN DU HAUT MICOLLET,
412139131,00095,41213913100095,O,2009-02-01,,,,2016-10-12T14:57:19,false,4,LE BOURG,46,,RUE,DU CRET DE LA ROCHE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2016-08-19,F,,,,,95.11Z,NAFRev2,N,4.607691,45.770935,0.95,housenumber,46 Rue du Crêt de la Roche 69210 Chevinay,69057_0056_00046,G,46 RUE DU CRET DE LA ROCHE,
418189254,00018,41818925400018,O,1997-06-10,11,2021,,2023-11-30T10:32:06,true,3,,,,,LA ROCHETTE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.587802,45.78774,0.92,street,Croix de la Rochette 69210 Chevinay,69057_9vx9wx,G,CROIX DE LA ROCHETTE,
418510509,00015,41851050900015,O,1998-04-06,NN,,,2018-09-29T12:42:12,true,3,,,,LD,BAGNY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.59141,45.771977,0.92,street,Chemin du Bagny 69210 Chevinay,69057_0015,G,CHEMIN DU BAGNY,
418838819,00021,41883881900021,O,2019-08-04,,,,2021-11-09T10:44:55,false,3,3 ROUTE DU COL DE LA LUERE,,,CHE,DES EGLANTIERS,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2021-09-01,F,HOLY DAY RANCH,,,HOLY DAY RANCH,01.42Z,NAFRev2,N,4.607096,45.769031,0.47,street,Chemin des Rosiers de Provins 69210 Chevinay,69057_0196,G,CHEMIN DES ROSIERS DE PROVINS,
419509195,00014,41950919500014,O,1998-07-06,NN,,,2017-07-27T03:48:14,true,4,,,,LD,CHATEL,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,68.20B,NAFRev2,N,4.606922,45.768412,0.94,street,Chatel 69210 Chevinay,69057_sl16pd,G,CHATEL,
419806534,00014,41980653400014,O,1998-06-01,NN,,,2015-07-16T11:51:36,true,5,,,,LD,BAGNY,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.41Z,NAFRev2,O,4.59141,45.771977,0.92,street,Chemin du Bagny 69210 Chevinay,69057_0015,G,CHEMIN DU BAGNY,
422837401,00021,42283740100021,P,2011-06-05,,,,2018-12-19T09:29:38,false,2,[ND],[ND],[ND],[ND],[ND],[ND],CHEVINAY,,[ND],69057,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-09-15,F,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
428698088,00021,42869808800021,O,2005-07-06,,,,2021-02-23T11:48:13,true,2,,,,PL,FONTAINE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.607643,45.770536,0.77,street,Place de la Fontaine 69210 Chevinay,69057_0070,G,PLACE DE LA FONTAINE,
431063304,00015,43106330400015,O,1986-07-01,NN,,,2019-08-27T10:00:12,true,4,,,,,CROIX DE CHATEL,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,68.20B,NAFRev2,N,4.606931,45.768437,0.69,street,la Croix Châtel 69210 Chevinay,69057_nuwkfg,G,LA CROIX CHATEL,
431504109,00015,43150410900015,O,1983-01-01,NN,,,2008-01-04T18:11:32,true,3,,,,,,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.12Z,NAFRev2,N,,,0,,,,,,
433088713,00014,43308871300014,O,2000-06-07,NN,,,2016-03-10T13:27:19,true,3,,108,,RUE,DU CRET DE LA ROCHE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.607921,45.771419,0.95,housenumber,108 Rue du Crêt de la Roche 69210 Chevinay,69057_0056_00108,G,108 RUE DU CRET DE LA ROCHE,
434082426,00066,43408242600066,O,2020-09-10,01,2021,,2023-11-30T10:22:32,true,1,,290,,CHE,DES ROSIERS DE PROVINS,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,46.51Z,NAFRev2,N,4.606734,45.767975,0.89,housenumber,290 Chemin des Rosiers de Provins 69210 Chevinay,69057_0196_00290,G,290 CHEM DES ROSIERS DE PROVINS,
434460879,00019,43446087900019,O,2000-12-11,NN,,,2008-01-05T20:59:44,true,3,CZ M. ET MME MALIGEAY,,,,CHATEL,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.606922,45.768412,0.94,street,Chatel 69210 Chevinay,69057_sl16pd,G,CHATEL,
434839684,00017,43483968400017,O,2001-02-08,NN,,,2008-01-05T21:00:30,true,3,,,,LD,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
434894382,00010,43489438200010,O,2001-03-08,NN,,,2008-11-08T02:01:59,false,3,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2004-12-01,F,DORNE PAYSAGE,,,,01.4B,NAFRev1,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
434894382,00028,43489438200028,O,2004-12-01,NN,,4399CZ,2023-04-03T11:42:39,false,5,,,,,LE BURDEL,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,81.30Z,NAFRev2,O,,,0,,,,,,
439324419,00019,43932441900019,O,2001-07-31,NN,,,2006-10-31T02:31:38,true,3,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.1G,NAFRev1,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
440712685,00013,44071268500013,O,2002-01-01,NN,,,2007-01-23T16:33:01,true,3,,,,,LES VERCHERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2006-11-14,F,,,,,01.2A,NAFRev1,N,4.589816,45.783198,0.78,street,Traverse des Verchères 69210 Chevinay,69057_0254,G,TRAVERSE DES VERCHERES,
441545357,00036,44154535700036,O,2008-03-19,,,,2014-07-17T13:34:29,false,2,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,47.89Z,NAFRev2,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
441545357,00044,44154535700044,O,2014-07-01,,,,2021-02-23T13:23:09,true,1,LE BOURG,,,RUE,DU CRET DE LA ROCHE,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,47.81Z,NAFRev2,N,4.607921,45.771627,0.95,street,Rue du Crêt de la Roche 69210 Chevinay,69057_0056,G,RUE DU CRET DE LA ROCHE,
441810165,00015,44181016500015,O,2002-05-01,NN,,,2008-11-08T02:14:21,false,4,,,,,LE BOURG,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2003-03-15,F,ETABLISSEMENT FORAS,,,,45.3E,NAFRev1,N,4.608671,45.768913,0.31,street,Impasse du Boutan 69210 Chevinay,69057_0026,G,IMPASSE DU BOUTAN,
442636981,00015,44263698100015,O,2002-07-05,NN,,,2022-03-05T03:42:31,true,5,,,,,LES BONNETIERES,69210,CHEVINAY,,,69057,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,43.21A,NAFRev2,N,4.576124,45.774294,0.81,street,Montée des Bonnetières 69210 Chevinay,69057_0021,G,MONTEE DES BONNETIERES,