id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BAS ANDIERS,B003,02840,02309,Festieux,02,,,023090000C0027,,,,,,,,,,,,,0,,,,,T,terres,,,1113,3.746723,49.518885
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BAS ANDIERS,B003,02840,02309,Festieux,02,,,023090000C0029,,,,,,,,,,,,,0,,,,,T,terres,,,1497,3.746967,49.519148
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BAS ANDIERS,B003,02840,02309,Festieux,02,,,023090000C0035,,,,,,,,,,,,,0,,,,,T,terres,,,490,3.747832,49.519387
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BAS ANDIERS,B003,02840,02309,Festieux,02,,,023090000C0037,,,,,,,,,,,,,0,,,,,T,terres,,,1140,3.747935,49.51955
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BAS ANDIERS,B003,02840,02309,Festieux,02,,,023090000C0039,,,,,,,,,,,,,0,,,,,T,terres,,,1280,3.747487,49.519797
2020-15343,2020-02-20,000001,Vente,8307.84,,,LES BOIS DES LAVAS,B015,02840,02309,Festieux,02,,,023090000C0129,,,,,,,,,,,,,0,,,,,T,terres,,,2670,3.745745,49.518165
2020-15343,2020-02-20,000001,Vente,8307.84,,,LE CHP DE MADEMOISELLE DUB,B024,02840,02309,Festieux,02,,,023090000D0086,,,,,,,,,,,,,0,,,,,T,terres,,,1270,3.750706,49.526829
2020-15350,2020-02-20,000001,Vente,2610.24,,,LA MONTAGNE DE MONTCHALONS,B059,02840,02309,Festieux,02,,,023090000C0561,,,,,,,,,,,,,0,,,,,T,terres,,,1846,3.743368,49.518501
2020-15543,2020-03-05,000001,Vente,110000,9001,,RLE DU CENTRE,0011,02840,02309,Festieux,02,,,023090000C0657,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,130,3.754115,49.522348
2020-15543,2020-03-05,000001,Vente,110000,54,,GR GRANDE RUE,0030,02840,02309,Festieux,02,,,023090000C0659,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.754146,49.522318
2020-15752,2020-05-11,000001,Vente,170000,1,,LE MOULIN DE LA PLAINE,B063,02840,02309,Festieux,02,,,023090000A0451,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,790,3.756452,49.525789
2020-15752,2020-05-11,000001,Vente,170000,,,LES PERCHERIES,B069,02840,02309,Festieux,02,,,023090000A0817,,,,,,,,,,,,,0,,,,,J,jardins,,,911,3.75682,49.525761
2020-16038,2020-05-29,000001,Vente,170500,30,,RUE DES BLEUETS,0004,02840,02309,Festieux,02,,,023090000B0568,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,939,3.762926,49.522256
2020-16306,2020-06-20,000001,Vente,195000,22,,RUE DES BLEUETS,0004,02840,02309,Festieux,02,,,023090000B0564,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,697,3.762726,49.521503
2020-16399,2020-07-13,000001,Vente,2608,,,LES CLOS,B034,02840,02309,Festieux,02,,,023090000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,760,3.74999,49.523247
2020-16399,2020-07-13,000001,Vente,2608,,,LA GROSSE THIEFFARDE,B049,02840,02309,Festieux,02,,,023090000D0116,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,620,3.748221,49.526147
2020-16399,2020-07-13,000001,Vente,2608,,,LES CHANDRILLES,B025,02840,02309,Festieux,02,,,023090000D0167,,,,,,,,,,,,,0,,,,,L,landes,,,17,3.750014,49.527981
2020-16399,2020-07-13,000001,Vente,2608,,,LES CHANDRILLES,B025,02840,02309,Festieux,02,,,023090000D0170,,,,,,,,,,,,,0,,,,,L,landes,,,1315,3.749115,49.528606
2020-16568,2020-07-29,000001,Vente,600,,,LES PERCHERIES,B069,02840,02309,Festieux,02,,,023090000A0453,,,,,,,,,,,,,0,,,,,J,jardins,,,165,,
2020-16717,2020-08-06,000001,Vente,202000,,,LE VILLAGE,B088,02840,02309,Festieux,02,,,023090000C0376,,,,,,,,,,,,,0,,,,,J,jardins,,,1136,3.755365,49.52418
2020-16717,2020-08-06,000001,Vente,202000,22,,GR GRANDE RUE,0030,02840,02309,Festieux,02,,,023090000C0377,,,,,,,,,,,,,0,1,Maison,175,7,S,sols,,,528,3.755602,49.524144
2020-17195,2020-10-08,000001,Vente,11000,,,LES NIESSELINS,B067,02840,02309,Festieux,02,,,023090000C0614,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,10755,3.752278,49.51643
2020-17561,2020-11-05,000001,Vente,8000,,,LE MOULIN DE LA PLAINE,B063,02840,02309,Festieux,02,,,023090000A0175,,,,,,,,,,,,,0,,,,,L,landes,,,1210,3.759199,49.529114
2020-17561,2020-11-05,000001,Vente,8000,,,LA PUTIERE,B075,02840,02309,Festieux,02,,,023090000A0638,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,265,3.768733,49.525124
2020-17561,2020-11-05,000001,Vente,8000,,,LA ROLETTE,B077,02840,02309,Festieux,02,,,023090000B0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,160,3.762946,49.520119
2020-17561,2020-11-05,000001,Vente,8000,,,LA ROLETTE,B077,02840,02309,Festieux,02,,,023090000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,3.762647,49.519798
2020-17561,2020-11-05,000001,Vente,8000,,,LES VIGNES DES LAVAS,B087,02840,02309,Festieux,02,,,023090000C0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,950,3.745589,49.518767
2020-17561,2020-11-05,000001,Vente,8000,,,LES VIGNES DES LAVAS,B087,02840,02309,Festieux,02,,,023090000C0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1068,3.745608,49.518804
2020-17561,2020-11-05,000001,Vente,8000,,,LA CERISIERE,B023,02840,02309,Festieux,02,,,023090000D0227,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,539,3.752236,49.530048
2020-17561,2020-11-05,000001,Vente,8000,,,LA MONTAGNE DE VESLUD,B061,02840,02309,Festieux,02,,,023090000D0312,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,16405,3.746789,49.532391
2020-17786,2020-12-04,000001,Vente,37500,4,,RUE DE MONTCHALONS,0037,02840,02309,Festieux,02,,,023090000C0437,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,42,3.752285,49.521221
2020-17853,2020-11-27,000001,Vente,700,,,LES BASSES VIGNELLES,B006,02840,02309,Festieux,02,,,023090000A0224,,,,,,,,,,,,,0,,,,,L,landes,,,240,3.758801,49.525046
2020-17853,2020-11-27,000001,Vente,700,,,LES BASSES VIGNELLES,B006,02840,02309,Festieux,02,,,023090000A0232,,,,,,,,,,,,,0,,,,,L,landes,,,120,3.759296,49.524611
2020-17853,2020-11-27,000001,Vente,700,,,LES BASSES VIGNELLES,B006,02840,02309,Festieux,02,,,023090000A0233,,,,,,,,,,,,,0,,,,,L,landes,,,270,3.758865,49.524606
2020-17853,2020-11-27,000001,Vente,700,,,LES PRES DE LA CURE,B073,02840,02309,Festieux,02,,,023090000A0695,,,,,,,,,,,,,0,,,,,L,landes,,,407,3.760587,49.523687
2020-17855,2020-12-04,000001,Vente,32000,24,,GR GRANDE RUE,0030,02840,02309,Festieux,02,,,023090000C0378,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,3.755664,49.52401
2020-17855,2020-12-04,000001,Vente,32000,,,LE VILLAGE,B088,02840,02309,Festieux,02,,,023090000C0379,,,,,,,,,,,,,0,,,,,J,jardins,,,470,3.755274,49.524042
