id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-795726,2019-01-09,000001,Vente,350000,9,,RUE DU VIVARAIS,0387,54400,54138,Cosnes-et-Romain,54,,,541380000D1555,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,850,5.727207,49.525451
2019-795779,2019-01-09,000001,Vente,98000,43,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1255,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.739747,49.516312
2019-795779,2019-01-09,000001,Vente,98000,43,,RTE DES MARAGOLLES,0267,54400,54138,Cosnes-et-Romain,54,,,541380000D1255,,,71,51.75,,,,,,,,,1,2,Appartement,40,2,,,,,,5.739747,49.516312
2019-796049,2019-02-27,000001,Vente,42600,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2130,,
2019-796054,2019-02-27,000001,Vente,52325,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0146,,,,,,,,,,,,,0,,,,,J,jardins,,,495,,
2019-796054,2019-02-27,000001,Vente,52325,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,,
2019-796094,2019-02-15,000001,Vente,145000,19,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0172,,,,,,,,,,,,,0,1,Maison,185,8,S,sols,,,217,5.712319,49.519597
2019-796130,2019-02-18,000001,Vente,133500,52,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,55,54.05,,,,,,,,,1,2,Appartement,55,3,,,,,,5.718304,49.518986
2019-796130,2019-02-18,000001,Vente,133500,52,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2019-796238,2019-02-27,000001,Vente,100050.2,,,DEVANT VAUX,B073,54400,54138,Cosnes-et-Romain,54,,,541380000A0348,,,,,,,,,,,,,0,,,,,P,prés,,,8854,,
2019-796296,2019-03-19,000001,Vente,500,,,GROSSE FONTAINE,B110,54400,54138,Cosnes-et-Romain,54,,,54138000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,1085,5.713399,49.534943
2019-796424,2019-04-09,000001,Vente,317500,9,,RUE DE LA VANOISE,0385,54400,54138,Cosnes-et-Romain,54,,,54138000AI0450,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,791,5.720982,49.521157
2019-796455,2019-04-12,000001,Vente,160000,4,,RUE DE CHAMPAGNE,0140,54400,54138,Cosnes-et-Romain,54,,,54138000AB0190,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,631,5.710476,49.519513
2019-796459,2019-04-17,000001,Vente,3000,,,GD NOYERS,B105,54400,54138,Cosnes-et-Romain,54,,,541380000D0034,,,,,,,,,,,,,0,,,,,T,terres,,,2982,5.743521,49.530438
2019-796502,2019-04-13,000001,Vente,188550,91,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0012,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,360,5.735668,49.527776
2019-796505,2019-04-16,000001,Vente,10,,,AU BEL ARBRE DANS LE FOND,B007,54400,54138,Cosnes-et-Romain,54,,,541380000D1053,,,,,,,,,,,,,0,,,,,T,terres,,,2069,5.751271,49.519786
2019-796505,2019-04-16,000001,Vente,10,,,AU BEL ARBRE DANS LE FOND,B007,54400,54138,Cosnes-et-Romain,54,,,541380000D1054,,,,,,,,,,,,,0,,,,,S,sols,,,600,5.752085,49.521113
2019-796505,2019-04-16,000001,Vente,10,,,AU BEL ARBRE DANS LE FOND,B007,54400,54138,Cosnes-et-Romain,54,,,541380000D1057,,,,,,,,,,,,,0,,,,,T,terres,,,651,5.752476,49.521829
2019-796506,2019-04-18,000001,Vente,175000,69,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0200,,,10,,6,78.9,,,,,,,2,2,Appartement,83,3,,,,,,5.733152,49.527414
2019-796506,2019-04-18,000001,Vente,175000,69,D,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,11,5.733229,49.527579
2019-796592,2019-04-26,000001,Vente,160000,1,,RUE DU JURA,0230,54400,54138,Cosnes-et-Romain,54,,,54138000AA0043,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,926,5.708567,49.517431
2019-796626,2019-04-26,000001,Vente,95000,34,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2019-796626,2019-04-26,000001,Vente,95000,34,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,81,45.49,,,,,,,,,1,2,Appartement,44,2,,,,,,5.718304,49.518986
2019-796723,2019-04-17,000001,Vente,175000,3,,RUE DES VOSGES,0390,54400,54138,Cosnes-et-Romain,54,,,54138000AO0128,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,768,5.736627,49.52709
2019-796765,2019-05-16,000001,Vente,90000,7,,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0005,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,478,5.708503,49.520043
2019-796783,2019-05-16,000001,Vente,80000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0029,,,,,,,,,,,,,0,,,,,J,jardins,,,691,5.712709,49.52123
2019-796783,2019-05-16,000001,Vente,80000,4,,RUE DE NORMANDIE,0280,54400,54138,Cosnes-et-Romain,54,,,54138000AB0030,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,195,5.712543,49.521238
2019-796786,2019-05-20,000001,Vente,157000,32,,RUE D ALSACE,0020,54400,54138,Cosnes-et-Romain,54,,,54138000AE0193,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,422,5.712277,49.533778
2019-796963,2019-06-07,000001,Vente,155800,38,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2019-796963,2019-06-07,000001,Vente,155800,38,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,50,86.18,,,,,,,,,1,2,Appartement,86,4,,,,,,5.718304,49.518986
2019-797080,2019-06-13,000001,Vente,100000,10,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,97,,,,,,,,,,1,2,Appartement,44,2,,,,,,5.718304,49.518986
2019-797080,2019-06-13,000001,Vente,100000,10,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2019-797305,2019-06-29,000001,Vente,288400,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0201,,,,,,,,,,,,,0,,,,,J,jardins,,,870,5.711966,49.518649
2019-797305,2019-06-29,000001,Vente,288400,14,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0297,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,234,5.711767,49.518951
2019-797327,2019-07-03,000001,Vente,288270,2,,RUE MICHEL DESTREMONT,0162,54400,54138,Cosnes-et-Romain,54,,,54138000AN0179,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,641,5.725745,49.527547
2019-797328,2019-07-09,000001,Vente,216400,28,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,35,83.7,,,,,,,,,1,1,Maison,83,4,,,,,,5.718304,49.518986
2019-797361,2019-07-16,000001,Vente,286300,,,ROMAIN,B183,54400,54138,Cosnes-et-Romain,54,,,54138000AC0019,,,,,,,,,,,,,0,,,,,J,jardins,,,694,5.728597,49.527784
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,188,5.728655,49.527515
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,2,Appartement,76,4,S,sols,,,188,5.728655,49.527515
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,188,5.728655,49.527515
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,188,5.728655,49.527515
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,188,5.728655,49.527515
2019-797361,2019-07-16,000001,Vente,286300,29,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AC0020,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,188,5.728655,49.527515
2019-797556,2019-07-30,000001,Vente,109000,68,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AM0021,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,423,5.718334,49.521547
2019-797611,2019-08-02,000001,Vente,508000,144,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AP0086,,,,,,,,,,,,,0,1,Maison,181,5,,,,,,5.744807,49.527901
2019-797669,2019-08-08,000001,Vente,347000,6,,RUE COTE D OR,0150,54400,54138,Cosnes-et-Romain,54,,,54138000AN0134,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,500,5.724293,49.523895
2019-797669,2019-08-08,000001,Vente,347000,6,,RUE COTE D OR,0150,54400,54138,Cosnes-et-Romain,54,,,54138000AN0134,,,,,,,,,,,,,0,1,Maison,129,5,J,jardins,,,100,5.724293,49.523895
2019-797669,2019-08-08,000001,Vente,347000,,,LES MONTS,B138,54400,54138,Cosnes-et-Romain,54,,,541380000D1332,,,,,,,,,,,,,0,,,,,J,jardins,,,446,5.724373,49.52365
2019-797691,2019-08-08,000001,Vente,366500,4,,RUE DES CEVENNES,0130,54400,54138,Cosnes-et-Romain,54,,,541380000D1558,,,,,,,,,,,,,0,1,Maison,151,4,S,sols,,,640,5.728386,49.525181
2019-797698,2019-07-26,000001,Vente,3887.27,,,LA BERLIERE,B008,54400,54138,Cosnes-et-Romain,54,,,541380000A0121,,,,,,,,,,,,,0,,,,,T,terres,,,3261,5.708642,49.53538
2019-797698,2019-07-26,000001,Vente,3887.27,,,LA BERLIERE,B008,54400,54138,Cosnes-et-Romain,54,,,541380000A0123,,,,,,,,,,,,,0,,,,,T,terres,,,5102,5.708641,49.535077
2019-797981,2019-08-24,000001,Vente,373000,8,,RUE D AQUITAINE,0050,54400,54138,Cosnes-et-Romain,54,,,54138000AP0072,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,440,5.743839,49.529047
2019-797981,2019-08-24,000001,Vente,373000,8,,RUE D AQUITAINE,0050,54400,54138,Cosnes-et-Romain,54,,,54138000AP0072,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,5.743839,49.529047
2019-797983,2019-08-24,000001,Vente,1000,38,,RUE DE TOURAINE,0380,54400,54138,Cosnes-et-Romain,54,,,54138000AB0141,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.713456,49.52065
2019-797989,2019-09-18,000001,Vente,197500,123,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0033,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,500,5.739575,49.528816
2019-797989,2019-09-18,000001,Vente,197500,123,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0033,,,,,,,,,,,,,0,1,Maison,95,4,T,terres,,,2146,5.739575,49.528816
2019-798072,2019-08-27,000001,Vente,272500,130,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0096,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,538,5.741549,49.527782
2019-798072,2019-08-27,000001,Vente,272500,130,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0096,,,,,,,,,,,,,0,1,Maison,140,4,J,jardins,,,718,5.741549,49.527782
2019-798075,2019-09-23,000001,Vente,70000,,,LA NAU,B143,54400,54138,Cosnes-et-Romain,54,,,541380000A0217,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,12952,5.726703,49.533529
2019-798075,2019-09-23,000001,Vente,70000,,,MODLETTE,B136,54400,54138,Cosnes-et-Romain,54,,,541380000A0380,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,134359,5.725691,49.532602
2019-798085,2019-06-29,000001,Vente,207000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,17,91.8,,,,,,,,,1,2,Appartement,91,3,,,,,,5.714441,49.519272
2019-798085,2019-06-29,000001,Vente,207000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798085,2019-06-29,000001,Vente,207000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798086,2019-06-28,000001,Vente,,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,15,81.2,,,,,,,,,1,2,Appartement,81,3,,,,,,5.714441,49.519272
2019-798086,2019-06-28,000001,Vente,,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798086,2019-06-28,000001,Vente,,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798111,2019-06-28,000001,Vente,200000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798111,2019-06-28,000001,Vente,200000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,19,88.6,,,,,,,,,1,2,Appartement,88,3,,,,,,5.714441,49.519272
2019-798111,2019-06-28,000001,Vente,200000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798112,2019-07-03,000001,Vente,195000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,18,81.2,,,,,,,,,1,2,Appartement,81,3,,,,,,5.714441,49.519272
2019-798112,2019-07-03,000001,Vente,195000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798112,2019-07-03,000001,Vente,195000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798116,2019-06-28,000001,Vente,192500,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798116,2019-06-28,000001,Vente,192500,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798116,2019-06-28,000001,Vente,192500,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,16,80.2,,,,,,,,,1,2,Appartement,80,3,,,,,,5.714441,49.519272
2019-798119,2019-06-29,000001,Vente,217000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798119,2019-06-29,000001,Vente,217000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,14,91,,,,,,,,,1,2,Appartement,91,3,,,,,,5.714441,49.519272
2019-798119,2019-06-29,000001,Vente,217000,,,LE VLG,B209,54400,54138,Cosnes-et-Romain,54,,,54138000AB0665,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.714441,49.519272
2019-798124,2019-09-30,000001,Vente,5000,,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0658,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.714121,49.520478
2019-798124,2019-09-30,000001,Vente,5000,,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0660,,,,,,,,,,,,,0,,,,,S,sols,,,15,5.714125,49.520494
2019-798124,2019-09-30,000001,Vente,5000,9002,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0661,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,135,5.714156,49.520412
2019-798124,2019-09-30,000001,Vente,5000,9002,,RUE DU DAUPHINE,0160,54400,54138,Cosnes-et-Romain,54,,,54138000AB0661,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,5.714156,49.520412
2019-798266,2019-09-20,000001,Vente,221700,126,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0098,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,751,5.741085,49.527724
2019-798266,2019-09-20,000001,Vente,221700,126,,RUE DE LORRAINE,0260,54400,54138,Cosnes-et-Romain,54,,,54138000AO0098,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,540,5.741085,49.527724
2019-798353,2019-10-21,000001,Vente,209000,30,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,40,83,,,,,,,,,1,1,Maison,83,4,,,,,,5.718304,49.518986
2019-798425,2019-10-31,000001,Vente,330000,,,TRAV CHEM DE LONGWY OUEST,B235,54400,54138,Cosnes-et-Romain,54,,,54138000AO0077,,,,,,,,,,,,,0,,,,,J,jardins,,,403,5.743709,49.527045
2019-798425,2019-10-31,000001,Vente,330000,24,,RUE DU BERRY,0070,54400,54138,Cosnes-et-Romain,54,,,54138000AO0078,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,466,5.743559,49.527192
2019-798495,2019-11-06,000001,Vente,362650,10,,RUE DE LA SAONE,0350,54400,54138,Cosnes-et-Romain,54,,,541380000D1556,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,680,5.729848,49.525182
2019-798500,2019-10-26,000001,Vente,130000,,,TRAV LE CHEM DE LONGWY EST,B234,54400,54138,Cosnes-et-Romain,54,,,54138000AP0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,657,5.745018,49.527724
2019-798500,2019-10-26,000001,Vente,130000,,,TRAV LE CHEM DE LONGWY EST,B234,54400,54138,Cosnes-et-Romain,54,,,54138000AP0089,,,,,,,,,,,,,0,,,,,P,prés,,,439,5.744798,49.527463
2019-798516,2019-11-12,000001,Vente,222130,50,,RUE ROBERT SCHUMAN,0335,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,54,99.97,,,,,,,,,1,1,Maison,83,4,,,,,,5.718304,49.518986
2019-798568,2019-11-13,000001,Vente,304900,6,,RUE DES LANDES,0235,54400,54138,Cosnes-et-Romain,54,,,54138000AB0354,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,673,5.713382,49.517196
2019-798570,2019-11-05,000001,Vente,149600,16,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,93,54.8,,,,,,,,,1,2,Appartement,55,3,,,,,,5.718304,49.518986
2019-798570,2019-11-05,000001,Vente,149600,16,,RUE DU LIMOUSIN,0250,54400,54138,Cosnes-et-Romain,54,,,54138000AI0597,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.718304,49.518986
2019-798605,2019-11-20,000001,Vente,237968,13,,RUE DU LANGUEDOC,0240,54400,54138,Cosnes-et-Romain,54,,,54138000AB0150,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,199,5.712081,49.520429
2019-798833,2019-12-03,000001,Vente,160000,18,B,RUE DE PICARDIE,0300,54400,54138,Cosnes-et-Romain,54,,,54138000AE0085,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,265,5.708201,49.533399
2019-798833,2019-12-03,000001,Vente,160000,,,VAUX,B205,54400,54138,Cosnes-et-Romain,54,,,54138000AE0086,,,,,,,,,,,,,0,,,,,J,jardins,,,232,5.707954,49.533419
2019-798833,2019-12-03,000001,Vente,160000,,,VAUX,B205,54400,54138,Cosnes-et-Romain,54,,,54138000AE0169,,,,,,,,,,,,,0,,,,,J,jardins,,,261,5.707933,49.533359
2019-798862,2019-12-10,000001,Vente,131150,2,,RUE DE BRETAGNE,0120,54400,54138,Cosnes-et-Romain,54,,,54138000AB0169,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,93,5.712546,49.519931
2019-798869,2019-12-06,000001,Vente,81480,56,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0058,,,22,95,,,,,,,,,1,4,Local industriel. commercial ou assimilé,231,0,,,,,,5.713571,49.51215
2019-798871,2019-11-04,000001,Vente,100560,56,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000ZC0058,,,21,135,,,,,,,,,1,4,Local industriel. commercial ou assimilé,231,0,,,,,,5.713571,49.51215
2019-799136,2019-10-02,000001,Adjudication,134000,12,,RUE DU BEARN,0065,54400,54138,Cosnes-et-Romain,54,,,54138000AB0316,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,882,,
