id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1437284,2021-01-15,000001,Vente,315000,12,,LOT LES GARRIGUES,A053,84370,84016,Bédarrides,84,,,84016000AP0021,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,629,4.89244,44.036739
2021-1437285,2021-01-14,000001,Vente,25440,,,CAMIN D' AVIGNOUN,B111,84370,84016,Bédarrides,84,,,84016000AZ0084,,,,,,,,,,,,,0,,,,,L,landes,,,3180,4.877701,44.033321
2021-1437288,2021-01-14,000001,Vente,174700,3,A,RUE DU TILLEUL,0354,84370,84016,Bédarrides,84,,,84016000AT0173,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,49,4.898498,44.041536
2021-1437339,2021-01-07,000001,Vente,113000,265,,ALL DES MURIERS,0240,84370,84016,Bédarrides,84,,,84016000AP0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,4.891245,44.034133
2021-1437342,2021-01-11,000001,Vente,323460,,,CHE DE SAINT JEAN,0336,84370,84016,Bédarrides,84,,,84016000AW0150,,,,,,,,,,,,,0,,,,,L,landes,,,106,4.882382,44.044328
2021-1437342,2021-01-11,000001,Vente,323460,17,B,CHE DE SAINT JEAN,0336,84370,84016,Bédarrides,84,,,84016000AW0153,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,894,4.882618,44.044297
2021-1437460,2021-01-29,000001,Vente,1000,,,CHE DU PLAN DU RHONE,0286,84370,84016,Bédarrides,84,,,84016000BA0128,,,,,,,,,,,,,0,,,,,L,landes,,,109,4.870011,44.035678
2021-1437471,2021-01-21,000001,Vente,111000,212,,ALL DES MURIERS,0240,84370,84016,Bédarrides,84,,,84016000AP0528,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,447,4.891646,44.033516
2021-1437496,2021-02-01,000001,Vente,265000,3,B,ALL DE LA VERNE,0384,84370,84016,Bédarrides,84,,,84016000AD0125,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,863,4.897523,44.043851
2021-1437580,2021-02-08,000001,Vente,30000,2,,RUE VACQUERIE,0375,84370,84016,Bédarrides,84,,,84016000AS0100,,,1,43.56,,,,,,,,,1,2,Appartement,30,2,,,,,,4.89886,44.040402
2021-1437728,2021-02-01,000001,Vente,106000,255,,ALL DES OLIVIERS,0265,84370,84016,Bédarrides,84,,,84016000AP0486,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,439,4.893248,44.033957
2021-1437728,2021-02-01,000001,Vente,106000,,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0546,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13376,4.891702,44.033817
2021-1437777,2021-02-19,000001,Vente,280000,25,,CHE DU BOIS DE LA GARDE,0030,84370,84016,Bédarrides,84,,,84016000AP0045,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,1724,4.892002,44.036466
2021-1437855,2021-02-17,000001,Vente,95000,181,,ALL DES MURIERS,0240,84370,84016,Bédarrides,84,,,84016000AP0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,4.891141,44.03369
2021-1437908,2021-02-19,000001,Vente,350000,16,,IMP DES BROUTIERES,0043,84370,84016,Bédarrides,84,,,84016000AY0065,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1300,4.887138,44.036722
2021-1437908,2021-02-19,000001,Vente,350000,16,,IMP DES BROUTIERES,0043,84370,84016,Bédarrides,84,,,84016000AY0065,,,,,,,,,,,,,0,1,Maison,126,5,AG,terrains d'agrément,,,943,4.887138,44.036722
2021-1437909,2021-02-19,000001,Vente,180000,4,,GR GRANDE RUE C DE GAULLE,0141,84370,84016,Bédarrides,84,,,84016000AS0017,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,102,4.896923,44.040191
2021-1437912,2021-02-19,000001,Vente,215000,2,B,CRS BOUQUIMARD,0040,84370,84016,Bédarrides,84,,,84016000AT0072,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,4.898998,44.041381
2021-1437912,2021-02-19,000001,Vente,215000,2,B,CRS BOUQUIMARD,0040,84370,84016,Bédarrides,84,,,84016000AT0072,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,60,4.898998,44.041381
2021-1437912,2021-02-19,000001,Vente,215000,2,B,CRS BOUQUIMARD,0040,84370,84016,Bédarrides,84,,,84016000AT0074,,,,,,,,,,,,,0,,,,,S,sols,,,96,4.899093,44.041339
2021-1438103,2021-03-04,000001,Vente,293000,72,,ALL DES MICOCOULIERS,0223,84370,84016,Bédarrides,84,,,84016000AP0341,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,560,4.895921,44.032211
2021-1438138,2021-02-24,000001,Vente,104000,226,,ALL DES MURIERS,0240,84370,84016,Bédarrides,84,,,84016000AP0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,4.8917,44.033776
2021-1438187,2021-02-24,000001,Vente,85000,7,F,LES TAILLADES,B102,84370,84016,Bédarrides,84,,,840160000C1021,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,495,4.921824,44.065284
2021-1438187,2021-02-24,000001,Vente,85000,6,F,LES TAILLADES,B102,84370,84016,Bédarrides,84,,,840160000C1068,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,287,4.921731,44.065413
2021-1438203,2021-03-08,000001,Vente,183000,5,,LOT SAINT LOUIS,A083,84370,84016,Bédarrides,84,,,84016000AC0109,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,406,4.890314,44.044029
2021-1438260,2021-03-15,000001,Vente,123000,23,,RUE DE LA SEILLE,0340,84370,84016,Bédarrides,84,,,84016000AT0175,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,99,4.897475,44.041879
2021-1438260,2021-03-15,000001,Vente,123000,,,RUE DE LA SEILLE,0340,84370,84016,Bédarrides,84,,,84016000AT0176,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.897501,44.041843
2021-1438306,2021-03-17,000001,Vente,300000,35,,PRT PETITE ROUTE DE SORGUES,0281,84370,84016,Bédarrides,84,,,84016000AY0100,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,380,0,S,sols,,,1283,4.89031,44.038672
2021-1438306,2021-03-17,000001,Vente,300000,35,,PRT PETITE ROUTE DE SORGUES,0281,84370,84016,Bédarrides,84,,,84016000AY0100,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1283,4.89031,44.038672
2021-1438390,2021-03-25,000001,Vente,410000,,,AV DE RASCASSA,0315,84370,84016,Bédarrides,84,,,84016000AX0157,,,,,,,,,,,,,0,,,,,S,sols,,,379,4.879709,44.03812
2021-1438390,2021-03-25,000001,Vente,410000,30,B,AV DE RASCASSA,0315,84370,84016,Bédarrides,84,,,84016000AX0159,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,1224,4.879242,44.038216
2021-1438390,2021-03-25,000001,Vente,410000,30,B,AV DE RASCASSA,0315,84370,84016,Bédarrides,84,,,84016000AX0159,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,1000,4.879242,44.038216
2021-1438542,2021-03-25,000001,Vente,308000,2,,LOT HENRI TORT,A049,84370,84016,Bédarrides,84,,,84016000AR0066,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,999,4.895172,44.036921
2021-1438645,2021-03-16,000001,Vente,468800,7,B,PL DES TISSERANDS,0353,84370,84016,Bédarrides,84,,,84016000AS0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,319,4.897852,44.040224
2021-1438645,2021-03-16,000001,Vente,468800,7,B,PL DES TISSERANDS,0353,84370,84016,Bédarrides,84,,,84016000AS0073,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,319,4.897852,44.040224
2021-1438659,2021-03-31,000001,Vente,30000,26,A,PRT PETITE ROUTE DE SORGUES,0281,84370,84016,Bédarrides,84,,,84016000AR0003,,,,,,,,,,,,,0,1,Maison,30,1,T,terres,,,2305,4.892878,44.039514
2021-1438659,2021-03-31,000001,Vente,30000,,,PRT PETITE ROUTE DE SORGUES,0281,84370,84016,Bédarrides,84,,,84016000AR0005,,,,,,,,,,,,,0,,,,,L,landes,,,213,4.892689,44.03899
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,340,4.865921,44.037747
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0207,,,,,,,,,,,,,0,,,,,VI,vignes,,,730,4.866411,44.037736
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0208,,,,,,,,,,,,,0,,,,,VI,vignes,,,470,4.866862,44.037683
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0209,,,,,,,,,,,,,0,,,,,VI,vignes,,,550,4.867242,44.037647
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0210,,,,,,,,,,,,,0,,,,,VI,vignes,,,1100,4.867202,44.037954
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0211,,,,,,,,,,,,,0,,,,,VI,vignes,,,837,4.866798,44.037916
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0212,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,4.866473,44.0379
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0213,,,,,,,,,,,,,0,,,,,VI,vignes,,,1110,4.866099,44.037933
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0215,,,,,,,,,,,,,0,,,,,VI,vignes,,,2247,4.866294,44.038335
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0216,,,,,,,,,,,,,0,,,,,VI,vignes,,,2504,4.866783,44.038305
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0233,,,,,,,,,,,,,0,,,,,VI,vignes,,,636,4.867114,44.038318
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0234,,,,,,,,,,,,,0,,,,,VI,vignes,,,578,4.867273,44.038323
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0237,,,,,,,,,,,,,0,,,,,VI,vignes,,,870,4.868098,44.037669
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0238,,,,,,,,,,,,,0,,,,,VI,vignes,,,745,4.867851,44.037596
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0239,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.867667,44.037736
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0240,,,,,,,,,,,,,0,,,,,VI,vignes,,,924,4.867439,44.037734
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000K0643,,,,,,,,,,,,,0,,,,,VI,vignes,,,800,4.868248,44.037585
2021-1438678,2021-03-31,000001,Vente,2067075,,,RASCASSA,B084,84370,84016,Bédarrides,84,,,840160000L0900,,,,,,,,,,,,,0,,,,,VI,vignes,,,3217,4.876816,44.038307
2021-1438678,2021-03-31,000001,Vente,2067075,,,RASCASSA,B084,84370,84016,Bédarrides,84,,,840160000L0901,,,,,,,,,,,,,0,,,,,VI,vignes,,,1816,4.876491,44.037712
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L0905,,,,,,,,,,,,,0,,,,,VI,vignes,,,940,4.874942,44.038713
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L0906,,,,,,,,,,,,,0,,,,,VI,vignes,,,875,4.874773,44.038869
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L0908,,,,,,,,,,,,,0,,,,,VI,vignes,,,1019,4.875163,44.039279
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L0937,,,,,,,,,,,,,0,,,,,VI,vignes,,,2271,4.874773,44.03941
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L0938,,,,,,,,,,,,,0,,,,,VI,vignes,,,1750,4.874509,44.039046
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1557,,,,,,,,,,,,,0,,,,,VI,vignes,,,1237,4.875573,44.039515
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1559,,,,,,,,,,,,,0,,,,,VI,vignes,,,3292,4.875301,44.038535
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1561,,,,,,,,,,,,,0,,,,,VI,vignes,,,1881,4.875311,44.03894
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1563,,,,,,,,,,,,,0,,,,,VI,vignes,,,914,4.87562,44.039076
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1565,,,,,,,,,,,,,0,,,,,VI,vignes,,,1182,4.87579,44.039437
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1568,,,,,,,,,,,,,0,,,,,VI,vignes,,,1493,4.875261,44.039643
2021-1438678,2021-03-31,000001,Vente,2067075,,,TERRE FERME,B104,84370,84016,Bédarrides,84,,,840160000L1569,,,,,,,,,,,,,0,,,,,VI,vignes,,,1757,4.874816,44.0398
2021-1438678,2021-03-31,000001,Vente,2067075,,,RASCASSA,B084,84370,84016,Bédarrides,84,,,840160000L2541,,,,,,,,,,,,,0,,,,,VI,vignes,,,1515,4.876032,44.038055
2021-1438678,2021-03-31,000001,Vente,2067075,,,RASCASSA,B084,84370,84016,Bédarrides,84,,,840160000L2542,,,,,,,,,,,,,0,,,,,VI,vignes,,,1515,4.876064,44.037753
2021-1438678,2021-03-31,000001,Vente,2067075,,,RASCASSA,B084,84370,84016,Bédarrides,84,,,840160000L2544,,,,,,,,,,,,,0,,,,,VI,vignes,,,3090,4.875941,44.038462
2021-1438710,2021-04-12,000001,Vente,6200,,,GRAND CAMP,B048,84370,84016,Bédarrides,84,,,84016000AN0002,,,,,,,,,,,,,0,,,,,T,terres,,,3485,4.90523,44.03431
2021-1438710,2021-04-12,000001,Vente,6200,,,GRAND CAMP,B048,84370,84016,Bédarrides,84,,,84016000AO0025,,,,,,,,,,,,,0,,,,,T,terres,,,3515,4.905036,44.034174
2021-1439037,2021-04-15,000001,Vente,283000,5,,AV DES VERDEAUX,0378,84370,84016,Bédarrides,84,,,84016000AV0136,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,1078,4.891875,44.040482
2021-1439045,2021-04-20,000002,Vente,126000,32,A,AV DE RASCASSA,0315,84370,84016,Bédarrides,84,,,84016000AX0179,,,,,,,,,,,,,0,,,,,L,landes,,,789,4.879648,44.039233
2021-1439053,2021-04-06,000001,Vente,400000,4,,CHE DU MONTREAL,0231,84370,84016,Bédarrides,84,,,84016000AR0035,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,1088,4.898591,44.037387
2021-1439053,2021-04-06,000001,Vente,400000,,,CHE DU MONTREAL,0231,84370,84016,Bédarrides,84,,,84016000AR0167,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.898485,44.037443
2021-1439054,2021-04-15,000001,Vente,319000,61,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0447,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,440,4.893901,44.032732
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,13,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,1,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,10,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,11,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,12,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,14,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,15,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,18,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,2,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,20,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,22,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,23,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,24,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,25,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,26,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,27,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,28,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,29,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,3,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,30,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,31,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,32,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,33,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,34,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,35,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,4,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,41,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,42,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,43,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,44,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,45,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,46,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,47,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,48,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,49,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,5,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,50,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,51,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,52,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,53,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,54,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,55,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,56,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,57,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,58,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,59,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,6,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,60,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,61,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,62,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,63,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,64,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,65,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,66,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362
2021-1439113,2021-04-16,000001,Vente en l'état futur d'achèvement,2941289,279,,RUE DU MISTRAL,0228,84370,84016,Bédarrides,84,,,84016000AP0469,,,67,,,,,,,,,,1,,,,,,,,,,4.892425,44.03362