id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370219,2021-03-06,000001,Vente,42000,19,,RUE GRANDE RUE,0169,27550,27425,Nassandres sur Risle,27,,,27425253AB0080,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,87,0.7162,49.146853
2021-370219,2021-03-06,000001,Vente,42000,19,,RUE GRANDE RUE,0169,27550,27425,Nassandres sur Risle,27,,,27425253AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,0.7162,49.146853
2021-370219,2021-03-06,000001,Vente,42000,,,LE BOURG,B052,27550,27425,Nassandres sur Risle,27,,,27425253AB0081,,,,,,,,,,,,,0,,,,,J,jardins,,,580,0.716211,49.146753
2021-370583,2021-03-19,000001,Vente,128000,5,,RUE DE LA SOURCE SAINT ROCH,0116,27550,27425,Nassandres sur Risle,27,,,274250000C1083,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,586,0.736956,49.126238
2021-370807,2021-03-17,000001,Vente,51000,,,HAM RIV THIBOUVILLE - NASS,B009,27550,27425,Nassandres sur Risle,27,,,274250000A0113,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733656,49.143121
2021-370807,2021-03-17,000001,Vente,51000,,,HAM RIV THIBOUVILLE - NASS,B009,27550,27425,Nassandres sur Risle,27,,,274250000A0113,,,1,56.1,,,,,,,,,1,2,Appartement,58,3,,,,,,0.733656,49.143121
2021-370807,2021-03-17,000001,Vente,51000,,,HAM RIV THIBOUVILLE - NASS,B009,27550,27425,Nassandres sur Risle,27,,,274250000A0113,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.733656,49.143121
2021-371108,2021-03-12,000001,Vente,16941.6,,,LA HAYE GUILLEMENNE,B037,27300,27425,Nassandres sur Risle,27,,,27425131YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,1663,0.663241,49.149085
2021-371108,2021-03-12,000001,Vente,16941.6,,,LA HAYE GUILLEMENNE,B037,27300,27425,Nassandres sur Risle,27,,,27425131YA0015,,,,,,,,,,,,,0,,,,,T,terres,,,426,0.663241,49.149085
2021-371365,2021-03-18,000001,Vente,229704.34,,,CHAMP DUBOSC,B027,27300,27425,Nassandres sur Risle,27,,,27425131ZD0059,,,,,,,,,,,,,0,,,,,P,prés,,,8470,0.673309,49.131435
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE MARAIS,B040,27300,27425,Nassandres sur Risle,27,,,27425131ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,25730,0.660049,49.134768
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE MARAIS,B040,27300,27425,Nassandres sur Risle,27,,,27425131ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,25730,0.660049,49.134768
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE MARAIS,B040,27300,27425,Nassandres sur Risle,27,,,27425131ZE0014,,,,,,,,,,,,,0,,,,,P,prés,,,5440,0.661126,49.133774
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,24770,0.666252,49.134888
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0079,,,,,,,,,,,,,0,,,,,P,prés,,,24770,0.666252,49.134888
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE BOIS LUBIN,B023,27300,27425,Nassandres sur Risle,27,,,27425131ZE0082,,,,,,,,,,,,,0,,,,,P,prés,,,5050,0.661265,49.133376
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE BOIS LUBIN,B023,27300,27425,Nassandres sur Risle,27,,,27425131ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,26400,0.66226,49.132325
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE BOIS LUBIN,B023,27300,27425,Nassandres sur Risle,27,,,27425131ZE0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,34550,0.662759,49.131086
2021-371365,2021-03-18,000001,Vente,229704.34,,,LE BOIS LUBIN,B023,27300,27425,Nassandres sur Risle,27,,,27425131ZE0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1284,0.661898,49.131596
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,14620,0.664148,49.13395
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0095,,,,,,,,,,,,,0,,,,,P,prés,,,14620,0.664148,49.13395
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0096,,,,,,,,,,,,,0,,,,,P,prés,,,3100,0.662158,49.13353
2021-371365,2021-03-18,000001,Vente,229704.34,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3100,0.662158,49.13353
2021-371401,2021-03-18,000001,Vente,233000,2,,RUE ALAUME LE BRET,0127,27300,27425,Nassandres sur Risle,27,,,27425131ZE0080,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,2640,0.665476,49.13392
2021-371401,2021-03-18,000001,Vente,233000,2,,RUE ALAUME LE BRET,0127,27300,27425,Nassandres sur Risle,27,,,27425131ZE0080,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,81,0,S,sols,,,2640,0.665476,49.13392
2021-371401,2021-03-18,000001,Vente,233000,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,14775,0.66498,49.132817
2021-371401,2021-03-18,000001,Vente,233000,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0081,,,,,,,,,,,,,0,,,,,S,sols,,,1210,0.66498,49.132817
2021-371401,2021-03-18,000001,Vente,233000,,,LA BRETTERIE,B025,27300,27425,Nassandres sur Risle,27,,,27425131ZE0081,,,,,,,,,,,,,0,,,,,VE,vergers,,,14775,0.66498,49.132817
2021-371589,2021-03-26,000001,Vente,85000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0213,,,,,,,,,,,,,0,,,,,J,jardins,,,357,0.742236,49.143559
2021-371589,2021-03-26,000001,Vente,85000,11,,RTE DEPARTEMENTALE 613,0078,27550,27425,Nassandres sur Risle,27,,,274250000A0404,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,113,0,S,sols,,,565,0.742394,49.143948
2021-371589,2021-03-26,000001,Vente,85000,11,,RTE DEPARTEMENTALE 613,0078,27550,27425,Nassandres sur Risle,27,,,274250000A0404,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,565,0.742394,49.143948
2021-371589,2021-03-26,000001,Vente,85000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0468,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,38,0.742059,49.143672
2021-371589,2021-03-26,000001,Vente,85000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0654,,,,,,,,,,,,,0,,,,,VE,vergers,,,1626,0.74239,49.143827
2021-371589,2021-03-26,000001,Vente,85000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0654,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.74239,49.143827
2021-371626,2021-03-27,000001,Vente,337000,5009,F,RUE DU FAY,0133,27300,27425,Nassandres sur Risle,27,,,27425131ZC0034,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,,,2000,0.669965,49.13836
2021-371626,2021-03-27,000001,Vente,337000,5009,F,RUE DU FAY,0133,27300,27425,Nassandres sur Risle,27,,,27425131ZC0034,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,500,0.669965,49.13836
2021-371626,2021-03-27,000001,Vente,337000,5009,F,RUE DU FAY,0133,27300,27425,Nassandres sur Risle,27,,,27425131ZC0034,,,,,,,,,,,,,0,1,Maison,128,5,P,prés,,,983,0.669965,49.13836
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,2,Appartement,70,3,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,0.735795,49.122218
2021-371738,2021-04-20,000001,Vente,180000,1,,RUE DU PRE JOLI,0090,27550,27425,Nassandres sur Risle,27,,,274250000C0791,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2036,0.735795,49.122218
2021-371774,2021-04-21,000001,Vente,107000,29,,RUE JOLIOT CURIE,0058,27550,27425,Nassandres sur Risle,27,,,274250000C0264,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,235,0.733735,49.127572
2021-372016,2021-04-24,000001,Vente,400,,,LE BOURG,B052,27550,27425,Nassandres sur Risle,27,,,27425253AB0072,,,,,,,,,,,,,0,,,,,S,sols,,,43,0.715656,49.147316
2021-372361,2021-04-28,000001,Vente,122092.34,5,,RUE DU MOULIN SAINT DENIS,0126,27550,27425,Nassandres sur Risle,27,,,274250000C1212,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,539,0.73848,49.120778
2021-372361,2021-04-28,000001,Vente,122092.34,5,,RUE DU MOULIN SAINT DENIS,0126,27550,27425,Nassandres sur Risle,27,,,274250000C1212,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,539,0.73848,49.120778
2021-372666,2021-04-29,000001,Vente,196850,6,,CHE DE LA CAVEE AUX ANES,0024,27550,27425,Nassandres sur Risle,27,,,274250000C0690,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1005,0.736092,49.130706
2021-372829,2021-04-27,000001,Vente,17495.65,,,LES LONGS CHAMPS,B038,27300,27425,Nassandres sur Risle,27,,,27425131ZH0029,,,,,,,,,,,,,0,,,,,T,terres,,,15250,0.662502,49.138246
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.716143,49.160339
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.716143,49.160339
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,500,0.716143,49.160339
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1910,0.716143,49.160339
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1910,0.716143,49.160339
2021-373110,2021-05-19,000001,Vente,159000,4,,RUE DES ETANGS,0165,27550,27425,Nassandres sur Risle,27,,,27425253ZA0141,,,,,,,,,,,,,0,1,Maison,70,5,J,jardins,,,1910,0.716143,49.160339
2021-373118,2021-05-21,000001,Vente,155000,42,,RUE GRANDE RUE,0169,27550,27425,Nassandres sur Risle,27,,,27425253AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.712449,49.148504
2021-373118,2021-05-21,000001,Vente,155000,42,,RUE GRANDE RUE,0169,27550,27425,Nassandres sur Risle,27,,,27425253AB0012,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,640,0.712449,49.148504
2021-373118,2021-05-21,000001,Vente,155000,42,,RUE GRANDE RUE,0169,27550,27425,Nassandres sur Risle,27,,,27425253AB0012,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,640,0.712449,49.148504
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1492,0.674245,49.135475
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,1,Maison,50,3,AG,terrains d'agrément,,,1492,0.674245,49.135475
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1492,0.674245,49.135475
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,592,0.674245,49.135475
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,0.674245,49.135475
2021-373491,2021-05-15,000001,Vente,55000,5,,CHE DE LA PTE CROIX - CARSIX,0142,27300,27425,Nassandres sur Risle,27,,,27425131ZC0082,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,592,0.674245,49.135475
2021-373859,2021-06-05,000002,Vente,124000,3,,RUE DU HAUTCOURT,0136,27300,27425,Nassandres sur Risle,27,,,27425131ZA0302,,,,,,,,,,,,,0,1,Maison,70,4,,,,,,0.680585,49.149877
2021-373859,2021-06-05,000002,Vente,124000,3,,RUE DU HAUTCOURT,0136,27300,27425,Nassandres sur Risle,27,,,27425131ZA0302,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.680585,49.149877
2021-373859,2021-06-05,000002,Vente,124000,,,HAMEAU D AUCOURT,B033,27300,27425,Nassandres sur Risle,27,,,27425131ZA0307,,,,,,,,,,,,,0,,,,,P,prés,,,391,0.680374,49.149643
2021-374393,2021-06-01,000001,Vente,227500,4,B,RUE DU 16 AOUT 1944,0114,27550,27425,Nassandres sur Risle,27,,,274250000C1033,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,543,0.734748,49.12452
2021-374393,2021-06-01,000001,Vente,227500,4,B,RUE DU 16 AOUT 1944,0114,27550,27425,Nassandres sur Risle,27,,,274250000C1033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,543,0.734748,49.12452
2021-374393,2021-06-01,000001,Vente,227500,,,VILLAGE DE L EGLISE,B019,27550,27425,Nassandres sur Risle,27,,,274250000C1034,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.7348,49.124414
2021-374393,2021-06-01,000001,Vente,227500,8,,RUE DU 16 AOUT 1944,0114,27550,27425,Nassandres sur Risle,27,,,274250000C1037,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.734834,49.124371
2021-374679,2021-06-16,000001,Vente,173226.31,1,,RUE DU MOULIN SAINT DENIS,0126,27550,27425,Nassandres sur Risle,27,,,274250000C1214,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,0.738332,49.121223
2021-374679,2021-06-16,000001,Vente,173226.31,1,,RUE DU MOULIN SAINT DENIS,0126,27550,27425,Nassandres sur Risle,27,,,274250000C1214,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,529,0.738332,49.121223
2021-374697,2021-06-18,000002,Vente,130000,2,,RUE JOLIOT CURIE,0058,27550,27425,Nassandres sur Risle,27,,,274250000C1238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,0.73433,49.126835
2021-374697,2021-06-18,000002,Vente,130000,2,,RUE JOLIOT CURIE,0058,27550,27425,Nassandres sur Risle,27,,,274250000C1238,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,353,0.73433,49.126835
2021-374697,2021-06-18,000002,Vente,130000,2,,RUE JOLIOT CURIE,0058,27550,27425,Nassandres sur Risle,27,,,274250000C1238,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,353,0.73433,49.126835
2021-374697,2021-06-18,000002,Vente,130000,,,VILLAGE DE L EGLISE,B019,27550,27425,Nassandres sur Risle,27,,,274250000C1240,,,,,,,,,,,,,0,,,,,T,terres,,,108,0.734473,49.126855
2021-374697,2021-06-18,000002,Vente,130000,,,VILLAGE DE L EGLISE,B019,27550,27425,Nassandres sur Risle,27,,,274250000C1242,,,,,,,,,,,,,0,,,,,T,terres,,,5,0.734472,49.126759
2021-374715,2021-06-12,000001,Vente,120000,9,,RUE JULES VERNE,0061,27550,27425,Nassandres sur Risle,27,,,274250000A0548,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,543,0.740766,49.146264
2021-375401,2021-07-08,000001,Vente,174000,1,,RUE JULES FERRY,0060,27550,27425,Nassandres sur Risle,27,,,274250000C0949,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,153,0,S,sols,,,296,0.734073,49.128359
2021-375436,2021-06-25,000001,Vente,93000,46,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452AB0332,,,,,,,,,,,,,0,1,Maison,65,3,VE,vergers,,,1761,0.744949,49.15194
2021-375436,2021-06-25,000001,Vente,93000,46,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,422,0.744949,49.15194
2021-375436,2021-06-25,000001,Vente,93000,46,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452AB0332,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,422,0.744949,49.15194
2021-375436,2021-06-25,000001,Vente,93000,46,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452AB0332,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1761,0.744949,49.15194
2021-375436,2021-06-25,000001,Vente,93000,,,FEUGUEROLLES - PERRIERS,B073,27170,27425,Nassandres sur Risle,27,,,27425452AB0369,,,,,,,,,,,,,0,,,,,S,sols,,,178,0.744823,49.151808
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,1,Maison,88,3,AG,terrains d'agrément,,,565,0.692053,49.132811
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,0.692053,49.132811
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,565,0.692053,49.132811
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,557,0.692053,49.132811
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,0.692053,49.132811
2021-375449,2021-06-25,000001,Vente,30000,14,,RUE DE COULBAUDERIE - CARSIX,0132,27300,27425,Nassandres sur Risle,27,,,27425131ZD0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,0.692053,49.132811
2021-375482,2021-06-25,000001,Vente,225000,37,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452ZB0059,,,,,,,,,,,,,0,1,Maison,85,2,J,jardins,,,2143,0.744553,49.153741
2021-375482,2021-06-25,000001,Vente,225000,37,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452ZB0059,,,,,,,,,,,,,0,1,Maison,85,2,S,sols,,,500,0.744553,49.153741
2021-375952,2021-07-29,000001,Vente,190000,,,ANTE QUIDET,B069,27170,27425,Nassandres sur Risle,27,,,27425452YA0016,,,,,,,,,,,,,0,,,,,P,prés,,,1291,0.740598,49.157473
2021-375952,2021-07-29,000001,Vente,190000,,,ANTE QUIDET,B069,27170,27425,Nassandres sur Risle,27,,,27425452YA0021,,,,,,,,,,,,,0,,,,,T,terres,,,359,0.740554,49.157527
2021-376621,2021-07-27,000001,Vente,143480,37,,RUE DES BAS CLOS,0149,27550,27425,Nassandres sur Risle,27,,,27425253ZB0018,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,959,0.708977,49.144487
2021-376721,2021-07-30,000001,Vente,60000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0637,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.737844,49.143392
2021-376721,2021-07-30,000001,Vente,60000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0638,,,,,,,,,,,,,0,,,,,S,sols,,,33,0.737857,49.143389
2021-376721,2021-07-30,000001,Vente,60000,,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0932,,,,,,,,,,,,,0,,,,,S,sols,,,8,0.739214,49.143294
2021-376721,2021-07-30,000001,Vente,60000,11,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0933,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,1070,0.73934,49.143244
2021-377139,2021-08-26,000001,Vente,115000,6,,VC DU ROY - NASSANDRES,0100,27550,27425,Nassandres sur Risle,27,,,274250000A0068,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,145,0,S,sols,,,472,0.731225,49.147335
2021-377139,2021-08-26,000001,Vente,115000,6,,VC DU ROY - NASSANDRES,0100,27550,27425,Nassandres sur Risle,27,,,274250000A0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,472,0.731225,49.147335
2021-377139,2021-08-26,000001,Vente,115000,6,,VC DU ROY - NASSANDRES,0100,27550,27425,Nassandres sur Risle,27,,,274250000A0068,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,472,0.731225,49.147335
2021-378437,2021-09-04,000001,Vente,279000,72,,CHE DE LA MARE DES PRES,0139,27300,27425,Nassandres sur Risle,27,,,27425131ZA0298,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,500,0.681417,49.150708
2021-378437,2021-09-04,000001,Vente,279000,72,,CHE DE LA MARE DES PRES,0139,27300,27425,Nassandres sur Risle,27,,,27425131ZA0298,,,,,,,,,,,,,0,1,Maison,154,5,VE,vergers,,,1000,0.681417,49.150708
2021-379035,2021-09-16,000002,Vente,300000,2,,RUE DES CHAMPS,0206,27170,27425,Nassandres sur Risle,27,,,27425452ZB0160,,,,,,,,,,,,,0,1,Maison,124,5,,,,,,0.747108,49.155154
2021-379327,2021-10-13,000001,Vente,125500,6,,RUE DE LA SOURCE SAINT ROCH,0116,27550,27425,Nassandres sur Risle,27,,,274250000C0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,0.736514,49.12562
2021-379327,2021-10-13,000001,Vente,125500,6,,RUE DE LA SOURCE SAINT ROCH,0116,27550,27425,Nassandres sur Risle,27,,,274250000C0351,,,,,,,,,,,,,0,1,Maison,86,6,S,sols,,,696,0.736514,49.12562
2021-379327,2021-10-13,000001,Vente,125500,6,,RUE DE LA SOURCE SAINT ROCH,0116,27550,27425,Nassandres sur Risle,27,,,274250000C0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,696,0.736514,49.12562
2021-379783,2021-10-15,000001,Vente,368000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0602,,,,,,,,,,,,,0,,,,,VE,vergers,,,1418,0.736805,49.144101
2021-379783,2021-10-15,000001,Vente,368000,6,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0878,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,7602,0.736663,49.14421
2021-379783,2021-10-15,000001,Vente,368000,6,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0878,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,500,0.736663,49.14421
2021-379783,2021-10-15,000001,Vente,368000,6,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0878,,,,,,,,,,,,,0,1,Maison,62,2,AG,terrains d'agrément,,,7602,0.736663,49.14421
2021-379783,2021-10-15,000001,Vente,368000,6,,RTE DE BIGARD,0012,27550,27425,Nassandres sur Risle,27,,,274250000A0878,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.736663,49.14421
2021-379834,2021-10-15,000001,Vente,223600,6,,RUE DE COULBAUDERIE - FONTAINE,0160,27550,27425,Nassandres sur Risle,27,,,27425253ZC0116,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,210,0.696551,49.133106
2021-379834,2021-10-15,000001,Vente,223600,6,,RUE DE COULBAUDERIE - FONTAINE,0160,27550,27425,Nassandres sur Risle,27,,,27425253ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,2870,0.696551,49.133106
2021-379834,2021-10-15,000001,Vente,223600,6,,RUE DE COULBAUDERIE - FONTAINE,0160,27550,27425,Nassandres sur Risle,27,,,27425253ZC0116,,,,,,,,,,,,,0,1,Maison,80,4,VE,vergers,,,2870,0.696551,49.133106
2021-379834,2021-10-15,000001,Vente,223600,6,,RUE DE COULBAUDERIE - FONTAINE,0160,27550,27425,Nassandres sur Risle,27,,,27425253ZC0116,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,210,0.696551,49.133106
2021-379988,2021-10-11,000001,Vente,180000,22,,RUE JULES VERNE,0061,27550,27425,Nassandres sur Risle,27,,,274250000A0561,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,785,0.741797,49.146056
2021-380132,2021-09-16,000001,Vente,59697,,,VILLAGE DE CARSIX,B047,27300,27425,Nassandres sur Risle,27,,,27425131ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,33165,0.662602,49.135534
2021-380132,2021-09-16,000001,Vente,59697,,,VILLAGE DE CARSIX,B047,27300,27425,Nassandres sur Risle,27,,,27425131ZE0015,,,,,,,,,,,,,0,,,,,P,prés,,,33165,0.662602,49.135534
2021-380494,2021-10-23,000001,Vente,90000,,,HAMEAU DE FEUGUEROLLES,B007,27550,27425,Nassandres sur Risle,27,,,274250000A0347,,,,,,,,,,,,,0,,,,,VE,vergers,,,40,0.740224,49.144706
2021-380494,2021-10-23,000001,Vente,90000,2,,RTE DE L AVENIR - NASSANDRES,0008,27550,27425,Nassandres sur Risle,27,,,274250000A0868,,,,,,,,,,,,,0,1,Maison,70,4,VE,vergers,,,1069,0.740202,49.144888
2021-380494,2021-10-23,000001,Vente,90000,2,,RTE DE L AVENIR - NASSANDRES,0008,27550,27425,Nassandres sur Risle,27,,,274250000A0868,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,76,0.740202,49.144888
2021-380530,2021-11-04,000001,Vente,209000,68,,RTE DE LA MAIRIE - PERRIERS,0197,27170,27425,Nassandres sur Risle,27,,,27425452AB0429,,,,,,,,,,,,,0,1,Maison,85,3,P,prés,,,1585,0.745443,49.149797