id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-268258,2021-09-03,000001,Vente,96000,1,,RUE DES ORMES,1600,18150,18082,Cuffy,18,,,180820000B1068,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,612,3.043192,46.953601
2021-268549,2021-08-23,000001,Vente terrain à bâtir,31500,,,LE PALOT,B187,18150,18082,Cuffy,18,,,180820000B1484,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1126,3.054791,46.954327
2021-268779,2021-09-06,000001,Vente,149570,11,,RUE DU CHAMP GRILLAU,0200,18150,18082,Cuffy,18,,,180820000B0344,,,,,,,,,,,,,0,1,Maison,234,7,S,sols,,,1029,3.044682,46.953193
2021-268779,2021-09-06,000001,Vente,149570,11,,RUE DU CHAMP GRILLAU,0200,18150,18082,Cuffy,18,,,180820000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,3.044682,46.953193
2021-268779,2021-09-06,000001,Vente,149570,11,,RUE DU CHAMP GRILLAU,0200,18150,18082,Cuffy,18,,,180820000B0344,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1029,3.044682,46.953193
2021-268779,2021-09-06,000001,Vente,149570,,,LES FOURMIS,B141,18150,18082,Cuffy,18,,,180820000B0976,,,,,,,,,,,,,0,,,,,S,sols,,,72,3.044985,46.952932
2021-268779,2021-09-06,000001,Vente,149570,15,,RUE DU CHAMP GRILLAU,0200,18150,18082,Cuffy,18,,,180820000B1505,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.044526,46.953106
2021-268779,2021-09-06,000001,Vente,149570,15,,RUE DU CHAMP GRILLAU,0200,18150,18082,Cuffy,18,,,180820000B1505,,,,,,,,,,,,,0,,,,,S,sols,,,68,3.044526,46.953106
2021-268901,2021-09-22,000001,Vente,176000,15,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0822,,,,,,,,,,,,,0,1,Maison,130,6,T,terres,,,4354,3.050047,46.959154
2021-268901,2021-09-22,000001,Vente,176000,15,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0822,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1276,3.050047,46.959154
2021-269591,2021-10-18,000001,Vente,164300,517,,LES LINANS,B167,18150,18082,Cuffy,18,,,180820000C0257,,,,,,,,,,,,,0,1,Maison,132,5,AG,terrains d'agrément,,,1653,3.06977,46.95352
2021-269591,2021-10-18,000001,Vente,164300,517,,LES LINANS,B167,18150,18082,Cuffy,18,,,180820000C0257,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,250,3.06977,46.95352
2021-269660,2021-10-28,000001,Vente,55000,2,,RUE DES LINANS,1200,18150,18082,Cuffy,18,,,180820000C0208,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,3.067682,46.955048
2021-269660,2021-10-28,000001,Vente,55000,2,,RUE DES LINANS,1200,18150,18082,Cuffy,18,,,180820000C0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.067682,46.955048
2021-269660,2021-10-28,000001,Vente,55000,,,LES CINTRES,B119,18150,18082,Cuffy,18,,,180820000C0213,,,,,,,,,,,,,0,,,,,T,terres,,,19050,3.068684,46.954391
2021-269809,2021-11-09,000001,Vente,184124.84,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0024,,,,,,,,,,,,,0,,,,,J,jardins,,,2663,3.070971,46.960312
2021-269809,2021-11-09,000001,Vente,184124.84,54,,LEVE BEC D ALLIER,0080,18150,18082,Cuffy,18,,,18082000AB0184,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,156,3.071165,46.960577
2021-270188,2021-10-18,000002,Vente,13680,,,LA GRENOUILLE,B154,18150,18082,Cuffy,18,,,180820000B1515,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,821,3.062789,46.946354
2021-270188,2021-10-18,000002,Vente,13680,,,LA GRENOUILLE,B154,18150,18082,Cuffy,18,,,180820000B1517,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.062247,46.946331
2021-270188,2021-10-18,000002,Vente,13680,,,LA GRENOUILLE,B154,18150,18082,Cuffy,18,,,180820000B1519,,,,,,,,,,,,,0,,,,,P,prés,,,1068,3.061314,46.946244
2021-270189,2021-10-29,000001,Vente,115000,48,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0903,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,630,3.044351,46.95499
2021-270189,2021-10-29,000001,Vente,115000,48,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0903,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,377,3.044351,46.95499
2021-270189,2021-10-29,000001,Vente,115000,48,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,630,3.044351,46.95499
2021-270189,2021-10-29,000001,Vente,115000,48,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B0903,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,377,3.044351,46.95499
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0217,,,,,,,,,,,,,0,,,,,J,jardins,,,604,3.069187,46.947784
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0217,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.069187,46.947784
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0219,,,,,,,,,,,,,0,,,,,J,jardins,,,42,3.069552,46.947897
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0220,,,,,,,,,,,,,0,,,,,S,sols,,,140,3.069852,46.947707
2021-270293,2021-11-18,000001,Vente,115000,31,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0221,,,,,,,,,,,,,0,1,Maison,118,3,S,sols,,,191,3.069558,46.947733
2021-270293,2021-11-18,000001,Vente,115000,31,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.069558,46.947733
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0223,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.069606,46.947858
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0229,,,,,,,,,,,,,0,,,,,J,jardins,,,1088,3.068688,46.947932
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0230,,,,,,,,,,,,,0,,,,,J,jardins,,,87,3.069208,46.947932
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0231,,,,,,,,,,,,,0,,,,,S,sols,,,339,3.06969,46.947601
2021-270293,2021-11-18,000001,Vente,115000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0232,,,,,,,,,,,,,0,,,,,S,sols,,,84,3.069602,46.94778
2021-270472,2021-10-29,000001,Vente,167000,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0155,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.074781,46.957687
2021-270472,2021-10-29,000001,Vente,167000,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0156,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.074908,46.957558
2021-270472,2021-10-29,000001,Vente,167000,12,,RUE DES CANCHES,0185,18150,18082,Cuffy,18,,,18082000AB0157,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,191,3.074928,46.957636
2021-270472,2021-10-29,000001,Vente,167000,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1420,3.074672,46.95751
2021-270638,2021-11-19,000001,Vente,210000,,,LES ROMPES,B252,18150,18082,Cuffy,18,,,180820000B0388,,,,,,,,,,,,,0,,,,,J,jardins,,,2232,3.052989,46.951523
2021-270638,2021-11-19,000001,Vente,210000,1,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B0389,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,3160,3.052521,46.951242
2021-270638,2021-11-19,000001,Vente,210000,,,LES ROMPES,B252,18150,18082,Cuffy,18,,,180820000B1097,,,,,,,,,,,,,0,,,,,P,prés,,,3833,3.052688,46.950809
2021-270638,2021-11-19,000001,Vente,210000,,,LES ROMPES,B252,18150,18082,Cuffy,18,,,180820000B1099,,,,,,,,,,,,,0,,,,,P,prés,,,6037,3.052189,46.951214
2021-270638,2021-11-19,000001,Vente,210000,,,LES OUCHES POIRIER,B185,18150,18082,Cuffy,18,,,180820000B1101,,,,,,,,,,,,,0,,,,,T,terres,,,130,3.051884,46.951727
2021-270676,2021-11-19,000001,Vente,43000,15,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0167,,,,,,,,,,,,,0,,,,,S,sols,,,212,3.069762,46.9479
2021-270676,2021-11-19,000001,Vente,43000,17,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0168,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,64,3.069972,46.947868
2021-270676,2021-11-19,000001,Vente,43000,17,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.069972,46.947868
2021-270676,2021-11-19,000001,Vente,43000,17,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,3.069972,46.947868
2021-270676,2021-11-19,000001,Vente,43000,17,,RUE DES ECLUSES,0401,18150,18082,Cuffy,18,,,18082000AC0168,,,,,,,,,,,,,0,2,Appartement,20,2,S,sols,,,64,3.069972,46.947868
2021-270676,2021-11-19,000001,Vente,43000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0171,,,,,,,,,,,,,0,,,,,S,sols,,,58,3.069957,46.947822
2021-270740,2021-12-14,000001,Vente,91000,8,,RUE DES ORMES,1600,18150,18082,Cuffy,18,,,180820000B1070,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,571,3.043795,46.953252
2021-270740,2021-12-14,000001,Vente,91000,8,,RUE DES ORMES,1600,18150,18082,Cuffy,18,,,180820000B1149,,,,,,,,,,,,,0,,,,,S,sols,,,184,3.043711,46.953229
2021-271148,2021-12-14,000001,Vente,28500,,,LE PALOT,B187,18150,18082,Cuffy,18,,,180820000B1482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1069,3.055113,46.954576
2021-271206,2021-12-20,000001,Vente,62000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,180820000B0510,,,,,,,,,,,,,0,,,,,S,sols,,,457,3.065561,46.947505
2021-271206,2021-12-20,000001,Vente,62000,167,,LE GUETIN,B156,18150,18082,Cuffy,18,,,180820000B0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.065587,46.947418
2021-271206,2021-12-20,000001,Vente,62000,167,,LE GUETIN,B156,18150,18082,Cuffy,18,,,180820000B0511,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,156,3.065587,46.947418
2021-271206,2021-12-20,000001,Vente,62000,167,,LE GUETIN,B156,18150,18082,Cuffy,18,,,180820000B0511,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,3.065587,46.947418
2021-271206,2021-12-20,000001,Vente,62000,,,LE GUETIN,B156,18150,18082,Cuffy,18,,,180820000B0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.065342,46.947323
2021-271279,2021-12-02,000002,Vente,92000,,,LE BEC D ALLIER,B007,18150,18082,Cuffy,18,,,18082000AB0241,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.075471,46.957238
2021-271279,2021-12-02,000002,Vente,92000,8,,LEVE BEC D ALLIER,0080,18150,18082,Cuffy,18,,,18082000AB0243,,,,,,,,,,,,,0,,,,,S,sols,,,96,3.075532,46.957198
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP LONG,B093,18150,18082,Cuffy,18,,,180820000B0618,,,,,,,,,,,,,0,,,,,P,prés,,,5659,3.033592,46.959981
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP LONG,B093,18150,18082,Cuffy,18,,,180820000B0619,,,,,,,,,,,,,0,,,,,S,sols,,,580,3.032547,46.960057
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP LONG,B093,18150,18082,Cuffy,18,,,180820000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,18500,3.032547,46.960057
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP-COLIN,B103,18150,18082,Cuffy,18,,,180820000B0625,,,,,,,,,,,,,0,,,,,T,terres,,,41800,3.030767,46.960545
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP-COLIN,B103,18150,18082,Cuffy,18,,,180820000B0626,,,,,,,,,,,,,0,,,,,T,terres,,,1698,3.031832,46.96016
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP-COLIN,B103,18150,18082,Cuffy,18,,,180820000B0627,,,,,,,,,,,,,0,,,,,P,prés,,,4080,3.033023,46.960906
2021-271309,2021-12-27,000001,Vente,99000,,,LA MARNIERE,B173,18150,18082,Cuffy,18,,,180820000B0633,,,,,,,,,,,,,0,,,,,T,terres,,,15632,3.034169,46.963156
2021-271309,2021-12-27,000001,Vente,99000,,,LA MARNIERE,B173,18150,18082,Cuffy,18,,,180820000B0634,,,,,,,,,,,,,0,,,,,P,prés,,,7343,3.034455,46.962428
2021-271309,2021-12-27,000001,Vente,99000,,,LA RESERVE,B248,18150,18082,Cuffy,18,,,180820000B0649,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.034231,46.96106
2021-271309,2021-12-27,000001,Vente,99000,81,,LA RESERVE,B248,18150,18082,Cuffy,18,,,180820000B0650,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,4320,,
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP LONG,B093,18150,18082,Cuffy,18,,,180820000B0972,,,,,,,,,,,,,0,,,,,T,terres,,,23434,3.0298,46.958625
2021-271309,2021-12-27,000001,Vente,99000,,,LE FONDARON,B137,18150,18082,Cuffy,18,,,180820000B0974,,,,,,,,,,,,,0,,,,,T,terres,,,57480,3.028421,46.959074
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP-COLIN,B103,18150,18082,Cuffy,18,,,180820000B1293,,,,,,,,,,,,,0,,,,,T,terres,,,44631,3.029463,46.962284
2021-271309,2021-12-27,000001,Vente,99000,,,LES VIGNES JOUGNAU,B278,18150,18082,Cuffy,18,,,180820000B1327,,,,,,,,,,,,,0,,,,,P,prés,,,24878,3.03049,46.963407
2021-271309,2021-12-27,000001,Vente,99000,,,LES VIGNES JOUGNAU,B278,18150,18082,Cuffy,18,,,180820000B1327,,,,,,,,,,,,,0,,,,,T,terres,,,35205,3.03049,46.963407
2021-271309,2021-12-27,000001,Vente,99000,,,CHAMP-COLIN,B103,18150,18082,Cuffy,18,,,180820000B1363,,,,,,,,,,,,,0,,,,,T,terres,,,23355,,
2021-271310,2021-12-27,000002,Vente,,,,LA RESERVE,B248,18150,18082,Cuffy,18,,,180820000B0649,,,,,,,,,,,,,0,,,,,J,jardins,,,1120,3.034231,46.96106
2021-271310,2021-12-27,000002,Vente,,81,,LA RESERVE,B248,18150,18082,Cuffy,18,,,180820000B0650,,,,,,,,,,,,,0,1,Maison,103,3,S,sols,,,4320,,
2021-271333,2021-12-22,000001,Vente,169500,18,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1396,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,1000,3.050748,46.958186
2021-271333,2021-12-22,000001,Vente,169500,18,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1396,,,,,,,,,,,,,0,1,Maison,104,4,AG,terrains d'agrément,,,1098,3.050748,46.958186
2021-271507,2021-01-15,000001,Vente,58000,15,,RUE DE LA MAIRIE,1330,18150,18082,Cuffy,18,,,180820000B0153,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,181,3.053346,46.962502
2021-271507,2021-01-15,000001,Vente,58000,13,,RUE DE LA MAIRIE,1330,18150,18082,Cuffy,18,,,180820000B1511,,,,,,,,,,,,,0,,,,,S,sols,,,73,3.053533,46.96252
2021-271507,2021-01-15,000001,Vente,58000,,,LE BOURG,B048,18150,18082,Cuffy,18,,,180820000B1513,,,,,,,,,,,,,0,,,,,J,jardins,,,564,3.054043,46.962558
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,1,Maison,195,5,AG,terrains d'agrément,,,2000,3.041942,46.95466
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,,,2000,3.041942,46.95466
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,500,3.041942,46.95466
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,1,Maison,195,5,S,sols,,,500,3.041942,46.95466
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,1,Maison,195,5,P,prés,,,3165,3.041942,46.95466
2021-271622,2021-01-13,000001,Vente,280000,55,,RUE DES FOURMIS,0470,18150,18082,Cuffy,18,,,180820000B1322,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,P,prés,,,3165,3.041942,46.95466
2021-271670,2021-02-16,000001,Vente,85000,54,,RUE DES ORMES,1600,18150,18082,Cuffy,18,,,180820000B1065,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,579,3.043757,46.95356
2021-271814,2021-02-25,000001,Vente,58000,62,,LEVE BEC D ALLIER,0080,18150,18082,Cuffy,18,,,18082000AB0005,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,78,3.070446,46.960957
2021-272066,2021-04-09,000001,Vente,147960,5,,RUE DES MERLES,1401,18150,18082,Cuffy,18,,,180820000B1218,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,874,3.047849,46.958479
2021-272093,2021-04-16,000001,Vente,39000,213,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,3.070159,46.948623
2021-272093,2021-04-16,000001,Vente,39000,213,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0084,,,,,,,,,,,,,0,2,Appartement,45,3,S,sols,,,413,3.070159,46.948623
2021-272093,2021-04-16,000001,Vente,39000,213,,LE GUETIN,B156,18150,18082,Cuffy,18,,,18082000AC0084,,,,,,,,,,,,,0,2,Appartement,64,4,S,sols,,,413,3.070159,46.948623
2021-272100,2021-04-14,000001,Vente,26150,,,LE COLOMBIER,B121,18150,18082,Cuffy,18,,,180820000B0050,,,,,,,,,,,,,0,,,,,S,sols,,,78,3.058,46.955226
2021-272100,2021-04-14,000001,Vente,26150,12,,RUE DU COLOMBIER,0290,18150,18082,Cuffy,18,,,180820000B0051,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,63,3.057943,46.955211
2021-272100,2021-04-14,000001,Vente,26150,,,LE COLOMBIER,B121,18150,18082,Cuffy,18,,,180820000B1464,,,,,,,,,,,,,0,,,,,J,jardins,,,238,3.058007,46.955282
2021-272289,2021-06-22,000001,Vente,164000,29,,RUE DU HUIT MAI 1945,0600,18150,18082,Cuffy,18,,,180820000B0951,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,3.054632,46.955222
2021-272289,2021-06-22,000001,Vente,164000,29,,RUE DU HUIT MAI 1945,0600,18150,18082,Cuffy,18,,,180820000B0951,,,,,,,,,,,,,0,1,Maison,101,5,T,terres,,,3920,3.054632,46.955222
2021-272289,2021-06-22,000001,Vente,164000,,,PRE DU ROC,B234,18150,18082,Cuffy,18,,,180820000B0961,,,,,,,,,,,,,0,,,,,P,prés,,,100,3.054975,46.955483
2021-272411,2021-06-07,000001,Vente,110000,13,,RUE DES MERLES,1401,18150,18082,Cuffy,18,,,180820000B1227,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,625,3.046578,46.958881
2021-272509,2021-07-22,000002,Vente,700,,,LES LINANS,B167,18150,18082,Cuffy,18,,,18082000AC0258,,,,,,,,,,,,,0,,,,,J,jardins,,,732,3.070589,46.951026
2021-272511,2021-07-16,000001,Vente,481913,,,LES BALANCINS,B005,18150,18082,Cuffy,18,,,180820000A0064,,,,,,,,,,,,,0,,,,,S,sols,,,711,3.039202,47.004735
2021-272511,2021-07-16,000001,Vente,481913,,,LES BALANCINS,B005,18150,18082,Cuffy,18,,,180820000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,19915,3.042452,47.00488
2021-272511,2021-07-16,000001,Vente,481913,,,LES BALANCINS,B005,18150,18082,Cuffy,18,,,180820000A0066,,,,,,,,,,,,,0,,,,,T,terres,,,19915,3.042452,47.00488
2021-272511,2021-07-16,000001,Vente,481913,,,PRE DE LA PAJARDRIE,B216,18150,18082,Cuffy,18,,,180820000A0071,,,,,,,,,,,,,0,,,,,T,terres,,,535,3.035701,47.004095
2021-272511,2021-07-16,000001,Vente,481913,,,PRE DE LA PAJARDRIE,B216,18150,18082,Cuffy,18,,,180820000A0072,,,,,,,,,,,,,0,,,,,T,terres,,,100720,3.035371,47.003788
2021-272551,2021-07-20,000002,Vente,100,,,LES LINANS,B167,18150,18082,Cuffy,18,,,180820000C0319,,,,,,,,,,,,,0,,,,,S,sols,,,82,3.06914,46.953303
2021-272555,2021-07-12,000002,Vente,1900,,,LA GRENOUILLE,B154,18150,18082,Cuffy,18,,,180820000B1521,,,,,,,,,,,,,0,,,,,J,jardins,,,294,3.060516,46.94618
2021-272570,2021-07-30,000001,Vente,78000,,,LE COLOMBIER,B121,18150,18082,Cuffy,18,,,180820000C0174,,,,,,,,,,,,,0,,,,,J,jardins,,,750,3.060801,46.954896
2021-272570,2021-07-30,000001,Vente,78000,13,,RUE DU COLOMBIER,0290,18150,18082,Cuffy,18,,,180820000C0175,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,297,3.060682,46.955137
2021-272570,2021-07-30,000001,Vente,78000,13,,RUE DU COLOMBIER,0290,18150,18082,Cuffy,18,,,180820000C0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.060682,46.955137
2021-272570,2021-07-30,000001,Vente,78000,13,,RUE DU COLOMBIER,0290,18150,18082,Cuffy,18,,,180820000C0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,297,3.060682,46.955137
2021-272657,2021-08-19,000001,Vente,255000,6,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B1381,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,736,3.052878,46.952633
2021-272657,2021-08-19,000001,Vente,255000,6,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B1381,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,736,3.052878,46.952633
2021-272657,2021-08-19,000001,Vente,255000,6,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B1381,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,3.052878,46.952633
2021-272657,2021-08-19,000001,Vente,255000,6,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B1381,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.052878,46.952633
2021-272715,2021-08-30,000001,Vente,4000,,,LE MOUGROU,B176,18150,18082,Cuffy,18,,,180820000B1366,,,,,,,,,,,,,0,,,,,P,prés,,,10017,3.058467,46.942374
2021-272715,2021-08-30,000001,Vente,4000,,,LE MOUGROU,B176,18150,18082,Cuffy,18,,,180820000B1368,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,161,3.059255,46.942348
2021-272748,2021-09-07,000001,Vente,25000,2,,IMP DES ROMPEES,1950,18150,18082,Cuffy,18,,,180820000B1026,,,,,,,,,,,,,0,,,,,P,prés,,,3150,3.053062,46.953185
