id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-813799,2023-01-24,000001,Vente,60000,,,LE VINCQ,B017,62575,62452,Heuringhem,62,,,62452000ZC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,2.295795,50.702259
2023-813991,2023-01-25,000001,Vente,8435.7,,,LES QUENELETS,B014,62575,62452,Heuringhem,62,,,62452000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,612,2.299299,50.701922
2023-813991,2023-01-25,000001,Vente,8435.7,,,LES QUENELETS,B014,62575,62452,Heuringhem,62,,,62452000ZC0031,,,,,,,,,,,,,0,,,,,T,terres,,,613,2.299299,50.701922
2023-813991,2023-01-25,000001,Vente,8435.7,,,LE GRAVENDAL,B010,62575,62452,Heuringhem,62,,,62452000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,5876,2.269146,50.679585
2023-813991,2023-01-25,000001,Vente,8435.7,,,LE GRAVENDAL,B010,62575,62452,Heuringhem,62,,,62452000ZE0010,,,,,,,,,,,,,0,,,,,T,terres,,,5877,2.269146,50.679585
2023-814083,2023-01-30,000001,Vente,1,,,RUE DE SAINT OMER,0082,62575,62452,Heuringhem,62,,,62452000AD0227,,,,,,,,,,,,,0,,,,,S,sols,,,401,2.28391,50.697671
2023-814098,2023-01-30,000002,Vente,183600,118,,RUE DE SAINT OMER,0082,62575,62452,Heuringhem,62,,,62452000AD0226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,138,0,S,sols,,,473,2.283972,50.697683
2023-814398,2023-02-13,000001,Vente,495000,535,,RUE DES QUENELETS,0073,62575,62452,Heuringhem,62,,,62452000ZC0160,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,943,2.295703,50.700829
2023-814475,2023-02-10,000001,Vente,176500,529,,RUE D ECQUES,0061,62575,62452,Heuringhem,62,,,62452000ZE0087,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,540,2.282748,50.6869
2023-814906,2023-03-02,000001,Vente,1200,,,PARTIE DU VILLAGE,B011,62575,62452,Heuringhem,62,,,62452000AK0024,,,,,,,,,,,,,0,,,,,P,prés,,,1403,2.29163,50.695143
2023-814944,2023-02-27,000001,Vente,180000,374,B,RUE DE SAINTES,0080,62575,62452,Heuringhem,62,,,62452000AC0109,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,382,2.279754,50.698009
2023-814991,2023-03-03,000001,Vente,209700,777,,RUE DE THEROUANNE,0101,62575,62452,Heuringhem,62,,,62452000AM0064,,,,,,,,,,,,,0,1,Maison,98,5,AG,terrains d'agrément,,,1001,2.279409,50.689678
2023-814991,2023-03-03,000001,Vente,209700,777,,RUE DE THEROUANNE,0101,62575,62452,Heuringhem,62,,,62452000AM0064,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,840,2.279409,50.689678
2023-815015,2023-02-17,000001,Vente,177960,380,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0010,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,479,2.276753,50.695009
2023-815850,2023-03-15,000001,Vente,60000,,,LE VINCQ,B017,62575,62452,Heuringhem,62,,,62452000ZC0247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,2.295928,50.701324
2023-815928,2023-03-28,000001,Vente,4784,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0047,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,63,2.290161,50.705732
2023-815928,2023-03-28,000001,Vente,4784,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0048,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1133,2.289816,50.705054
2023-816162,2023-04-06,000002,Vente,70000,,,CHP DE L EGLISE,B006,62575,62452,Heuringhem,62,,,62452000AM0081,,,,,,,,,,,,,0,,,,,J,jardins,,,486,2.282473,50.693079
2023-816162,2023-04-06,000002,Vente,70000,128,,RUE DE L EGLISE,0063,62575,62452,Heuringhem,62,,,62452000AM0083,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,369,2.282519,50.692913
2023-816162,2023-04-06,000002,Vente,70000,128,,RUE DE L EGLISE,0063,62575,62452,Heuringhem,62,,,62452000AM0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,369,2.282519,50.692913
2023-816708,2023-05-05,000001,Vente,4000,,,CANTRAINE,B005,62575,62452,Heuringhem,62,,,62452000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,5331,2.28724,50.688926
2023-817029,2023-04-19,000001,Vente,212000,26,,RUE DE THEROUANNE,0101,62575,62452,Heuringhem,62,,,62452000AC0039,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,706,2.282589,50.69626
2023-817029,2023-04-19,000001,Vente,212000,26,,RUE DE THEROUANNE,0101,62575,62452,Heuringhem,62,,,62452000AC0039,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,431,2.282589,50.69626
2023-817141,2023-05-04,000001,Vente,60000,,,LE VINCQ,B017,62575,62452,Heuringhem,62,,,62452000ZC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,792,2.295811,50.701793
2023-817569,2023-05-25,000001,Vente,611.94,,,LES QUENELETS,B014,62575,62452,Heuringhem,62,,,62452000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,493,2.299441,50.701992
2023-817569,2023-05-25,000001,Vente,611.94,,,LES QUENELETS,B014,62575,62452,Heuringhem,62,,,62452000ZC0030,,,,,,,,,,,,,0,,,,,T,terres,,,494,2.299441,50.701992
2023-818724,2023-06-27,000001,Vente,214400,150,,RUE DES PRES,0068,62575,62452,Heuringhem,62,,,62452000AE0109,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,529,2.30607,50.699174
2023-818724,2023-06-27,000001,Vente,214400,150,,RUE DES PRES,0068,62575,62452,Heuringhem,62,,,62452000AE0109,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,576,2.30607,50.699174
2023-818724,2023-06-27,000001,Vente,214400,,,LE BIBROU,B001,62575,62452,Heuringhem,62,,,62452000AE0118,,,,,,,,,,,,,0,,,,,T,terres,,,387,2.306249,50.699269
2023-818724,2023-06-27,000001,Vente,214400,,,LE BIBROU,B001,62575,62452,Heuringhem,62,,,62452000AE0126,,,,,,,,,,,,,0,,,,,T,terres,,,126,2.306702,50.699237
2023-819070,2023-07-03,000001,Vente,214955,833,,RUE DE L EGLISE,0063,62575,62452,Heuringhem,62,,,62452000AK0032,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,1033,2.29146,50.694344
2023-819070,2023-07-03,000001,Vente,214955,833,,RUE DE L EGLISE,0063,62575,62452,Heuringhem,62,,,62452000AK0032,,,,,,,,,,,,,0,1,Maison,92,5,AG,terrains d'agrément,,,2127,2.29146,50.694344
2023-819562,2023-08-07,000001,Vente,85000,,,LES QUENELETS,B014,62575,62452,Heuringhem,62,,,62452000ZC0041,,,,,,,,,,,,,0,,,,,T,terres,,,1393,2.296709,50.701478
2023-819644,2023-07-12,000001,Vente,60000,,,LE VINCQ,B017,62575,62452,Heuringhem,62,,,62452000ZC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,797,2.295795,50.702259
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,927,2.280165,50.693997
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,1,Maison,155,6,P,prés,,,3279,2.280165,50.693997
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3279,2.280165,50.693997
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,1,Maison,155,6,J,jardins,,,440,2.280165,50.693997
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,440,2.280165,50.693997
2023-820205,2023-08-11,000001,Vente,263000,110,,RUE DE BILQUES,0021,62575,62452,Heuringhem,62,,,62452000AL0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,927,2.280165,50.693997
2023-821537,2023-10-19,000001,Vente,128000,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AD0191,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.284495,50.698859
2023-821537,2023-10-19,000001,Vente,128000,61,,RUE PROFONDE,0069,62575,62452,Heuringhem,62,,,62452000AD0192,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,1187,2.284407,50.699132
2023-821537,2023-10-19,000001,Vente,128000,61,,RUE PROFONDE,0069,62575,62452,Heuringhem,62,,,62452000AD0192,,,,,,,,,,,,,0,1,Maison,65,2,T,terres,,,4534,2.284407,50.699132
2023-822999,2023-11-29,000001,Vente,11961,,,CANTRAINE,B005,62575,62452,Heuringhem,62,,,62452000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,6432,2.285424,50.688563
2023-822999,2023-11-29,000001,Vente,11961,,,CANTRAINE,B005,62575,62452,Heuringhem,62,,,62452000ZD0023,,,,,,,,,,,,,0,,,,,T,terres,,,3418,2.286044,50.688618
2023-822999,2023-11-29,000001,Vente,11961,,,CANTRAINE,B005,62575,62452,Heuringhem,62,,,62452000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,6098,2.286408,50.688621
2023-823471,2023-12-21,000001,Vente,323000,217,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0025,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,860,2.287249,50.705836
2023-823471,2023-12-21,000001,Vente,323000,217,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0025,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,340,2.287249,50.705836
2023-823471,2023-12-21,000001,Vente,323000,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,284,2.287209,50.70609
2023-823471,2023-12-21,000001,Vente,323000,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0026,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,618,2.287209,50.70609
2023-823471,2023-12-21,000001,Vente,323000,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0026,,,,,,,,,,,,,0,,,,,S,sols,,,70,2.287209,50.70609
2023-823471,2023-12-21,000001,Vente,323000,,,SOUS LE BOIS,B016,62575,62452,Heuringhem,62,,,62452000AA0084,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.28749,50.705932
2023-823685,2023-12-07,000001,Vente,207220,590,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0054,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,1405,2.292309,50.7056
2023-823685,2023-12-07,000001,Vente,207220,590,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.292309,50.7056
2023-823685,2023-12-07,000001,Vente,207220,590,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0054,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,2.292309,50.7056
2023-823685,2023-12-07,000001,Vente,207220,590,,RUE SOUS LE BOIS,0083,62575,62452,Heuringhem,62,,,62452000AA0054,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1405,2.292309,50.7056
