siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214300162,00010,21430016200010,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,4,,14,,PL,HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.374118,45.392021,0.78,housenumber,14 Place de la Halle 43390 Auzon,43016_0075_00014,G,14 PLACE DE LA HALLE,
214300162,00028,21430016200028,O,1983-12-21,02,2019,,2021-10-27T08:08:24,false,3,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE CLOVIS NOIR,,,,85.20Z,NAFRev2,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
214300162,00036,21430016200036,O,1983-12-21,NN,,,2012-05-05T00:27:30,false,3,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
214300162,00044,21430016200044,O,1995-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,14,,PL,HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.374118,45.392021,0.78,housenumber,14 Place de la Halle 43390 Auzon,43016_0075_00014,G,14 PLACE DE LA HALLE,
214300162,00051,21430016200051,O,2001-12-25,NN,,,2008-01-04T18:33:51,false,2,MAIRIE,14,,PL,HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.374118,45.392021,0.78,housenumber,14 Place de la Halle 43390 Auzon,43016_0075_00014,G,14 PLACE DE LA HALLE,
214300162,00069,21430016200069,O,2003-05-01,NN,,,2008-01-04T18:33:51,false,3,,1,,CHE,DES MOULINS,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL LA RIVIERE HAUTE,,,,55.30Z,NAFRev2,N,3.375618,45.394078,0.84,housenumber,1 Chemin des Moulins 43390 Auzon,43016_0057_00001,G,1 CHEMIN DES MOULINS,
214300162,00077,21430016200077,O,2020-08-27,,,,2020-11-25T09:27:56,false,2,CHAPPES,,,RUE,DES ECOLES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2020-11-24,A,MSP PHARMACIE,,,,68.20B,NAFRev2,N,3.363791,45.383265,0.95,street,Rue des Ecoles 43390 Auzon,43016_0036,G,RUE DES ECOLES,
244300182,00015,24430018200015,O,1990-09-15,NN,,,2006-10-26T23:42:29,true,3,,,,,MAIRIE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2004-11-08,F,,,,,75.1A,NAFRev1,N,3.37963,45.386818,0.38,street,Rue de la Baurie 43390 Auzon,43016_0102,G,RUE DE LA BAURIE,
244301099,00010,24430109900010,O,2000-12-21,12,2019,,2021-10-27T08:11:48,false,4,,,,,HOTEL DE VILLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,84.11Z,NAFRev2,O,3.371972,45.39241,0.34,street,Sentier de Sinzelle 43390 Auzon,43016_0069,G,SENTIER DE SINZELLE,
244301099,00028,24430109900028,O,2001-10-01,NN,,,2020-12-16T08:26:27,false,3,,,,RUE,JEAN CATINOT,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIERS RELAIS,,,,68.20B,NAFRev2,N,3.374999,45.392775,0.32,street,Rue Notre Dame du Portail 43390 Auzon,43016_0058,G,RUE NOTRE DAME DU PORTAIL,
254300031,00013,25430003100013,O,,NN,,,,true,1,,,,,AUZON,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1983-03-01,F,,,,,75.1E,NAF1993,N,3.379235,45.3863,0.93,municipality,Auzon,43016,G,AUZON,
264300427,00012,26430042700012,O,1983-03-01,NN,,,2016-11-20T14:09:20,true,4,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264302902,00012,26430290200012,O,1983-03-01,NN,,,2010-06-26T03:09:56,true,3,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
274300920,00015,27430092000015,O,,,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300179421,00015,30017942100015,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE CHAPPE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,28.21,NAP,N,5.4364786,45.9458356,0.82,poi.industrial,Schappe de Saint-Rambert (Zone industrielle) Saint-Rambert-en-Bugey,https://osm.org/way/298593976,G,,
301840237,00012,30184023700012,O,,,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,,,0,,,,,,
301953568,00013,30195356800013,O,1974-01-01,NN,,,2010-08-02T03:51:27,true,3,L'ENCLOS,,,LOT,DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,3.361261,45.382982,0.55,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
302851241,00018,30285124100018,O,,,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
302851258,00012,30285125800012,O,1900-01-01,NN,,,2016-06-09T14:35:34,true,3,MAIRIE,14,,PL,DE LA HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.374118,45.392021,0.84,housenumber,14 Place de la Halle 43390 Auzon,43016_0075_00014,G,14 PLACE DE LA HALLE,
302851266,00015,30285126600015,O,1900-01-01,02,2019,,2021-10-27T08:14:30,true,4,GROUP.SCOLAIRE CLOVIS NOIR,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,O,,,0,,,,,,
302851274,00035,30285127400035,O,1998-01-01,,,,,true,1,,,,PL,DE LA BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.367521,45.391519,0.84,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
302851282,00012,30285128200012,O,1900-01-01,NN,,,2008-01-04T19:22:26,true,3,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
304593536,00044,30459353600044,O,2010-02-01,,,,2012-11-09T00:12:24,false,2,,4,,RUE,DU BRUGELET,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2010-04-01,F,,,,,58.19Z,NAFRev2,N,3.37238,45.391405,0.56,housenumber,4 Le Brugelet 43390 Auzon,43016_iv97ag_00004,G,4 LE BRUGELET,
306512245,00011,30651224500011,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.03,NAP,N,,,0,,,,,,
306631060,00010,30663106000010,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
306631276,00012,30663127600012,O,,NN,,,,true,1,,,,,LE PONT D'AUZON,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1989-04-17,F,,,,,81.21,NAP,N,3.353633,45.387019,0.6,street,Route du Pont 43390 Auzon,43016_0116,G,ROUTE DU PONT,
307175919,00017,30717591900017,O,,,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307557892,00014,30755789200014,O,,NN,,,,true,1,,,,,LE PONT,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1988-10-05,F,,,,,64.48,NAP,N,3.353633,45.387019,0.57,street,Route du Pont 43390 Auzon,43016_0116,G,ROUTE DU PONT,
309364263,00017,30936426300017,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,64.43,NAP,N,,,0,,,,,,
310242524,00042,31024252400042,O,1991-12-31,NN,,,2006-12-10T06:02:07,true,3,,,,LOT,DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.4B,NAFRev1,N,3.361261,45.382982,0.55,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
310273974,00025,31027397400025,O,,NN,,,,true,1,,,,,LUGEAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1990-06-06,F,,,,,00.20,NAP,N,,,0,,,,,,
313135337,00019,31313533700019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.373514,45.392123,0.81,street,Place de l’Eglise 43390 Auzon,43016_0035,G,PLACE DE L EGLISE,
316497932,00012,31649793200012,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
317030633,00018,31703063300018,O,,NN,,,,true,1,,,,PL,DE LA BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,84.10,NAP,N,3.367521,45.391519,0.84,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
317063626,00012,31706362600012,O,1900-01-01,NN,,,2010-04-18T03:48:06,true,5,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,49.39A,NAFRev2,O,,,0,,,,,,
317094829,00015,31709482900015,O,1900-01-01,NN,,,2010-01-06T04:08:09,true,3,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317094878,00012,31709487800012,O,1900-01-01,NN,,,2020-12-14T08:32:56,false,4,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317094886,00015,31709488600015,O,1900-01-01,NN,,,2010-10-12T11:28:41,true,3,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
317599355,00045,31759935500045,O,1990-06-25,NN,,,,true,1,,,,,ZI DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2000-02-25,F,,,,,50.3A,NAF1993,O,,,0,,,,,,
317994549,00010,31799454900010,O,,NN,,,,true,1,,,,,LE FAUBOURG,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,3.368755,45.391696,0.64,street,Rue des Faubourgs 43390 Auzon,43016_0042,G,RUE DES FAUBOURGS,
319674453,00018,31967445300018,O,,,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
320345226,00015,32034522600015,O,1980-11-20,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2001-01-29,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
320735269,00021,32073526900021,O,2003-03-31,NN,,,2018-06-22T13:09:03,false,4,,,,,CHATEAU DE LUGEAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2016-12-01,F,,,,,68.20B,NAFRev2,N,3.372201,45.391779,0.44,street,Le Chateau 43390 Auzon,43016_qcb12f,G,LE CHATEAU,
321213688,00054,32121368800054,O,1999-10-01,NN,,,2018-11-08T15:49:36,true,5,,,,RUE,LONGUE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2018-07-28,F,,,,,26.20Z,NAFRev2,N,3.371794,45.392098,0.95,street,Rue Longue 43390 Auzon,43016_0050,G,RUE LONGUE,
321587040,00023,32158704000023,O,1986-01-06,NN,,,2014-07-08T00:25:44,true,4,,,,,LUGEAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
325915775,00010,32591577500010,O,1983-01-04,NN,,,2014-07-08T00:30:30,true,5,,,,,GRIGUES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.21A,NAFRev2,O,3.371916,45.369508,0.34,street,Les Granges 43390 Auzon,43016_6xpner,G,LES GRANGES,
326865011,00026,32686501100026,O,2001-11-29,NN,,,2008-04-30T10:26:04,false,4,,,,,CHANIAT,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-04-21,F,,,,,77.31Z,NAFRev2,N,3.400296,45.388744,0.92,street,Lieu Dit Chaniat 43390 Auzon,43016_ivt1nm,G,LIEU DIT CHANIAT,
327151601,00025,32715160100025,O,1988-02-27,NN,,,,true,1,,,,PL,DE LA BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,55.1A,NAF1993,N,3.367521,45.391519,0.84,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
327161477,00028,32716147700028,O,1987-03-06,NN,,,2008-01-04T19:24:45,true,3,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
327605929,00022,32760592900022,O,1984-04-01,NN,,,2020-08-25T10:32:39,false,5,,,,PL,DE LA BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.21Z,NAFRev2,O,3.367521,45.391519,0.84,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
329773279,00016,32977327900016,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
330060229,00011,33006022900011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,3.373514,45.392123,0.81,street,Place de l’Eglise 43390 Auzon,43016_0035,G,PLACE DE L EGLISE,
330301367,00018,33030136700018,O,1984-07-01,NN,,,2008-11-07T00:48:41,true,3,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.1A,NAFRev1,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
330331364,00019,33033136400019,O,,NN,,,,true,1,,,,,PONT D AUZON,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1988-08-31,F,,,,,67.04,NAP,N,3.353633,45.387019,0.72,street,Route du Pont 43390 Auzon,43016_0116,G,ROUTE DU PONT,
331781385,00017,33178138500017,O,,NN,,,,true,1,,,,LOT,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4C,NAF1993,N,3.361261,45.382982,0.66,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
332934009,00025,33293400900025,O,2015-05-10,,,,2015-05-21T13:40:52,true,1,,,,,BOUSSAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2015-05-10,A,,,,,68.20A,NAFRev2,N,3.368042,45.397521,0.92,street,Lieu Dit Boussac 43390 Auzon,43016_qy953d,G,LIEU DIT BOUSSAC,
333944700,00033,33394470000033,O,2012-03-25,,,,2013-11-12T10:57:12,false,2,APPART 2-1       BAT D CHAPPES,,,,LES TERRASSES DE L'ALLIER,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,71.12B,NAFRev2,N,3.365797,45.385764,0.95,street,Les Terrasses de l’Allier 43390 Auzon,43016_7mqpny,G,LES TERRASSES DE L ALLIER,
334153137,00016,33415313700016,O,1985-12-03,NN,,,2008-04-30T20:05:15,true,4,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,56.30Z,NAFRev2,N,,,0,,,,,,
334698420,00018,33469842000018,O,,NN,,,,true,1,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1988-09-12,F,,,,,81.21,NAP,N,,,0,,,,,,
335037735,00016,33503773500016,O,1986-02-01,12,2019,,2021-10-27T08:31:01,true,8,,,,,Z I DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,29.31Z,NAFRev2,O,,,0,,,,,,
335055976,00013,33505597600013,O,,NN,,,,true,1,,,,RUE,DU 11 NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,62.11,NAP,N,3.376054,45.392658,0.94,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
337824957,00019,33782495700019,O,,NN,,,,true,1,,,,,ESCOLGES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,02.20,NAP,N,3.409444,45.39176,0.93,street,Lieu Dit Escolges 43390 Auzon,43016_twr3iw,G,LIEU DIT ESCOLGES,
338031008,00034,33803100800034,O,2001-01-30,02,2019,1071CB,2021-10-27T08:31:38,true,5,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
338575574,00011,33857557400011,O,1900-01-01,NN,,,2011-04-28T00:31:00,false,4,,,,RUE,DU 11 NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,20.4Z,NAF1993,N,3.376054,45.392658,0.94,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
338575574,00037,33857557400037,O,2016-10-01,,,3314ZZ,2021-02-23T10:55:04,false,1,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2016-10-01,A,,,,,33.14Z,NAFRev2,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
338575574,00045,33857557400045,O,2021-12-01,,,5610CQ,2021-11-18T11:29:06,false,1,,10,,PL,DE LA HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,L'ESTANCO,56.30Z,NAFRev2,N,3.373635,45.392109,0.84,housenumber,10 Place de la Halle 43390 Auzon,43016_0075_00010,G,10 PLACE DE LA HALLE,
339164634,00026,33916463400026,O,1987-07-01,01,2019,,2021-10-27T08:32:35,false,5,,,,PL,BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2021-02-01,F,,,,,86.21Z,NAFRev2,O,3.367521,45.391519,0.78,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
339164634,00034,33916463400034,O,2021-02-01,,,,2021-09-06T10:00:50,true,1,CHAPPES,2,B,RUE,DES ECOLES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,86.21Z,NAFRev2,N,3.363791,45.383265,0.8,street,Rue des Ecoles 43390 Auzon,43016_0036,G,RUE DES ECOLES,
340820851,00038,34082085100038,O,2012-04-28,,,,2017-03-15T04:51:53,true,2,,10,,PL,DE LA HALLE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2017-02-09,F,LE VIEIL AUZON,,,LA VIEIL AUZON,56.10A,NAFRev2,N,3.373635,45.392109,0.84,housenumber,10 Place de la Halle 43390 Auzon,43016_0075_00010,G,10 PLACE DE LA HALLE,
340935600,00015,34093560000015,O,1987-04-20,NN,,,,false,4,,,,RUE,DU HUIT MAI,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,02.0B,NAF1993,N,3.377223,45.393311,0.59,street,Rue du 08 Mai 1945 43390 Auzon,43016_0045,G,RUE DU 08 MAI 1945,
341570786,00010,34157078600010,O,1987-06-01,NN,,,2007-04-18T15:41:35,true,3,,,,PL,DE LA BARRAIRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,52.4R,NAFRev1,N,3.367521,45.391519,0.64,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
341739522,00017,34173952200017,O,1987-07-10,,,,,false,4,,,,RUE,DU ONZE NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.7H,NAF1993,N,3.376054,45.392658,0.67,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
342192846,00026,34219284600026,O,1987-09-01,,,,,false,3,,,,,LES CHAUX BASSES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,N,3.364686,45.387381,0.77,street,Les Chauds Basses 43390 Auzon,43016_B029,G,LES CHAUDS BASSES,
342192846,00034,34219284600034,O,1998-01-01,NN,,,,false,4,,,,PL,BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,85.1G,NAF1993,N,3.367521,45.391519,0.78,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
343105540,00011,34310554000011,O,,NN,,,,true,1,,,,RUE,DU ONZE NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1990-08-01,F,,,,,64.11,NAP,N,3.376054,45.392658,0.67,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
343285128,00017,34328512800017,O,,NN,,,,true,1,,,,,CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1996-11-30,F,,,,,45.4D,NAF1993,N,3.361261,45.382982,0.94,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
344890926,00019,34489092600019,O,1987-12-23,NN,,,2008-04-20T06:12:03,true,6,,,,,CARREFOUR DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,33.20A,NAFRev2,N,3.361261,45.382982,0.44,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
345273940,00014,34527394000014,O,1988-07-01,NN,,,2006-10-27T03:32:52,false,3,,,,PL,BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,85.1C,NAFRev1,N,3.367521,45.391519,0.78,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
347975096,00046,34797509600046,O,2016-10-01,NN,,2053ZZ,2022-03-28T19:38:08,true,2,LES CHAMPS ROUGES,,,,ZI DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,20.53Z,NAFRev2,O,,,0,,,,,,
348587585,00046,34858758500046,O,2005-09-27,NN,,,2017-09-12T09:12:01,true,4,LUGEAC,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,47.99B,NAFRev2,O,,,0,,,,,,
349274290,00015,34927429000015,O,1989-01-15,NN,,,2011-11-09T08:56:13,true,5,,,,,LES GRANGES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,3.371916,45.369508,0.95,street,Les Granges 43390 Auzon,43016_6xpner,G,LES GRANGES,
350326211,00017,35032621100017,O,,NN,,,,true,1,,,,LOT,DE CHAPPES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,77.10,NAP,N,3.361261,45.382982,0.55,street,Chappes 43390 Auzon,43016_ssriqd,G,CHAPPES,
350399812,00030,35039981200030,O,,NN,,,,true,1,,8,,RUE,DU HUIT MAI,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,3.377223,45.393311,0.52,street,Rue du 08 Mai 1945 43390 Auzon,43016_0045,G,RUE DU 08 MAI 1945,
351561972,00016,35156197200016,O,1989-08-01,NN,,,,true,1,,,,PL,MONUMENT,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,60.2E,NAF1993,N,3.377939,45.393362,0.4,street,Montée du Bois Laurent 43390 Auzon,43016_0014,G,MONTEE DU BOIS LAURENT,
351580592,00019,35158059200019,O,1989-07-04,NN,,,2018-09-29T12:02:05,true,5,,1,,RUE,DES ANCIENS FRANCS,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.11B,NAFRev2,O,3.369945,45.391343,0.95,housenumber,1 Rue des Anciens Francs 43390 Auzon,43016_0003_00001,G,1 RUE DES ANCIENS FRANCS,
356000836,04740,35600083604740,O,1991-01-01,NN,,,2009-10-17T13:16:09,false,4,,,,RUE,DU 11 NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.376054,45.392658,0.94,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
378442511,00036,37844251100036,O,1992-08-03,NN,,,2008-11-08T00:34:01,false,3,,,,,LE BOURGUET,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,31.3Z,NAF1993,N,3.342491,45.387698,0.94,street,Le Bourguet 43390 Auzon,43016_234oqv,G,LE BOURGUET,
379810658,00029,37981065800029,O,1999-04-25,NN,,,,false,4,,,,,LUGEAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
379810658,00037,37981065800037,O,2003-03-01,NN,,,2014-03-13T14:45:27,false,4,,,,,CHATEAU DE LUGEAC,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2013-11-07,F,,,,,68.20B,NAFRev2,N,3.372201,45.391779,0.44,street,Le Chateau 43390 Auzon,43016_qcb12f,G,LE CHATEAU,
380356808,00010,38035680800010,O,1990-12-01,NN,,,,true,4,,,,,PONT D AUZON,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,55.3A,NAF1993,N,3.353633,45.387019,0.72,street,Route du Pont 43390 Auzon,43016_0116,G,ROUTE DU PONT,
380386854,01958,38038685401958,O,1998-11-07,NN,,,2020-09-19T04:01:01,false,4,,,,RUE,DU 11 NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.19Z,NAFRev2,N,3.376054,45.392658,0.94,street,Rue du 11 Novembre 1918 43390 Auzon,43016_0060,G,RUE DU 11 NOVEMBRE 1918,
381525724,00013,38152572400013,O,1991-01-01,NN,,,,true,4,,,,,ZONE INDUSTRIELLE DE CHAPP,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,O,5.4364786,45.9458356,0.79,poi.industrial,Schappe de Saint-Rambert (Zone industrielle) Saint-Rambert-en-Bugey,https://osm.org/way/298593976,G,,
382443265,00014,38244326500014,O,1991-04-02,NN,,,2008-01-04T22:10:06,true,5,,,,PL,DE  LA BARREYRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,3.367521,45.391519,0.84,street,Place de la Barreyre 43390 Auzon,43016_0010,G,PLACE DE LA BARREYRE,
388173411,00017,38817341100017,O,1992-07-01,03,2019,2562BZ,2021-10-27T08:15:32,true,4,,2,,RTE,DU PRE LONG,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,3.36303,45.388685,0.85,housenumber,2 Route du Pré Long 43390 Auzon,43016_0066_00002,G,2 ROUTE DU PRE LONG,
388294365,00043,38829436500043,O,2016-06-01,,,,2021-02-23T11:14:16,true,1,,3,,RUE,DES RUISSEAUX,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,RAMTAMTAM,47.89Z,NAFRev2,N,3.369291,45.392128,0.95,housenumber,3 Rue des Ruisseaux 43390 Auzon,43016_0064_00003,G,3 RUE DES RUISSEAUX,
388547143,00015,38854714300015,O,1992-09-01,NN,,,2018-04-13T04:30:17,true,4,,,,,ESCOLGES,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.409444,45.39176,0.93,street,Lieu Dit Escolges 43390 Auzon,43016_twr3iw,G,LIEU DIT ESCOLGES,
389685025,00022,38968502500022,O,1994-06-01,NN,,,2008-11-08T00:51:15,false,4,,11,,RUE,DU 11 NOVEMBRE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,1995-05-02,F,ATELIER BERGAMOTE,,,,36.6E,NAF1993,N,3.376937,45.39314,0.94,housenumber,11 Rue du 11 Novembre 1918 43390 Auzon,43016_0060_00011,G,11 RUE DU 11 NOVEMBRE 1918,
389917824,00010,38991782400010,O,1992-11-01,NN,,,2008-01-04T23:32:05,true,3,,,,,MARLADET,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.370553,45.392083,0.32,street,Route de Saint-Martin d’Ollieres 43390 Auzon,43016_0065,G,ROUTE DE SAINT MARTIN D OLLIERES,
390632842,00014,39063284200014,O,1993-04-01,NN,,1610AQ,2015-05-14T05:52:21,true,4,,,,,,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,,,0,,,,,,
391299351,00018,39129935100018,O,1993-06-10,NN,,,,true,1,,,,PL,DE L EGLISE,43390,AUZON,,,43016,,,,,,,,,,,,,,,,,,,2000-08-30,F,,,,,15.8B,NAF1993,N,3.373514,45.392123,0.81,street,Place de l’Eglise 43390 Auzon,43016_0035,G,PLACE DE L EGLISE,