siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006480362,00026,00648036200026,O,1999-01-01,NN,,,,false,4,,23,,RUE,BOYER,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,19.2Z,NAFRev1,O,2.392104,48.868551,0.57,housenumber,23 Rue Boyer 75020 Paris,75120_1240_00023,G,23 RUE BOYER,
015650088,02564,01565008802564,O,1994-11-01,NN,,,,false,4,114-114B-114T,114,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,50.3B,NAF1993,O,2.404653,48.857126,0.62,housenumber,114 Rue des Pyrénées 75020 Paris,75120_7904_00114,G,114 RUE DES PYRENEES,
036720977,00036,03672097700036,O,,NN,,,,true,1,,2,B,RUE,DUPONT DE L EURE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,00.99,NAP,N,2.400538,48.867773,0.62,housenumber,2 bis Rue Dupont de l'Eure 75020 Paris,75120_3011_00002_bis,G,2 BIS RUE DUPONT DE L EURE,
038687174,00011,03868717400011,O,1995-12-25,,,,2008-01-04T17:56:17,true,2,IS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038687885,00012,03868788500012,O,1995-12-25,NN,,,2008-01-04T17:56:17,true,3,MR RINALDI CHRISTIA,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038690095,00013,03869009500013,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,3,004 PARIS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038690913,00017,03869091300017,O,1995-12-25,01,2018,,2020-08-25T10:10:39,true,2,RIS REP PAR,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038691168,00017,03869116800017,O,1995-12-25,NN,,,2008-01-04T17:56:18,true,2,RIS REP PAR,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038705141,00018,03870514100018,O,1995-12-25,NN,,,2008-04-26T08:05:38,true,3,,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038706446,00010,03870644600010,O,1995-12-25,NN,,,2008-01-04T17:56:24,true,2,,42,,BD,DE CHARONNE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.398807,48.851118,0.54,housenumber,42 Boulevard de Charonne 75020 Paris,75120_1887_00042,G,42 BOULEVARD DE CHARONNE,
038706461,00019,03870646100019,O,1995-12-25,NN,,,2009-06-27T03:07:47,true,3,EME REP SARL SOGI,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038711065,00011,03871106500011,O,1995-12-25,,,,2008-01-04T17:56:25,true,2,EP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038712105,00014,03871210500014,O,1995-12-25,NN,,,2014-06-13T23:04:23,true,4,75011 PARIS REP PAR,139,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2013-02-10,A,,,,,81.10Z,NAFRev2,O,2.402874,48.858372,0.62,housenumber,139 Rue des Pyrénées 75020 Paris,75120_7904_00139,G,139 RUE DES PYRENEES,
038712485,00010,03871248500010,O,1995-12-25,,,,2008-01-04T17:56:26,true,2,EP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038713079,00010,03871307900010,O,1995-12-25,NN,,,2008-01-04T17:56:26,true,2,RIS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038713244,00010,03871324400010,O,1995-12-25,01,2018,,2020-08-25T10:10:42,true,2,P PAR,107,,CRS,DE VINCENNES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.410313,48.847497,0.59,housenumber,107 Cours de Vincennes 75020 Paris,75120_9850_00107,G,107 COURS DE VINCENNES,
038714317,00013,03871431700013,O,1995-12-25,NN,,,2010-04-18T03:01:33,true,2,RIS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038714804,00010,03871480400010,O,1995-12-25,NN,,,2008-01-04T17:56:27,true,2,AR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038714952,00017,03871495200017,O,1995-12-25,,,,2008-01-04T17:56:27,true,2,ARIS REP PAR SARL SO,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038716346,00010,03871634600010,O,1995-12-25,NN,,,2008-01-04T17:56:27,true,3,RIS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038718110,00018,03871811000018,O,1995-12-25,01,2018,,2020-08-25T10:10:42,true,2,,100,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.392594,48.869245,0.68,housenumber,100 Rue de Ménilmontant 75020 Paris,75120_6270_00100,G,100 RUE DE MENILMONTANT,
038718482,00011,03871848200011,O,1995-12-25,NN,,,2008-01-04T17:56:28,true,2,12 PARIS REP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038720082,00015,03872008200015,O,,,,,,true,1,,4,,RUE,DU LIEUTENANT CHAURE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.407359,48.867474,0.68,housenumber,4 Rue du Lieutenant Chauré 75020 Paris,75120_5669_00004,G,4 RUE DU LIEUTENANT CHAURE,
038730933,00017,03873093300017,O,,,,,,true,1,,33,,RUE,DES MONTIBOEUFS,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.404317,48.866901,0.65,housenumber,33 Rue des Montiboeufs 75020 Paris,75120_6503_00033,G,33 RUE DES MONTIBOEUFS,
038733481,00014,03873348100014,O,1995-12-25,NN,,,2008-01-04T17:56:33,true,3,,37,,CRS,DE VINCENNES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.402657,48.848175,0.58,housenumber,37 Cours de Vincennes 75020 Paris,75120_9850_00037,G,37 COURS DE VINCENNES,
038736492,00018,03873649200018,O,1997-12-25,,,,2008-01-04T17:56:34,true,2,,2,,RUE,DE LA BIDASSOA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.395418,48.865176,0.64,housenumber,2 Rue de la Bidassoa 75020 Paris,75120_0954_00002,G,2 RUE DE LA BIDASSOA,
038743365,00017,03874336500017,O,1995-12-25,NN,,,2008-01-04T17:56:37,true,2,,23,,BD,DAVOUT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.411102,48.848859,0.47,housenumber,23 Boulevard Davout 75020 Paris,75120_2608_00023,G,23 BOULEVARD DAVOUT,
038746087,00014,03874608700014,O,1995-12-25,NN,,,2018-09-29T12:00:40,true,3,18 REP PAR SARL S.O.,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038748141,00017,03874814100017,O,,,,,,true,1,,100,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.392594,48.869245,0.68,housenumber,100 Rue de Ménilmontant 75020 Paris,75120_6270_00100,G,100 RUE DE MENILMONTANT,
038748612,00017,03874861200017,O,1995-12-25,NN,,,2009-06-27T03:07:58,true,3,AR MR RINALDI CHRIST,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038748703,00014,03874870300014,O,1995-12-25,NN,,,2018-09-29T12:00:41,true,3,EP PAR,100,,RUE,DE BELLEVILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2016-07-31,A,,,,,81.10Z,NAFRev2,N,2.386228,48.874288,0.64,housenumber,100 Rue de Belleville 75020 Paris,75120_0833_00100,G,100 RUE DE BELLEVILLE,
038749818,00019,03874981800019,O,1995-12-25,NN,,,2008-01-04T17:56:38,true,3,,87,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.390458,48.868945,0.67,housenumber,87 Rue de Ménilmontant 75020 Paris,75120_6270_00087,G,87 RUE DE MENILMONTANT,
038750493,00017,03875049300017,O,1995-12-25,NN,,,2015-05-14T03:04:01,true,2,,11,,BD,DAVOUT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.410985,48.848087,0.47,housenumber,11 Boulevard Davout 75020 Paris,75120_2608_00011,G,11 BOULEVARD DAVOUT,
038750873,00010,03875087300010,O,,,,,,true,1,,100,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.392594,48.869245,0.68,housenumber,100 Rue de Ménilmontant 75020 Paris,75120_6270_00100,G,100 RUE DE MENILMONTANT,
038750899,00015,03875089900015,O,,NN,,,,true,1,,100,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,70.3C,NAF1993,O,2.392594,48.869245,0.68,housenumber,100 Rue de Ménilmontant 75020 Paris,75120_6270_00100,G,100 RUE DE MENILMONTANT,
038751087,00016,03875108700016,O,1997-12-25,,,,2008-01-04T17:56:39,true,2,,87,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.405499,48.854227,0.61,housenumber,87 Rue des Pyrénées 75020 Paris,75120_7904_00087,G,87 RUE DES PYRENEES,
038751145,00012,03875114500012,O,1995-12-25,NN,,,2015-05-14T03:04:01,true,3,,124,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,81.10Z,NAFRev2,N,2.395473,48.869965,0.68,housenumber,124 Rue de Ménilmontant 75020 Paris,75120_6270_00124,G,124 RUE DE MENILMONTANT,
038751210,00014,03875121000014,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,62,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397667,48.866856,0.58,housenumber,62 Rue Orfila 75020 Paris,75120_6924_00062,G,62 RUE ORFILA,
038751293,00010,03875129300010,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,RIS REP PAR,7,,RUE,PAUL STRAUSS,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.406846,48.866286,0.61,housenumber,7 Rue Paul Strauss 75020 Paris,75120_7182_00007,G,7 RUE PAUL STRAUSS,
038751343,00013,03875134300013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,8,,RUE,MONTE CRISTO,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397423,48.856261,0.61,housenumber,8 Rue Monte Cristo 75020 Paris,75120_6475_00008,G,8 RUE MONTE CRISTO,
038751368,00010,03875136800010,O,1995-12-25,NN,,,2019-06-24T13:04:52,true,3,,77,,RUE,DES HAIES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2018-06-30,A,,,,,81.10Z,NAFRev2,N,2.403409,48.854852,0.6,housenumber,77 Rue des Haies 75020 Paris,75120_4452_00077,G,77 RUE DES HAIES,
038751376,00013,03875137600013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,REP PAR MR CHARLOT J,108,,AV,GAMBETTA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.404251,48.87136,0.53,housenumber,108 Avenue Gambetta 75020 Paris,75120_3933_00108,G,108 AVENUE GAMBETTA,
038751384,00017,03875138400017,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,105,,RUE,HAXO,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.402668,48.875469,0.57,housenumber,105 Rue Haxo 75020 Paris,75120_4510_00105,G,105 RUE HAXO,
038751392,00010,03875139200010,O,1995-12-25,NN,,,2018-09-29T12:00:41,true,2,,6,,RUE,DU DOCTEUR PAQUELIN,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.40241,48.868919,0.66,housenumber,6 Rue du Docteur Paquelin 75020 Paris,75120_2864_00006,G,6 RUE DU DOCTEUR PAQUELIN,
038751434,00010,03875143400010,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,SCI UNION-PIAT,30,,RUE,PIAT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.384996,48.872027,0.55,housenumber,30 Rue Piat 75020 Paris,75120_7393_00030,G,30 RUE PIAT,
038751442,00021,03875144200021,O,1999-09-01,NN,,,2008-04-26T08:05:51,true,3,14 A 16,14,,RUE,VITRUVE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.402508,48.856655,0.59,housenumber,14 Rue Vitruve 75020 Paris,75120_9888_00014,G,14 RUE VITRUVE,
038751459,00017,03875145900017,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,EP PAR,12,,RUE,DE LA CHINE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.39928,48.867187,0.62,housenumber,12 Rue de la Chine 75020 Paris,75120_2010_00012,G,12 RUE DE LA CHINE,
038751475,00013,03875147500013,O,,,,,,true,1,,110,,RUE,DE MENILMONTANT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.393573,48.869591,0.68,housenumber,110 Rue de Ménilmontant 75020 Paris,75120_6270_00110,G,110 RUE DE MENILMONTANT,
038751491,00010,03875149100010,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,3,,3,,AV,GAMBETTA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.388982,48.863367,0.5,housenumber,3 Avenue Gambetta 75020 Paris,75120_3933_00003,G,3 AVENUE GAMBETTA,
038751566,00019,03875156600019,O,1997-12-25,01,2018,,2020-08-25T10:10:48,true,4,P PAR MME PENNA RENEE,42,,RUE,RAMPONNEAU,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,81.10Z,NAFRev2,O,2.381284,48.871559,0.57,housenumber,42 Rue Ramponeau 75020 Paris,75120_8020_00042,G,42 RUE RAMPONEAU,
038751608,00019,03875160800019,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,9,,RUE,DU CHER,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.399925,48.864579,0.58,housenumber,9 Rue du Cher 75020 Paris,75120_1972_00009,G,9 RUE DU CHER,
038751673,00013,03875167300013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,4,RIS REP PAR SARL SOG,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2013-02-18,A,,,,,81.10Z,NAFRev2,O,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038751699,00018,03875169900018,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,174 ET,176,,RUE,PELLEPORT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397989,48.873913,0.61,housenumber,176 Rue Pelleport 75020 Paris,75120_7228_00176,G,176 RUE PELLEPORT,
038751764,00010,03875176400010,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,3,,41,,RUE,OLIVIER METRA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,81.10Z,NAFRev2,N,2.393492,48.873505,0.64,housenumber,41 Rue Olivier Métra 75020 Paris,75120_6891_00041,G,41 RUE OLIVIER METRA,
038751855,00016,03875185500016,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,PARIS REP PAR SARL S,33,,RUE,ORFILA,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.396618,48.866523,0.58,housenumber,33 Rue Orfila 75020 Paris,75120_6924_00033,G,33 RUE ORFILA,
038751863,00010,03875186300010,O,1995-12-25,NN,,,2016-04-26T01:05:03,true,2,NAIRES,11,,RUE,LIPPMANN,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.412651,48.848931,0.6,housenumber,11 Rue Lippmann 75020 Paris,75120_5703_00011,G,11 RUE LIPPMANN,
038751897,00018,03875189700018,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,24,,RUE,FREDERICK LEMAITRE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.393223,48.87458,0.67,housenumber,24 Rue Frédérick Lemaître 75020 Paris,75120_3836_00024,G,24 RUE FREDERICK LEMAITRE,
038751988,00015,03875198800015,O,1997-12-25,01,2018,,2020-08-25T10:10:48,true,2,,17,,RUE,RAMPONNEAU,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.379683,48.871224,0.57,housenumber,17 Rue Ramponeau 75020 Paris,75120_8020_00017,G,17 RUE RAMPONEAU,
038752010,00017,03875201000017,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,78,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.405818,48.85418,0.61,housenumber,78 Rue des Pyrénées 75020 Paris,75120_7904_00078,G,78 RUE DES PYRENEES,
038752036,00012,03875203600012,O,,,,,,true,1,,7,,RUE,DU CAPITAINE FERBER,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.405197,48.865426,0.67,housenumber,7 Rue du Capitaine Ferber 75020 Paris,75120_1500_00007,G,7 RUE DU CAPITAINE FERBER,
038752044,00016,03875204400016,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,7,,RUE,DU CHER,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.400019,48.864516,0.58,housenumber,7 Rue du Cher 75020 Paris,75120_1972_00007,G,7 RUE DU CHER,
038752093,00013,03875209300013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,10,,RUE,DES ENVIERGES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.38622,48.871607,0.63,housenumber,10 Rue des Envierges 75020 Paris,75120_3293_00010,G,10 RUE DES ENVIERGES,
038752101,00014,03875210100014,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,25,,RUE,DU CAPITAINE FERBER,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.406746,48.866764,0.67,housenumber,25 Rue du Capitaine Ferber 75020 Paris,75120_1500_00025,G,25 RUE DU CAPITAINE FERBER,
038752127,00019,03875212700019,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,32,,RUE,DE BAGNOLET,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.397506,48.856821,0.62,housenumber,32 Rue de Bagnolet 75020 Paris,75120_0626_00032,G,32 RUE DE BAGNOLET,
038752226,00019,03875222600019,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,51,,RUE,RAMUS,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.398145,48.863175,0.57,housenumber,51 Rue Ramus 75020 Paris,75120_8022_00051,G,51 RUE RAMUS,
038752291,00013,03875229100013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,5,,RUE,PIERRE BAYLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.390421,48.858716,0.61,housenumber,5 Rue Pierre Bayle 75020 Paris,75120_7409_00005,G,5 RUE PIERRE BAYLE,
038752333,00013,03875233300013,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,75,,RUE,SAINT FARGEAU,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.406721,48.872448,0.65,housenumber,75 Rue Saint-fargeau 75020 Paris,75120_8603_00075,G,75 RUE SAINT FARGEAU,
038752374,00017,03875237400017,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,18,B,BD,DE CHARONNE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.399388,48.849394,0.48,housenumber,18 bis Boulevard de Charonne 75020 Paris,75120_1887_00018_bis,G,18 BIS BOULEVARD DE CHARONNE,
038752424,00010,03875242400010,O,1997-12-25,,,,2008-01-04T17:56:39,true,2,,32,,RUE,DE LA MARE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.389611,48.870668,0.61,housenumber,32 Rue de la Mare 75020 Paris,75120_6039_00032,G,32 RUE DE LA MARE,
038752457,00010,03875245700010,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,283,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395286,48.868768,0.62,housenumber,283 Rue des Pyrénées 75020 Paris,75120_7904_00283,G,283 RUE DES PYRENEES,
038752473,00017,03875247300017,O,1997-12-25,NN,,,2017-05-04T01:03:35,true,3,,10,,RUE,BRETONNEAU,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2015-09-30,A,,,,,81.10Z,NAFRev2,N,2.402997,48.867504,0.61,housenumber,10 Rue Bretonneau 75020 Paris,75120_1280_00010,G,10 RUE BRETONNEAU,
038752481,00010,03875248100010,O,1995-12-25,NN,,,2008-01-04T17:56:39,true,2,,71,,RUE,D AVRON,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.40382,48.852384,0.6,housenumber,71 Rue d'Avron 75020 Paris,75120_0610_00071,G,71 RUE D AVRON,
038752499,00012,03875249900012,O,1997-12-25,,,,2008-01-04T17:56:39,true,2,,87,,RUE,DES VIGNOLES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.402446,48.856085,0.62,housenumber,87 Rue des Vignoles 75020 Paris,75120_9802_00087,G,87 RUE DES VIGNOLES,
038752515,00015,03875251500015,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,144,,BD,DE CHARONNE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.395023,48.856258,0.55,housenumber,144 Boulevard de Charonne 75020 Paris,75120_1887_00144,G,144 BOULEVARD DE CHARONNE,
038752523,00019,03875252300019,O,1995-12-25,NN,,,2010-04-18T03:01:42,true,3,,1,,RUE,DU RETRAIT,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-31,A,,,,,81.10Z,NAFRev2,N,2.396116,48.867648,0.6,housenumber,1 Rue du Retrait 75020 Paris,75120_8172_00001,G,1 RUE DU RETRAIT,
038752564,00013,03875256400013,O,1995-12-25,NN,,,2017-05-04T01:03:35,true,2,,346,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.388376,48.873889,0.62,housenumber,346 Rue des Pyrénées 75020 Paris,75120_7904_00346,G,346 RUE DES PYRENEES,
038752598,00011,03875259800011,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,2,,5,,RUE,MALTE BRUN,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.398636,48.864055,0.6,housenumber,5 Rue Malte Brun 75020 Paris,75120_5970_00005,G,5 RUE MALTE BRUN,
038752606,00012,03875260600012,O,,,,,,true,1,,320,,RUE,DES PYRENEES,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.390977,48.872803,0.62,housenumber,320 Rue des Pyrénées 75020 Paris,75120_7904_00320,G,320 RUE DES PYRENEES,
038752622,00019,03875262200019,O,1995-12-25,01,2018,,2020-08-25T10:10:48,true,3,,45,,RUE,DE TOURTILLE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.380198,48.872354,0.63,housenumber,45 Rue de Tourtille 75020 Paris,75120_9391_00045,G,45 RUE DE TOURTILLE,
038752630,00012,03875263000012,O,,,,,,true,1,,46,,RUE,DE LA CHINE,75020,PARIS 20,,,75120,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.396723,48.869354,0.62,housenumber,46 Rue de la Chine 75020 Paris,75120_2010_00046,G,46 RUE DE LA CHINE,