siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218803583,00010,21880358300010,O,1983-03-01,12,2020,,2022-08-29T09:09:23,true,3,,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
218803583,00028,21880358300028,O,1983-12-21,02,2020,,2022-08-29T09:09:23,false,4,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE,,,,85.10Z,NAFRev2,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
218803583,00036,21880358300036,O,1983-12-21,11,2020,,2022-08-29T09:09:23,false,4,,11,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,6.567099,48.108182,0.87,housenumber,11 Place de la Libération 88550 Pouxeux,88358_0220_00011,G,11 PLACE DE LA LIBERATION,
218803583,00044,21880358300044,O,1995-12-25,NN,,,2013-10-05T12:17:22,false,3,,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
218803583,00051,21880358300051,O,1995-12-25,NN,,,2021-10-27T08:11:11,false,3,,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2019-12-31,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
218803583,00069,21880358300069,O,1997-10-01,NN,,,2011-06-15T08:23:26,false,4,,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2009-03-30,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
218803583,00077,21880358300077,O,1997-01-01,NN,,,2016-01-12T00:10:35,false,3,,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
218803583,00085,21880358300085,O,2004-04-27,NN,,,2013-10-05T12:17:22,false,4,MAIRIE,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LA SAVRONNIERE,,,,42.99Z,NAFRev2,N,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
258802305,00015,25880230500015,O,1990-11-26,NN,,,2021-10-27T08:12:32,true,4,MAIRIE,1,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2011-09-30,A,,,,,84.11Z,NAFRev2,O,6.567294,48.108263,0.87,housenumber,1 Place de la Libération 88550 Pouxeux,88358_0220_00001,G,1 PLACE DE LA LIBERATION,
268804234,00014,26880423400014,O,1990-01-01,NN,,,2010-06-26T03:17:33,true,3,MAIRIE,1,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,6.575666,48.104639,0.86,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
278800594,00014,27880059400014,O,,,,,,true,1,,,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.566774,48.108446,0.86,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
278800602,00015,27880060200015,O,,,,,,true,1,,,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.566774,48.108446,0.86,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
300106317,00013,30010631700013,O,,,,,,true,1,,47,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.4J,NAF1993,N,6.566774,48.108446,0.74,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
301327557,00015,30132755700015,O,,,,,,true,1,,259,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.566368,48.106721,0.96,housenumber,259 Rue Haute 88550 Pouxeux,88358_0190_00259,G,259 RUE HAUTE,
301940276,00100,30194027600100,O,1988-03-01,,,,,false,4,ZI LE VOYEN,,,RTE,NATIONALE 57,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.1U,NAF1993,N,,,0,,,,,,
303709125,00015,30370912500015,O,,,,,,true,1,,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,48.01,NAP,N,,,0,,,,,,
303812622,00015,30381262200015,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,84.10,NAP,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
304951718,00119,30495171800119,O,1994-07-01,02,2020,,2022-08-29T09:12:06,false,4,,,,RUE,DU STADE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,6.580949,48.105298,0.95,street,Rue du Stade 88550 Pouxeux,88358_0248,G,RUE DU STADE,
305450413,00037,30545041300037,O,1900-01-01,NN,,,2008-02-07T15:58:36,false,6,,343,,RUE,CHARTONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,13.20Z,NAFRev2,N,6.576148,48.107996,0.89,housenumber,343 Rue des Chartons 88550 Pouxeux,88358_0006_00343,G,343 RUE DES CHARTONS,
305750432,00026,30575043200026,O,2002-06-21,NN,,,2008-01-04T19:37:54,false,3,,1175,,RUE,DU STADE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.585553,48.103594,0.95,housenumber,1175 Rue du Stade 88550 Pouxeux,88358_0248_01175,G,1175 RUE DU STADE,
305843278,00014,30584327800014,O,,NN,,,,true,1,,33,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.56861,48.107811,0.96,housenumber,33 Rue de la Gare 88550 Pouxeux,88358_0010_00033,G,33 RUE DE LA GARE,
305942211,00015,30594221100015,O,,NN,,,,true,1,,,,PL,DE L EGLISE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,6.567908,48.107992,0.82,street,Place de l’Eglise 88550 Pouxeux,88358_0007,G,PLACE DE L EGLISE,
305944373,00011,30594437300011,O,,,,,,true,1,,,,RUE,TREILLE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,6.564793,48.109097,0.87,street,Rue de la Treille 88550 Pouxeux,88358_0252,G,RUE DE LA TREILLE,
306050600,00015,30605060000015,O,,,,,,true,1,,57,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,6.575666,48.104639,0.82,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
306050725,00010,30605072500010,O,1994-07-30,NN,,,2022-06-14T10:23:30,false,4,,374,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,6.572747,48.106462,0.96,housenumber,374 Rue de la Gare 88550 Pouxeux,88358_0010_00374,G,374 RUE DE LA GARE,
306050725,00028,30605072500028,O,1994-07-30,21,2020,,2022-12-09T03:55:26,true,3,,,,,ZI SOUS LE VOYEN,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
306142316,00026,30614231600026,O,,NN,,,,true,1,,404,R,RUE,DE JARMENIL,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,6.575827,48.106218,0.76,street,Rue de Jarménil 88550 Pouxeux,88358_0215,G,RUE DE JARMENIL,
306144106,00011,30614410600011,O,,NN,,,,true,1,,322,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1998-08-21,F,,,,,70.2C,NAF1993,N,6.566609,48.106582,0.96,housenumber,322 Rue Haute 88550 Pouxeux,88358_0190_00322,G,322 RUE HAUTE,
306144114,00015,30614411400015,O,,,,,,true,1,,,,RUE,DE LATTRE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,6.7896544,48.1440045,0.89,poi,Rue de Lattre de Tassigny (Pont) Granges-Aumontzey,https://osm.org/way/226301409,G,,
306243007,00011,30624300700011,O,,,,,,true,1,,,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,6.570565,48.105205,0.96,street,Rue Haute 88550 Pouxeux,88358_0190,G,RUE HAUTE,
306250523,00017,30625052300017,O,1962-01-01,NN,,,,true,1,,1175,,RUE,DU STADE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,70.2C,NAF1993,N,6.585553,48.103594,0.95,housenumber,1175 Rue du Stade 88550 Pouxeux,88358_0248_01175,G,1175 RUE DU STADE,
306340274,00027,30634027400027,O,,,,,,true,1,,,,LD,BEHEY LA GESSE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,67.06,NAP,N,,,0,,,,,,
306442161,00015,30644216100015,O,,,,,,true,1,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
306443417,00010,30644341700010,O,,NN,,,,true,1,,888,,RUE,D ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,50.1Z,NAF1993,O,6.55541,48.111146,0.96,housenumber,888 Rue d’Arches 88550 Pouxeux,88358_0003_00888,G,888 RUE D ARCHES,
306443979,00019,30644397900019,O,,NN,,,,true,1,,,,PL,DE L HOTEL DE VILLE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.4H,NAF1993,O,6.5337492,45.4847174,0.86,poi.park,Place de l'Hôtel de Ville (Parc) Moûtiers,https://osm.org/way/293843549,G,,
306540337,00012,30654033700012,O,,,,,,true,1,,437,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,60.2E,NAF1993,N,6.568251,48.105703,0.96,housenumber,437 Rue Haute 88550 Pouxeux,88358_0190_00437,G,437 RUE HAUTE,
306541764,00016,30654176400016,O,,NN,,,,true,1,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
306642745,00039,30664274500039,O,,,,,,true,1,,,,,SOUS LE VOYEN,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.57947,48.10092,0.47,street,Voyen 88550 Pouxeux,88358_anxpg3,G,VOYEN,
306643446,00017,30664344600017,O,,,,,,true,1,,,,CHE,DE CREBURE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.42,NAP,N,6.553477,48.118334,0.41,street,Chemin de Bazimpre 88550 Pouxeux,88358_0005,G,CHEMIN DE BAZIMPRE,
306650011,00035,30665001100035,O,1998-07-31,NN,,,2021-10-27T08:16:02,true,4,,,,,ZI SOUS LE VOYEN,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
306740101,00010,30674010100010,O,1967-01-01,,,,,true,1,,454,,RUE,VOYEN,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1997-08-02,F,,,,,70.2C,NAF1993,N,6.580499,48.10109,0.88,housenumber,454 Rue du Voyen 88550 Pouxeux,88358_0260_00454,G,454 RUE DU VOYEN,
306740531,00018,30674053100018,O,,NN,,,,true,1,,,,PL,LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.01,NAP,N,6.566774,48.108446,0.81,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
306741380,00027,30674138000027,O,,NN,,,,true,1,,,,RUE,D ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,6.554515,48.111337,0.96,street,Rue d’Arches 88550 Pouxeux,88358_0003,G,RUE D ARCHES,
306741760,00012,30674176000012,O,,NN,,,,true,1,,24,,,PLA DE L'EGLISE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,6.567628,48.108029,0.85,housenumber,24 Place de l’Eglise 88550 Pouxeux,88358_0007_00024,G,24 PLACE DE L EGLISE,
306842683,00014,30684268300014,O,,,,,,true,1,,,,RUE,TREILLE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.43,NAP,N,6.564793,48.109097,0.87,street,Rue de la Treille 88550 Pouxeux,88358_0252,G,RUE DE LA TREILLE,
306843368,00011,30684336800011,O,,,,,,true,1,,,,,COT DES CHARTONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,6.576971,48.107671,0.73,street,Rue des Chartons 88550 Pouxeux,88358_0006,G,RUE DES CHARTONS,
306865197,00025,30686519700025,O,1986-03-06,,,,2009-02-04T00:27:50,true,3,,244,,RUE,DU FORT,88550,POUXEUX,,BP NÂ° 14,88358,,,,,,,,,,,,,,,,,,,1993-12-07,F,,,,,,,N,6.556677,48.109276,0.96,housenumber,244 Rue du Fort 88550 Pouxeux,88358_0008_00244,G,244 RUE DU FORT,
306941097,00017,30694109700017,O,,NN,,,,true,1,,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,86.06,NAP,N,,,0,,,,,,
306942053,00019,30694205300019,O,1964-01-01,NN,,,2008-01-04T19:44:38,true,4,,,,RTE,D ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.554515,48.111337,0.75,street,Rue d’Arches 88550 Pouxeux,88358_0003,G,RUE D ARCHES,
306950577,00024,30695057700024,O,,NN,,,,true,1,,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,,,0,,,,,,
306950692,00013,30695069200013,O,,,,,,true,1,,41,,RUE,D ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,6.554515,48.111337,0.8,street,Rue d’Arches 88550 Pouxeux,88358_0003,G,RUE D ARCHES,
307143115,00011,30714311500011,O,,,,,,true,1,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
307240598,00010,30724059800010,O,,NN,,,,true,1,,,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1987-12-16,F,,,,,64.43,NAP,N,6.566774,48.108446,0.86,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
307243444,00014,30724344400014,O,,,,,,true,1,,,,RUE,DU SAUT DU BROC,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,6.558189,48.113682,0.96,street,Rue du Saut du Broc 88550 Pouxeux,88358_0246,G,RUE DU SAUT DU BROC,
307340398,00014,30734039800014,O,,,,,,true,1,,30,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,6.575666,48.104639,0.82,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
307341503,00018,30734150300018,O,,,,,,true,1,,,,RUE,DU FAUBOURG,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.569595,48.103678,0.95,street,Rue du Faubourg 88550 Pouxeux,88358_0162,G,RUE DU FAUBOURG,
307342311,00015,30734231100015,O,,,,,,true,1,,,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.71,NAP,N,6.575666,48.104639,0.96,street,Rue de la Gare 88550 Pouxeux,88358_0010,G,RUE DE LA GARE,
307586149,00022,30758614900022,O,,NN,,,,true,1,,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
309301117,00011,30930111700011,O,1977-01-01,NN,,,2012-07-28T10:21:24,true,5,,1010,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,6.580125,48.103884,0.96,housenumber,1010 Rue de la Gare 88550 Pouxeux,88358_0010_01010,G,1010 RUE DE LA GARE,
309417657,00017,30941765700017,O,1977-01-01,NN,,,2022-06-28T03:37:13,true,6,,126,,RUE,DE LA TREILLE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,02.40Z,NAFRev2,N,6.566187,48.1086,0.96,housenumber,126 Rue de la Treille 88550 Pouxeux,88358_0252_00126,G,126 RUE DE LA TREILLE,
309576155,00019,30957615500019,O,1977-01-01,NN,,,2009-02-04T00:27:50,false,3,,846,,RUE,DE LA GARE,88550,POUXEUX,,BP NÂ° 17,88358,,,,,,,,,,,,,,,,,,,1996-09-01,F,,,,,60.2M,NAF1993,,6.578473,48.10448,0.96,housenumber,846 Rue de la Gare 88550 Pouxeux,88358_0010_00846,G,846 RUE DE LA GARE,
309576155,00027,30957615500027,O,1996-09-01,NN,,,2013-07-31T03:48:26,true,5,ZI LE VOYEN,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2013-06-28,F,,,,,49.41A,NAFRev2,O,,,0,,,,,,
309630606,00015,30963060600015,O,,,,,,true,1,,,,RUE,D ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,6.554515,48.111337,0.96,street,Rue d’Arches 88550 Pouxeux,88358_0003,G,RUE D ARCHES,
309918464,01655,30991846401655,O,2013-07-01,01,2020,,2022-08-29T09:13:16,false,2,,,,RUE,DU STADE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2015-01-25,A,,,,,23.63Z,NAFRev2,O,6.580949,48.105298,0.95,street,Rue du Stade 88550 Pouxeux,88358_0248,G,RUE DU STADE,
310071576,00014,31007157600014,O,1977-01-01,11,2020,,2022-08-29T09:13:18,true,4,,283,,RTE,SAUT DU BROC,88550,POUXEUX,,BP 7,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,O,6.55702,48.113515,0.79,housenumber,283 Rue du Saut du Broc 88550 Pouxeux,88358_0246_00283,G,283 RUE DU SAUT DU BROC,
310451620,00028,31045162000028,O,,,,,,true,1,,16,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.566774,48.108446,0.74,street,Place de la Libération 88550 Pouxeux,88358_0220,G,PLACE DE LA LIBERATION,
311662704,00064,31166270400064,O,2003-07-07,NN,,,2012-04-12T10:59:24,false,3,,994,,RUE,DU SAUT DU BROC,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2003-11-30,F,,,,,,,N,6.557112,48.117382,0.96,housenumber,994 Rue du Saut du Broc 88550 Pouxeux,88358_0246_00994,G,994 RUE DU SAUT DU BROC,
311849798,00013,31184979800013,O,,,,,,true,1,,,,,LE SAUT DU BROC,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,6.558189,48.113682,0.78,street,Rue du Saut du Broc 88550 Pouxeux,88358_0246,G,RUE DU SAUT DU BROC,
312195308,00043,31219530800043,O,1994-07-01,NN,,,2015-05-14T04:38:25,false,5,,1175,,RUE,DU STADE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2013-01-02,F,,,,,23.61Z,NAFRev2,O,6.585553,48.103594,0.95,housenumber,1175 Rue du Stade 88550 Pouxeux,88358_0248_01175,G,1175 RUE DU STADE,
313412280,00023,31341228000023,O,1900-01-01,NN,,,2011-04-28T00:14:30,false,3,,385,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,,,N,6.572987,48.10637,0.96,housenumber,385 Rue de la Gare 88550 Pouxeux,88358_0010_00385,G,385 RUE DE LA GARE,
313412280,00031,31341228000031,O,2010-11-22,,,,2014-12-03T17:16:01,true,2,,478,,,LE TAMBOIS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.32A,NAFRev2,N,6.574712,48.107321,0.71,housenumber,478 Rue du Tambois 88550 Pouxeux,88358_0250_00478,G,478 RUE DU TAMBOIS,
314035627,00012,31403562700012,O,,,,,,true,1,,,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,6.570565,48.105205,0.96,street,Rue Haute 88550 Pouxeux,88358_0190,G,RUE HAUTE,
314821141,00012,31482114100012,O,,NN,,,,true,1,,,,RTE,DU SAUT DU BROC,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1986-10-09,F,,,,,77.03,NAP,N,6.558189,48.113682,0.81,street,Rue du Saut du Broc 88550 Pouxeux,88358_0246,G,RUE DU SAUT DU BROC,
315650341,00011,31565034100011,O,,,,,,true,1,,14,,RUE,DU FAUBOURG,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,6.569595,48.103678,0.82,street,Rue du Faubourg 88550 Pouxeux,88358_0162,G,RUE DU FAUBOURG,
316109149,00021,31610914900021,O,2012-08-02,,,,2021-02-23T10:41:37,true,1,,465,,RUE,DU VOYEN,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2012-08-02,A,,,,,47.89Z,NAFRev2,N,6.58055,48.10116,0.96,housenumber,465 Rue du Voyen 88550 Pouxeux,88358_0260_00465,G,465 RUE DU VOYEN,
316141860,00015,31614186000015,O,,NN,,,,true,1,,,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1988-05-25,F,,,,,58.03,NAP,N,6.570565,48.105205,0.96,street,Rue Haute 88550 Pouxeux,88358_0190,G,RUE HAUTE,
316219856,00010,31621985600010,O,1979-01-01,,,,,false,3,,,,,LOCAL MAIRIE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1997-10-01,F,,,,,85.1G,NAF1993,N,4.6960324,44.3726348,0.76,poi.townhall,Mission locale (Hôtel de ville) Pierrelatte,https://osm.org/node/4756665340,G,,
316219856,00028,31621985600028,O,1997-10-01,NN,,,,false,4,,336,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,6.572835,48.106331,0.96,housenumber,336 Rue de la Gare 88550 Pouxeux,88358_0010_00336,G,336 RUE DE LA GARE,
317234425,00021,31723442500021,O,1997-02-27,NN,,,,true,1,,513,,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1C,NAF1993,N,6.569055,48.105422,0.96,housenumber,513 Rue Haute 88550 Pouxeux,88358_0190_00513,G,513 RUE HAUTE,
317450609,00019,31745060900019,O,,NN,,,,true,1,,,,PL,DE L EGLISE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,67.01,NAP,N,6.567908,48.107992,0.82,street,Place de l’Eglise 88550 Pouxeux,88358_0007,G,PLACE DE L EGLISE,
318416369,00037,31841636900037,O,1980-03-01,NN,,,2008-01-04T21:00:20,false,3,,,,,ZONE INDUSTRIELLE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.10A,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
319100558,00026,31910055800026,O,,NN,,,,true,1,,835,,RUE,DE LA GARE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1986-03-04,F,,,,,60.05,NAP,N,6.578276,48.104648,0.96,housenumber,835 Rue de la Gare 88550 Pouxeux,88358_0010_00835,G,835 RUE DE LA GARE,
319534822,00030,31953482200030,O,1999-02-01,NN,,,2008-01-04T18:03:24,true,3,,,,LOT,LE VOYER,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.555378,48.110465,0.39,street,Lotissement les Pres de la Borde 88550 Pouxeux,88358_A050,G,LOTISSEMENT LES PRES DE LA BORDE,
319775151,00016,31977515100016,O,,NN,,,,true,1,,,,RTE,NATIONALE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,50.1Z,NAF1993,O,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
321091357,00012,32109135700012,O,1981-01-01,NN,,,2008-01-04T18:21:56,true,3,,,,LD,LE SAUT DU BROC,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.558189,48.113682,0.78,street,Rue du Saut du Broc 88550 Pouxeux,88358_0246,G,RUE DU SAUT DU BROC,
321593063,00019,32159306300019,O,,,,,,true,1,,,,,,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,,F,,,,,15.07,NAP,N,,,0,,,,,,
322046780,00019,32204678000019,O,1981-06-10,02,2020,,2022-08-29T09:17:21,true,9,,,,LD,LES SAVRONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2009-01-23,A,CARECO,,,,46.77Z,NAFRev2,O,6.569939,48.108827,0.94,street,Les Savrons 88550 Pouxeux,88358_67ym2b,G,LES SAVRONS,
322487497,00016,32248749700016,O,1981-07-15,NN,,,2008-11-07T00:38:52,false,3,,433,A,RUE,HAUTE,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1995-08-01,F,SALON FRANCINE,,,,93.0D,NAF1993,,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
322487497,00024,32248749700024,O,1995-08-01,NN,,,2018-03-07T04:26:48,true,4,,43,,RUE,D'ARCHES,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,96.02A,NAFRev2,N,6.565496,48.10817,0.96,housenumber,43 Rue d’Arches 88550 Pouxeux,88358_0003_00043,G,43 RUE D ARCHES,
322718388,00026,32271838800026,O,2000-07-05,NN,,,2011-04-28T00:19:55,false,3,,60,,RUE,DES CHARTONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2002-12-17,F,,,,,45.2V,NAF1993,,6.576602,48.107662,0.95,housenumber,60 Rue des Chartons 88550 Pouxeux,88358_0006_00060,G,60 RUE DES CHARTONS,
323494294,00016,32349429400016,O,1982-01-01,,,,,false,4,,73,,RUE,DES CHARTONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.2V,NAF1993,N,6.576148,48.107996,0.95,housenumber,73 Rue des Chartons 88550 Pouxeux,88358_0006_00073,G,73 RUE DES CHARTONS,
323494294,00024,32349429400024,O,1992-09-01,NN,,,,true,4,,8,,RUE,DES CHARTONS,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,6.575928,48.10809,0.95,housenumber,8 Rue des Chartons 88550 Pouxeux,88358_0006_00008,G,8 RUE DES CHARTONS,
323679118,00022,32367911800022,O,1993-08-27,NN,,,,true,1,,86,,PL,DE LA LIBERATION,88550,POUXEUX,,,88358,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,52.4R,NAF1993,O,6.567055,48.108551,0.87,housenumber,86 Place de la Libération 88550 Pouxeux,88358_0220_00086,G,86 PLACE DE LA LIBERATION,