siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038749412,00011,03874941200011,O,,,,,,true,1,,5,,AV,DU CHATEAU,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.353985,48.536462,0.85,housenumber,5 Avenue du Château 91760 Itteville,91315_0020_00005,G,5 AVENUE DU CHATEAU,
199121096,00010,19912109600010,O,1994-10-20,21,2019,,2021-10-27T08:05:16,true,4,,,,RUE,DU BOUCHET,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,85.31Z,NAFRev2,O,2.351158,48.523782,0.78,street,Route du Bouchet 91760 Itteville,91315_0016,G,ROUTE DU BOUCHET,
200043313,00010,20004331300010,O,2014-01-01,NN,,,2018-09-29T12:03:37,true,3,,6,,RTE,DE BALLANCOURT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2016-03-18,F,,,,,36.00Z,NAFRev2,O,2.358093,48.521486,0.87,housenumber,6 Route de Ballancourt 91760 Itteville,91315_0009_00006,G,6 ROUTE DE BALLANCOURT,
200062057,00019,20006205700019,O,2016-03-18,NN,,,2018-09-29T12:03:57,true,2,,6,,RTE,DE BALLANCOURT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,2.358093,48.521486,0.87,housenumber,6 Route de Ballancourt 91760 Itteville,91315_0009_00006,G,6 ROUTE DE BALLANCOURT,
219103157,00018,21910315700018,O,1983-03-01,NN,,,2006-10-26T23:41:57,false,4,,,,PL,DE LA MAIRIE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2004-08-01,F,MAIRIE,,,,75.1A,NAFRev1,O,2.344571,48.517757,0.77,street,Parc Arboretum de la Mairie 91760 Itteville,91315_b6qteq,G,PARC ARBORETUM DE LA MAIRIE,
219103157,00026,21910315700026,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,25,,RUE,JEAN JAURES,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM JEAN JAURES,,,,85.20Z,NAFRev2,N,2.34513,48.515556,0.96,interpolation,25 Rue Jean Jaurès 91760 Itteville,,G,23 RUE JEAN JAURES,
219103157,00034,21910315700034,O,1983-12-21,11,2019,,2021-10-27T08:11:19,false,3,,5,,,AVENUE DE LA JUINE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PAUL BERT,,,,85.20Z,NAFRev2,N,2.345812,48.534315,0.96,housenumber,5 Avenue de la Juine 91760 Itteville,91315_0108_00005,G,5 AVENUE DE LA JUINE,
219103157,00042,21910315700042,O,1983-12-21,03,2019,,2021-10-27T08:11:19,false,3,,,,CHE,DE LANSCANET,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE ELSA TRIOLET,,,,85.10Z,NAFRev2,N,2.344672,48.51409,0.69,street,Chemin du Lanscanet 91760 Itteville,91315_0111,G,CHEMIN DU LANSCANET,
219103157,00059,21910315700059,O,1983-12-21,03,2019,,2021-10-27T08:11:19,false,3,,,,DOM,EPINE AV DU 19 MARS 19,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PABLO PICASSO,,,,85.10Z,NAFRev2,N,,,0,,,,,,
219103157,00067,21910315700067,O,1992-10-07,11,2019,,2021-10-27T08:11:19,false,4,,,,CHE,DE PARIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE JACQUES PREVERT,,,,85.20Z,NAFRev2,O,2.353896,48.521993,0.81,street,Chemin de Paris 91760 Itteville,91315_0130,G,CHEMIN DE PARIS,
219103157,00075,21910315700075,O,1996-12-25,NN,,,2017-04-03T17:40:46,false,3,MAIRIE,103,,RUE,DE SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2013-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.34525,48.516625,0.87,housenumber,103 Rue Saint-Germain 91760 Itteville,91315_0150_00103,G,103 RUE SAINT GERMAIN,
219103157,00083,21910315700083,O,2004-08-01,21,2019,,2021-10-27T08:11:19,true,3,,103,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.34525,48.516625,0.97,housenumber,103 Rue Saint-Germain 91760 Itteville,91315_0150_00103,G,103 RUE SAINT GERMAIN,
219103157,00091,21910315700091,O,2007-04-05,NN,,,2016-04-26T17:03:15,false,4,MAIRIE,103,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2016-01-01,F,CAMPING,,,,55.30Z,NAFRev2,O,2.34525,48.516625,0.97,housenumber,103 Rue Saint-Germain 91760 Itteville,91315_0150_00103,G,103 RUE SAINT GERMAIN,
259100600,00024,25910060000024,O,1982-06-30,NN,,,,false,3,MAIRIE D'ITTEVILLE,,,PL,DE LA MAIRIE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,75.1C,NAF1993,N,2.344571,48.517757,0.77,street,Parc Arboretum de la Mairie 91760 Itteville,91315_b6qteq,G,PARC ARBORETUM DE LA MAIRIE,
259101269,00043,25910126900043,O,2000-01-24,NN,,,2015-05-14T03:48:22,true,4,,6,,RTE,DE BALLANCOURT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,36.00Z,NAFRev2,O,2.358093,48.521486,0.87,housenumber,6 Route de Ballancourt 91760 Itteville,91315_0009_00006,G,6 ROUTE DE BALLANCOURT,
269100640,00011,26910064000011,O,1983-03-01,NN,,,2006-10-26T23:46:02,false,3,,,,PL,DE LA MAIRIE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2004-08-01,F,CCAS,,,,85.3K,NAFRev1,N,2.344571,48.517757,0.77,street,Parc Arboretum de la Mairie 91760 Itteville,91315_b6qteq,G,PARC ARBORETUM DE LA MAIRIE,
269100640,00029,26910064000029,O,2004-08-01,,,,2008-01-04T19:04:57,true,3,,103,,RUE,DE SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.34525,48.516625,0.87,housenumber,103 Rue Saint-Germain 91760 Itteville,91315_0150_00103,G,103 RUE SAINT GERMAIN,
269103966,00017,26910396600017,O,1994-02-02,NN,,,2010-06-26T03:17:58,true,3,MAIRIE,,,PL,DE LA MAIRIE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.344571,48.517757,0.77,street,Parc Arboretum de la Mairie 91760 Itteville,91315_b6qteq,G,PARC ARBORETUM DE LA MAIRIE,
299100024,00015,29910002400015,O,1990-04-19,NN,,,2016-04-26T01:35:41,false,4,,40,,AV,DE BALLANCOURT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2009-12-24,F,ASA,,,,42.99Z,NAFRev2,O,2.351771,48.535379,0.87,housenumber,40 Avenue de Ballancourt 91760 Itteville,91315_0010_00040,G,40 AVENUE DE BALLANCOURT,
299100024,00023,29910002400023,O,2009-12-24,01,2019,,2021-10-27T08:13:36,true,2,,25,,AV,DE LA JUINE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,42.99Z,NAFRev2,O,2.346369,48.537362,0.86,housenumber,25 Avenue de la Juine 91760 Itteville,91315_0108_00025,G,25 AVENUE DE LA JUINE,
300216595,00011,30021659500011,O,,,,,,true,1,,39,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,2.339342,48.514102,0.97,housenumber,39 Rue Saint-Germain 91760 Itteville,91315_0150_00039,G,39 RUE SAINT GERMAIN,
301439998,00024,30143999800024,O,,NN,,,,true,1,,72,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.344558,48.515974,0.97,housenumber,72 Rue Saint-Germain 91760 Itteville,91315_0150_00072,G,72 RUE SAINT GERMAIN,
302002415,00016,30200241500016,O,,,,,,true,1,,60,,RTE,DE BOURAY,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,2.32838,48.512763,0.86,housenumber,60 Route de Bouray 91760 Itteville,91315_0019_00060,G,60 ROUTE DE BOURAY,
302018999,00011,30201899900011,O,1900-01-01,NN,,,,true,4,,31,,AV,DU GENERAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,70.2C,NAF1993,N,2.342741,48.536706,0.89,housenumber,31 Avenue du Général Leclerc 91760 Itteville,91315_0082_00031,G,31 AVENUE DU GENERAL LECLERC,
302280276,00171,30228027600171,O,2017-07-21,,,,2017-10-13T20:07:43,false,2,ZAC INTERMARCHE RD 31,,,RTE,DE LA FERTE ALAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2017-09-01,A,ITTEVILLE OPTIQUE,,,,47.78A,NAFRev2,O,2.346861,48.505839,0.91,street,Route de la Ferté-Alais 91760 Itteville,91315_0055,G,ROUTE DE LA FERTE ALAIS,
303064638,00024,30306463800024,O,,NN,,,2009-11-13T14:49:14,true,1,,2,,PL,CHARLES DE GAULLE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1994-03-10,F,,,,,45.2V,NAF1993,O,2.34185,48.514592,0.88,housenumber,2 Place Charles de Gaulle 91760 Itteville,91315_0022_00002,G,2 PLACE CHARLES DE GAULLE,
303064646,00019,30306464600019,O,,NN,,,,true,1,,8,,RPT,DU DOMAINE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,63.05,NAP,N,,,0,,,,,,
303064653,00015,30306465300015,O,1992-12-25,NN,,,2010-11-16T00:10:51,false,3,,29,,AV,DU GENERAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,O,2.342886,48.536541,0.89,housenumber,29 Avenue du Général Leclerc 91760 Itteville,91315_0082_00029,G,29 AVENUE DU GENERAL LECLERC,
303289946,00012,30328994600012,O,1975-01-01,NN,,,2008-01-04T19:24:13,true,5,,54,B,AV,DE LA GARE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.360535,48.533117,0.76,housenumber,54bis Avenue de la Gare 91760 Itteville,91315_0080_00054_bis,G,54BIS AVENUE DE LA GARE,
303874143,00017,30387414300017,O,,NN,,,,true,1,,162,,RTE,DE SAINT-VRAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.340463,48.536525,0.89,housenumber,162 Route de Saint-Vrain 91760 Itteville,91315_0171_00162,G,162 ROUTE DE SAINT VRAIN,
304166291,00043,30416629100043,O,,NN,,,,true,1,,30,,RTE,DE BOURAY,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.10,NAP,N,2.339791,48.511379,0.86,housenumber,30 Route de Bouray 91760 Itteville,91315_0019_00030,G,30 ROUTE DE BOURAY,
304423205,00026,30442320500026,O,,NN,,,,true,1,,113,,RTE,DE SAINT VRAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,45.2V,NAF1993,N,2.349479,48.522602,0.89,housenumber,113 Route de Saint-Vrain 91760 Itteville,91315_0171_00113,G,113 ROUTE DE SAINT VRAIN,
304846942,00015,30484694200015,O,1977-01-01,,,,,true,1,,6,,RUE,DE LA CROIX BOISSEE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.3A,NAF1993,N,2.342228,48.514281,0.96,housenumber,6 Rue de la Croix Boissee 91760 Itteville,91315_0040_00006,G,6 RUE DE LA CROIX BOISSEE,
305320525,00069,30532052500069,O,1988-01-01,NN,,,2008-01-04T19:35:38,false,3,,,,,LA CORNE DE BOEUF,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
306371337,00016,30637133700016,O,,NN,,,2009-02-24T05:36:26,true,1,,,,,,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1993-03-15,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
306785924,00029,30678592400029,O,,NN,,,,true,1,,7,,,JUINE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1991-06-06,F,,,,,55.72,NAP,N,2.345912,48.534804,0.82,housenumber,7 Avenue de la Juine 91760 Itteville,91315_0108_00007,G,7 AVENUE DE LA JUINE,
307295386,00014,30729538600014,O,,NN,,,,true,1,,9,,,MARAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1990-02-20,F,,,,,49.05,NAP,N,2.357943,48.510162,0.84,housenumber,9 Chemin des Marais 91760 Itteville,91315_0115_00009,G,9 CHEMIN DES MARAIS,
307383083,00036,30738308300036,O,,NN,,,,true,1,,4,,AV,ALBERT IER,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.346942,48.53303,0.67,housenumber,4 Avenue Albert 1er 91760 Itteville,91315_0005_00004,G,4 AVENUE ALBERT 1ER,
307823294,00011,30782329400011,O,,NN,,,,true,1,,9,B,RUE,DES FRANCS BOURGEOIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,66.02,NAP,N,2.339447,48.513377,0.9,housenumber,9bis Rue des Francs-Bourgeois 91760 Itteville,91315_0065_00009_bis,G,9BIS RUE DES FRANCS BOURGEOIS,
307823336,00010,30782333600010,O,,,,,,true,1,,9,,CHE,DES MARAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,2.357943,48.510162,0.86,housenumber,9 Chemin des Marais 91760 Itteville,91315_0115_00009,G,9 CHEMIN DES MARAIS,
308096361,00016,30809636100016,O,,,,,,true,1,,23,,AV,FOCH,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,2.343769,48.531209,0.79,housenumber,23 Avenue Foch 91760 Itteville,91315_0060_00023,G,23 AVENUE FOCH,
308958834,00027,30895883400027,O,,NN,,,,true,1,,15,,AV,GAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4J,NAF1993,N,2.344111,48.53507,0.76,housenumber,15 Avenue du Général Leclerc 91760 Itteville,91315_0082_00015,G,15 AVENUE DU GENERAL LECLERC,
309180602,00018,30918060200018,O,1900-01-01,NN,,,2009-06-12T15:07:48,true,4,,6,,RUE,DE LA CROIX BOISSEE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.11B,NAFRev2,N,2.342228,48.514281,0.96,housenumber,6 Rue de la Croix Boissee 91760 Itteville,91315_0040_00006,G,6 RUE DE LA CROIX BOISSEE,
309571883,00011,30957188300011,O,1977-01-01,,,,2014-07-08T00:14:34,true,5,,69,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2013-04-28,F,,,,,96.02A,NAFRev2,N,2.341348,48.514742,0.97,housenumber,69 Rue Saint-Germain 91760 Itteville,91315_0150_00069,G,69 RUE SAINT GERMAIN,
309979904,00039,30997990400039,O,,NN,,,,true,1,,12,,RUE,JULIOT CURIE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,74.7Z,NAF1993,O,2.350179,48.52102,0.82,housenumber,12 Rue Joliot Curie 91760 Itteville,91315_0106_00012,G,12 RUE JOLIOT CURIE,
310141387,00038,31014138700038,O,2001-06-01,NN,,,2006-11-25T09:25:50,true,3,,2,,AV,DU GENERAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,52.4R,NAFRev1,N,2.345149,48.533934,0.88,housenumber,2 Avenue du Général Leclerc 91760 Itteville,91315_0082_00002,G,2 AVENUE DU GENERAL LECLERC,
310547633,00019,31054763300019,O,,,,1071CB,2015-03-17T00:12:26,true,1,,18,,PL,DU GENERAL DE GAULLE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,2.344352,48.534881,0.58,housenumber,18 Avenue du Général Leclerc 91760 Itteville,91315_0082_00018,G,18 AVENUE DU GENERAL LECLERC,
312710072,00017,31271007200017,O,,NN,,,,true,1,,56,,AV,DE LA GARE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,2.361386,48.53292,0.85,housenumber,56 Avenue de la Gare 91760 Itteville,91315_0080_00056,G,56 AVENUE DE LA GARE,
313035511,00036,31303551100036,O,1991-05-10,NN,,,2008-11-07T00:28:17,false,5,,,,CHE,DU MARAIS DE LA BRIERE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2002-07-01,F,E.J.M. SERVICES,,,,52.7D,NAF1993,N,2.338743,48.531638,0.89,street,Chemin du Marais de la Briere 91760 Itteville,91315_0119,G,CHEMIN DU MARAIS DE LA BRIERE,
313126401,00048,31312640100048,O,,,,,,true,1,,56,,AV,DE LA GARE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,51.1G,NAF1993,N,2.361386,48.53292,0.85,housenumber,56 Avenue de la Gare 91760 Itteville,91315_0080_00056,G,56 AVENUE DE LA GARE,
313675753,00021,31367575300021,O,1988-06-01,NN,,,2008-11-07T00:28:58,true,4,,10,,PL,CHARLES DE GAULLE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4J,NAF1993,N,2.342263,48.514691,0.88,housenumber,10 Place Charles de Gaulle 91760 Itteville,91315_0022_00010,G,10 PLACE CHARLES DE GAULLE,
313698425,00011,31369842500011,O,,,,,,true,1,,162,,RTE,DE SAINT VRAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.340463,48.536525,0.89,housenumber,162 Route de Saint-Vrain 91760 Itteville,91315_0171_00162,G,162 ROUTE DE SAINT VRAIN,
313960213,00012,31396021300012,O,,NN,,,,true,1,,4,,PL,SAINT GOMBERT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1988-04-18,F,,,,,21.08,NAP,N,2.33915,48.512911,0.86,housenumber,4 Place Saint Gombert 91760 Itteville,91315_0153_00004,G,4 PLACE SAINT GOMBERT,
314640475,00013,31464047500013,O,,,,9601BQ,2015-03-17T00:13:29,true,1,,3,,AV,DU GENERAL LECLERC DOM EPI,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.01,NAP,N,2.344994,48.534017,0.68,housenumber,3 Avenue du Général Leclerc 91760 Itteville,91315_0082_00003,G,3 AVENUE DU GENERAL LECLERC,
314699240,00011,31469924000011,O,1978-01-01,NN,,,2021-10-06T11:09:03,true,5,,3,,AV,ALBERT 1ER,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2020-12-18,A,,,,,35.11Z,NAFRev2,N,2.346994,48.533073,0.84,housenumber,3 Avenue Albert 1er 91760 Itteville,91315_0005_00003,G,3 AVENUE ALBERT 1ER,
314699240,00029,31469924000029,O,2001-07-01,NN,,,2021-07-13T09:46:26,false,5,,5,,PL,DE LA COMMUNE DE PARIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2014-02-10,F,,,,,71.12A,NAFRev2,O,2.345405,48.532992,0.89,housenumber,5 Place de la Commune de Paris 91760 Itteville,91315_0034_00005,G,5 PLACE DE LA COMMUNE DE PARIS,
314768888,00013,31476888800013,O,,NN,,,,true,1,,62,,RTE,DE BOURAY,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,64.11,NAP,N,2.327968,48.51283,0.86,housenumber,62 Route de Bouray 91760 Itteville,91315_0019_00062,G,62 ROUTE DE BOURAY,
315306126,00030,31530612600030,O,2019-01-01,,,,2020-01-08T15:54:59,false,1,,24,,RTE,DE SAINT VRAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,68.20A,NAFRev2,N,2.349554,48.519506,0.88,housenumber,24 Route de Saint-Vrain 91760 Itteville,91315_0171_00024,G,24 ROUTE DE SAINT VRAIN,
315512129,00018,31551212900018,O,,NN,,,,true,1,,45,B,RUE,ST GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1989-11-30,F,,,,,55.60,NAP,N,2.339667,48.514166,0.78,housenumber,45bis Rue Saint-Germain 91760 Itteville,91315_0150_00045_bis,G,45BIS RUE SAINT GERMAIN,
315838722,00033,31583872200033,O,1986-12-09,NN,,,2009-06-27T04:06:00,false,5,,3,,PL,COMMUNE DE PARIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.10A,NAFRev2,O,2.345123,48.533227,0.87,housenumber,3 Place de la Commune de Paris 91760 Itteville,91315_0034_00003,G,3 PLACE DE LA COMMUNE DE PARIS,
316132133,00018,31613213300018,O,,NN,,,,true,1,,,,RUE,DE SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.341348,48.514742,0.84,street,Rue Saint-Germain 91760 Itteville,91315_0150,G,RUE SAINT GERMAIN,
316528371,00040,31652837100040,O,,NN,,,,true,1,,22,,,POTTIER,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.2G,NAF1993,N,2.332609,48.509758,0.69,housenumber,22 Chemin Potier 91760 Itteville,91315_0135_00022,G,22 CHEMIN POTIER,
316689090,00025,31668909000025,O,,,,,,true,1,,11,T,RUE,SENTIER DES MARAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,2.35822,48.509529,0.54,housenumber,11ter Chemin des Marais 91760 Itteville,91315_0115_00011_ter,G,11TER CHEMIN DES MARAIS,
317253342,00016,31725334200016,O,1900-01-01,NN,,,2008-01-04T20:51:46,true,3,,,,,MAIRIE D ITTEVILLE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.344571,48.517757,0.79,street,Parc Arboretum de la Mairie 91760 Itteville,91315_b6qteq,G,PARC ARBORETUM DE LA MAIRIE,
317253342,00024,31725334200024,O,1900-01-01,NN,,,2008-01-04T20:51:46,false,3,,15,,RUE,JEAN JAURES,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.34364,48.514607,0.96,interpolation,15 Rue Jean Jaurès 91760 Itteville,,G,13 RUE JEAN JAURES,
317253342,00032,31725334200032,O,1983-07-15,NN,,,2008-01-04T20:51:47,false,3,,,,CHE,VERT PETIT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-01-01,A,SALLE POLYVALENT MARCEL CERDAN,,,,94.99Z,NAFRev2,N,2.352986,48.524174,0.7,street,Rue de Vert le Petit 91760 Itteville,91315_0205,G,RUE DE VERT LE PETIT,
317534170,00012,31753417000012,O,,NN,,,,true,1,,7,,RUE,DU BOUQUET,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,2.3506,48.523338,0.59,housenumber,7 Route du Bouchet 91760 Itteville,91315_0016_00007,G,7 ROUTE DU BOUCHET,
318486321,00017,31848632100017,O,,,,,,true,1,,2,,RUE,DU BOUCHET,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.349983,48.522652,0.8,housenumber,2 Route du Bouchet 91760 Itteville,91315_0016_00002,G,2 ROUTE DU BOUCHET,
318553674,00017,31855367400017,O,1980-01-01,NN,,,2008-11-07T00:34:16,true,4,,36,,RUE,SAINT GERMAIN,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,2.340251,48.514247,0.97,housenumber,36 Rue Saint-Germain 91760 Itteville,91315_0150_00036,G,36 RUE SAINT GERMAIN,
318629722,00014,31862972200014,O,1980-01-01,NN,,,2010-04-18T03:51:38,true,5,,11,,AV,DES CHATAIGNIERS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.22A,NAFRev2,O,2.347624,48.534492,0.88,housenumber,11 Avenue des Chataigniers 91760 Itteville,91315_0025_00011,G,11 AVENUE DES CHATAIGNIERS,
318761814,00017,31876181400017,O,,NN,,5819ZP,2015-03-17T00:14:54,true,1,,36,,AV,MICHEL ANGE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,51.11,NAP,N,2.341779,48.53556,0.86,housenumber,36 Avenue Michel Ange 91760 Itteville,91315_0118_00036,G,36 AVENUE MICHEL ANGE,
319481966,00012,31948196600012,O,,NN,,,,true,1,,8,,RUE,VERT LE PETIT,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,2.352986,48.524174,0.85,street,Rue de Vert le Petit 91760 Itteville,91315_0205,G,RUE DE VERT LE PETIT,
319671996,00019,31967199600019,O,1980-07-01,NN,,,,false,4,DOMAINE DE L'EPINE,31,,AV,DU GENERAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1999-01-02,F,,,,,25.2H,NAF1993,O,2.342741,48.536706,0.89,housenumber,31 Avenue du Général Leclerc 91760 Itteville,91315_0082_00031,G,31 AVENUE DU GENERAL LECLERC,
319907564,00029,31990756400029,O,1993-09-30,NN,,,2014-07-08T00:23:44,false,4,LE CHENE BIDON,,,CHE,DE BOURAY,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2013-07-22,F,,,,,49.41B,NAFRev2,N,2.331137,48.512469,0.82,street,Chemin de Bouray 91760 Itteville,91315_0017,G,CHEMIN DE BOURAY,
319907564,00037,31990756400037,O,2013-07-22,,,4312BA,2018-02-15T14:01:51,true,2,,62,,RTE,DE BOURAY,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2017-12-31,F,TRANSPORTS BRIGITTE MALGUY,,,,49.41B,NAFRev2,N,2.327968,48.51283,0.86,housenumber,62 Route de Bouray 91760 Itteville,91315_0019_00062,G,62 ROUTE DE BOURAY,
320114796,00040,32011479600040,O,2009-07-01,,,,2021-02-23T10:44:12,true,1,,44,,AV,DE LA GARE,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,74.20Z,NAFRev2,N,2.357425,48.53396,0.85,housenumber,44 Avenue de la Gare 91760 Itteville,91315_0080_00044,G,44 AVENUE DE LA GARE,
320202617,00017,32020261700017,O,,,,,,true,1,,22,,RTE,DE LA FERTE ALAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,57.11,NAP,N,2.349991,48.497923,0.92,housenumber,22 Route de la Ferté-Alais 91760 Itteville,91315_0055_00022,G,22 ROUTE DE LA FERTE ALAIS,
320216955,00015,32021695500015,O,1980-07-01,NN,,,2011-02-06T05:28:40,true,4,,3,,CHE,POTTIER,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2010-12-23,F,,,,,68.20B,NAFRev2,N,2.341297,48.505368,0.69,housenumber,3 Chemin Potier 91760 Itteville,91315_0135_00003,G,3 CHEMIN POTIER,
320370661,00045,32037066100045,O,1997-04-01,NN,,,,true,1,,2,,AV,DU GENERAL LECLERC,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,52.4R,NAF1993,N,2.345149,48.533934,0.88,housenumber,2 Avenue du Général Leclerc 91760 Itteville,91315_0082_00002,G,2 AVENUE DU GENERAL LECLERC,
320377211,00018,32037721100018,O,1980-10-09,NN,,,,false,4,,10,,ALL,DES CHATILLONS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1998-01-09,F,,,,,70.2C,NAF1993,N,2.343416,48.505666,0.88,housenumber,10 Allée des Chatillons 91760 Itteville,91315_0023_00010,G,10 ALLEE DES CHATILLONS,
320451081,00014,32045108100014,O,,,,4520AA,2015-03-17T00:15:33,true,1,,1,,CHE,DES PRES PICARD,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,2.357652,48.531499,0.87,housenumber,1 Chemin des Pres Picard 91760 Itteville,91315_0137_00001,G,1 CHEMIN DES PRES PICARD,
320946759,00018,32094675900018,O,,NN,,,,true,1,,50,,CHE,DES MARAIS,91760,ITTEVILLE,,,91315,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.362241,48.50723,0.86,housenumber,50 Chemin des Marais 91760 Itteville,91315_0115_00050,G,50 CHEMIN DES MARAIS,