siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200044048,00151,20004404800151,O,2019-01-01,,,,2019-02-25T15:28:09,false,1,,,,,ZAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAISON DE PROFESSIONNELS DE SANTE,,,,42.99Z,NAFRev2,N,3.061014,50.219213,0.38,street,Chemin Departemental 19 62860 Baralle,62081_0082,G,CHEMIN DEPARTEMENTAL 19,
216200816,00017,21620081600017,O,1983-03-01,03,2020,,2022-08-29T09:08:11,true,4,,36,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.054895,50.210509,0.82,housenumber,36bis Grand Rue 62860 Baralle,62081_0200_00036_bis,G,36BIS GRAND RUE,
216200816,00025,21620081600025,O,1983-12-21,02,2020,,2022-08-29T09:08:11,false,3,,38,,,GRAND-RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.054676,50.210233,0.95,housenumber,38 Grand Rue 62860 Baralle,62081_0200_00038,G,38 GRAND RUE,
246200083,00011,24620008300011,O,1983-03-01,03,2020,,2022-12-09T09:21:19,true,3,MAIRIE,36,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.055265,50.210421,0.95,housenumber,36 Grand Rue 62860 Baralle,62081_0200_00036,G,36 GRAND RUE,
246200083,00029,24620008300029,O,1995-12-25,NN,,,2008-01-04T18:49:24,false,2,MAIRIE,36,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.054895,50.210509,0.82,housenumber,36bis Grand Rue 62860 Baralle,62081_0200_00036_bis,G,36BIS GRAND RUE,
266200815,00014,26620081500014,O,1983-03-01,NN,,,2016-07-23T12:19:34,true,4,MAIRIE,36,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.055265,50.210421,0.95,housenumber,36 Grand Rue 62860 Baralle,62081_0200_00036,G,36 GRAND RUE,
296201981,00010,29620198100010,O,1984-04-09,01,2020,,2022-08-29T09:10:57,true,3,MAIRIE,36,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.054895,50.210509,0.82,housenumber,36bis Grand Rue 62860 Baralle,62081_0200_00036_bis,G,36BIS GRAND RUE,
300697661,00027,30069766100027,O,,NN,,,,true,1,,12,,RUE,GROTTARD,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,3.052353,50.209739,0.95,housenumber,12 Rue Grottard 62860 Baralle,62081_0120_00012,G,12 RUE GROTTARD,
302198346,00017,30219834600017,O,1975-01-01,NN,,,,true,1,,9,,RUE,DE BUISSY,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,70.2C,NAF1993,N,3.049514,50.207309,0.95,housenumber,9 Rue de Buissy 62860 Baralle,62081_0040_00009,G,9 RUE DE BUISSY,
305032849,00013,30503284900013,O,,,,,,true,1,,31,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,3.058649,50.211515,0.95,housenumber,31 Grand Rue 62860 Baralle,62081_0200_00031,G,31 GRAND RUE,
306469388,00012,30646938800012,O,1976-01-01,NN,,,2008-01-04T19:42:06,true,3,,,,RUE,NATIONALE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,N,3.071863,50.214743,0.75,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
311727309,00016,31172730900016,O,,,,,,true,1,,,,,,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
313546327,00047,31354632700047,O,,,,,,true,1,,51,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,38.40,NAP,N,3.056212,50.210593,0.95,housenumber,51 Grand Rue 62860 Baralle,62081_0200_00051,G,51 GRAND RUE,
318016953,00024,31801695300024,O,1977-12-31,NN,,,2021-02-23T10:42:46,true,3,,47,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.056627,50.210738,0.95,housenumber,47 Grand Rue 62860 Baralle,62081_0200_00047,G,47 GRAND RUE,
321198913,00014,32119891300014,O,,NN,,,,true,1,,33,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,3.058332,50.211408,0.95,housenumber,33 Grand Rue 62860 Baralle,62081_0200_00033,G,33 GRAND RUE,
321270332,00018,32127033200018,O,1981-04-01,01,2020,,2022-08-29T09:17:03,true,4,,3,,,GRANDE RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.61Z,NAFRev2,O,3.062155,50.212458,0.75,housenumber,3 Grand Rue 62860 Baralle,62081_0200_00003,G,3 GRAND RUE,
321863037,00891,32186303700891,O,2006-06-01,NN,,,2013-05-18T03:05:17,false,4,VALLEE DE LA SENSEE,,,,ZONE COMMERCIALE HYPPER U,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2012-01-05,F,CHAUSS EXPO - STYLECO,,,,47.72A,NAFRev2,O,-0.5295119,47.3984401,0.79,poi.retail,Hyper U Mûrs-Erigné (Zone commerciale) Mûrs-Erigné,https://osm.org/way/166266425,G,,
328686613,00022,32868661300022,O,1986-10-06,NN,,,,true,4,,,,,AUTOROUTE A26,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2003-03-22,F,,,,,50.5Z,NAFRev1,N,3.07464,50.224182,0.81,street,Autoroute à 26 62860 Baralle,62081_B033,G,AUTOROUTE A 26,
334870391,00011,33487039100011,O,1986-01-01,01,2020,,2022-08-29T09:24:04,true,4,,5,,RUE,VERTE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.11Z,NAFRev2,O,3.063381,50.212849,0.95,housenumber,5 Rue Verte 62860 Baralle,62081_0240_00005,G,5 RUE VERTE,
335214078,00024,33521407800024,O,1993-09-13,NN,,,2014-07-08T00:40:56,true,4,,13,,RUE,GROTTARD,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.21A,NAFRev2,N,3.051139,50.209279,0.95,housenumber,13 Rue Grottard 62860 Baralle,62081_0120_00013,G,13 RUE GROTTARD,
338972128,00015,33897212800015,O,1986-06-27,NN,,,,true,1,,4,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,3.061048,50.212351,0.95,housenumber,4 Grand Rue 62860 Baralle,62081_0200_00004,G,4 GRAND RUE,
338972391,00019,33897239100019,O,,NN,,,,true,1,,65,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.1A,NAF1993,N,3.054102,50.209901,0.82,housenumber,65bis Grand Rue 62860 Baralle,62081_0200_00065_bis,G,65BIS GRAND RUE,
340499102,00044,34049910200044,O,2022-02-01,,,,2022-03-05T13:03:54,false,1,,23,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.21Z,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
341633725,00310,34163372500310,O,1997-01-01,NN,,,2008-04-26T10:36:30,false,4,,,,RTE,,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,52.4X,NAFRev1,O,3.071863,50.214743,0.39,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
341633725,00591,34163372500591,O,2007-03-16,NN,,,2018-09-29T12:33:50,false,5,CENTRE COMMERCIAL,,,,VALLEE DE LA SENSEE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2016-10-15,F,GAMM VERT,,,,47.76Z,NAFRev2,O,3.098451,50.282693,0.76,poi.school,collège Val de la Sensée (École) Arleux,https://osm.org/way/110856725,G,,
341633725,00609,34163372500609,O,2007-03-16,,,,2008-03-07T15:59:05,false,2,CENTRE COMMERCIAL,,,,VALLEE DE LA SENSEE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,F,POINT VERT,,,,47.76Z,NAFRev2,N,3.098451,50.282693,0.76,poi.school,collège Val de la Sensée (École) Arleux,https://osm.org/way/110856725,G,,
341633725,01284,34163372501284,O,2016-10-15,03,2020,,2022-08-29T09:27:04,false,2,ZA DE BARALLE,,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2017-04-09,A,GAMM VERT,,,,47.76Z,NAFRev2,O,3.067969,50.218505,0.94,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
341816064,01121,34181606401121,O,1995-02-01,NN,,,,false,4,,,,LD,LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1997-11-22,F,CHAUSS'EXPO,,,,52.4E,NAF1993,O,3.066378,50.214526,0.73,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
341816064,03663,34181606403663,O,2012-01-01,NN,,,2017-05-04T05:28:25,false,3,CENTRE COMMERCIAL HYPPER U,,,,VALLEE DE LA SENSEE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2015-06-06,F,CHAUSS EXPO,,,,47.72A,NAFRev2,O,3.098451,50.282693,0.76,poi.school,collège Val de la Sensée (École) Arleux,https://osm.org/way/110856725,G,,
343630380,00016,34363038000016,O,1988-01-11,NN,,,2007-05-19T10:10:16,false,4,LIEUDIT LA CHAPELLE AUX MO,,,,LIEUDIT LA CHAPELLE AUX MO,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,52.1D,NAFRev1,O,3.066378,50.214526,0.65,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
343630380,00024,34363038000024,O,2005-09-30,21,2020,,2023-04-02T20:09:30,true,3,CENTRE COMMERCIAL,,,,VALLEE DE LA SENSEE CD 939,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11F,NAFRev2,O,,,0,,,,,,
343878146,00012,34387814600012,O,1988-02-01,NN,,,2019-09-24T03:49:21,true,3,LDT LA CHAPELLE AUX MORTS,,,CHE,DEPARTEMENTAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.061014,50.219213,0.83,street,Chemin Departemental 19 62860 Baralle,62081_0082,G,CHEMIN DEPARTEMENTAL 19,
344315015,00018,34431501500018,O,,NN,,,,true,1,,,,,LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.4B,NAF1993,N,3.066378,50.214526,0.73,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
348074899,00017,34807489900017,O,1988-01-01,NN,,,2023-03-30T11:44:54,true,4,,,,,,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348167453,00037,34816745300037,O,1989-11-10,NN,,,,false,4,INTERMARCHE,,,,CENTRE COMMERCIAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2000-04-28,F,,,,,52.1J,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
350555629,00012,35055562900012,O,,NN,,,,true,1,,43,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1989-06-10,F,,,,,64.43,NAP,N,3.057053,50.210902,0.95,housenumber,43 Grand Rue 62860 Baralle,62081_0200_00043,G,43 GRAND RUE,
350785366,00013,35078536600013,O,1900-01-01,NN,,,2011-04-28T00:40:54,false,3,,,,CHE,DEPARTEMENTAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,,,N,3.061014,50.219213,0.83,street,Chemin Departemental 19 62860 Baralle,62081_0082,G,CHEMIN DEPARTEMENTAL 19,
351400189,00061,35140018900061,O,2000-01-07,NN,,,,false,3,INTERMARCHE,,,,CENTRE COMMERCIAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.4Z,NAF1993,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
351430830,00015,35143083000015,O,1989-07-05,NN,,,2008-11-08T00:27:45,true,3,,,,,INTER MARCHE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,93.0D,NAFRev1,N,6.837229,47.738307,0.9,poi.supermarket,Inter Marché (Supermarché) Giromagny,https://osm.org/way/167798042,G,,
377846647,00024,37784664700024,O,1992-08-01,NN,,,2021-10-27T08:05:34,true,6,CENTRE COMMERCIAL INTERMAR,,,RTE,NATIONALE 39,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,45.20A,NAFRev2,N,3.071863,50.214743,0.67,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
383148814,00015,38314881400015,O,1991-09-20,NN,,,,true,1,,,,,LA CHAPELLE DES MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,70.2A,NAF1993,N,3.066378,50.214526,0.94,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
384824660,00011,38482466000011,O,1992-01-01,,,,2008-11-08T00:45:53,true,4,LIEU DIT LA CHAPELLE AUX M,,,CHE,DEPARTEMENTAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2005-08-16,F,,,,,52.4X,NAFRev1,N,3.061014,50.219213,0.83,street,Chemin Departemental 19 62860 Baralle,62081_0082,G,CHEMIN DEPARTEMENTAL 19,
385110234,00965,38511023400965,O,1992-11-13,NN,,,2014-06-14T01:00:55,false,5,,,,RTE,NATIONALE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,46.21Z,NAFRev2,O,3.071863,50.214743,0.82,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
387703952,00011,38770395200011,O,1992-04-01,NN,,,,false,4,,9,,RUE,DE BUISSY,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1998-09-29,F,,,,,60.2M,NAF1993,O,3.049514,50.207309,0.95,housenumber,9 Rue de Buissy 62860 Baralle,62081_0040_00009,G,9 RUE DE BUISSY,
391217668,00014,39121766800014,O,1993-04-01,NN,,,2008-01-05T20:02:17,true,3,,,,RTE,NATIONALE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.071863,50.214743,0.82,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
392100848,00028,39210084800028,P,1997-03-18,NN,,,2006-12-15T00:51:01,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BARALLE,,[ND],62081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2001-12-31,F,[ND],[ND],[ND],[ND],55.4B,NAF1993,O,,,0,,,,,,
392408365,00014,39240836500014,O,1993-04-01,NN,,,2023-05-05T11:30:02,false,4,,4,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2023-04-05,F,,,,,01.11Z,NAFRev2,N,3.061236,50.212431,0.81,housenumber,4bis Grand Rue 62860 Baralle,62081_0200_00004_bis,G,4BIS GRAND RUE,
393100870,00012,39310087000012,O,,NN,,,,true,1,,,,,LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1997-03-17,F,,,,,55.4B,NAF1993,O,3.066378,50.214526,0.73,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
394201719,00066,39420171900066,O,2022-03-01,,,,2022-03-05T12:52:39,true,1,ZAL DE BARALLE,23,,RUE,SAINT-GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,86.23Z,NAFRev2,O,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
395183106,00016,39518310600016,O,1994-06-01,NN,,,2008-11-08T01:02:10,true,4,,19,,RUE,DE BUISSY,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4J,NAF1993,O,3.048017,50.207119,0.95,housenumber,19 Rue de Buissy 62860 Baralle,62081_0040_00019,G,19 RUE DE BUISSY,
399797224,00017,39979722400017,O,1994-12-15,NN,,,2019-01-04T04:40:16,true,5,BARALLE,10,,RUE,DE L'ABBAYE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.11Z,NAFRev2,O,3.057767,50.212481,0.94,housenumber,10 Rue de l’Abbaye 62860 Baralle,62081_0020_00010,G,10 RUE DE L ABBAYE,
400092185,00026,40009218500026,O,1995-05-24,NN,,,2006-11-25T12:46:27,false,5,,,,,CENTRE COMMERCIAL INTERMAR,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2005-06-30,F,INTER-OPTIC,,,,52.4T,NAFRev1,N,4.1051221,48.3283586,0.55,poi.mall,(Galerie marchande) Pont-Sainte-Marie,https://osm.org/way/68009695,G,,
400987780,00030,40098778000030,O,2022-02-01,,,,2022-02-28T03:38:19,false,1,,23,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.21Z,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
401959242,00017,40195924200017,O,1995-08-01,NN,,,2022-07-21T03:55:50,true,3,,65,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.054102,50.209901,0.82,housenumber,65bis Grand Rue 62860 Baralle,62081_0200_00065_bis,G,65BIS GRAND RUE,
401995535,00010,40199553500010,O,1995-08-16,NN,,9602AA,2017-09-14T19:30:56,true,4,,2,,RUE,DE SAINS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,96.02A,NAFRev2,N,3.054234,50.206149,0.94,housenumber,2 Rue de Sains 62860 Baralle,62081_0212_00002,G,2 RUE DE SAINS,
403209810,00015,40320981000015,O,1995-12-23,NN,,,,true,1,,,,CHE,DEPARTEMENTAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,52.7H,NAF1993,N,3.061014,50.219213,0.83,street,Chemin Departemental 19 62860 Baralle,62081_0082,G,CHEMIN DEPARTEMENTAL 19,
403387178,00011,40338717800011,O,1994-10-03,NN,,,2010-10-01T20:03:17,true,2,,1,,RTE,NATIONALE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,1998-02-28,F,,,,,,,,3.059289,50.21788,0.83,housenumber,1 Route Nationale 62860 Baralle,62081_0165_00001,G,1 ROUTE NATIONALE,
404248312,00013,40424831200013,P,1975-10-01,NN,,,2018-02-15T09:38:26,true,3,[ND],[ND],[ND],[ND],[ND],[ND],BARALLE,,[ND],62081,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
408426880,00022,40842688000022,O,2016-05-02,11,2020,4520AB,2022-08-29T09:25:59,false,1,ZAL DE BARALLE,,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2016-05-02,A,RENAULT MINUTE,,,RENAULT MINUTE,45.20A,NAFRev2,O,3.067969,50.218505,0.94,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
408792596,00012,40879259600012,O,1983-12-31,NN,,,2006-10-28T03:36:41,true,3,,,,,,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2006-06-15,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408792604,00014,40879260400014,O,1979-01-01,NN,,,2010-02-03T19:50:12,true,4,,17,,GR,RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,3.06003,50.211936,0.76,housenumber,17 Grand Rue 62860 Baralle,62081_0200_00017,G,17 GRAND RUE,
409200573,00023,40920057300023,O,2013-08-01,,,,2013-10-10T09:11:25,false,1,,36,,RTE,JULE MATHON,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
417877149,00027,41787714900027,O,1999-02-19,NN,,,2010-11-04T11:15:24,false,4,CTRE COMMERC INTERMARCHE,,,RTE,NATIONALE 39,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,68.20B,NAFRev2,N,3.071863,50.214743,0.67,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
418346953,00015,41834695300015,O,1998-03-01,NN,,,,true,4,FERME DU MOULIN,,,RTE,NATIONALE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2003-01-31,F,,,,,01.1A,NAFRev1,N,3.071863,50.214743,0.82,street,Route Nationale 62860 Baralle,62081_0165,G,ROUTE NATIONALE,
419971452,00059,41997145200059,O,2019-05-01,,,,2023-04-22T08:37:44,true,3,LOCAL 3 ZAL,,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-06-30,F,ELYSSA QUEEN,,,ELYSSA QUEEN,47.71Z,NAFRev2,N,3.067969,50.218505,0.94,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
421970153,00027,42197015300027,O,2002-12-30,NN,,,2007-05-19T13:16:55,true,4,,2,B,RTE,DE SAINS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2005-12-16,F,,,,,60.2M,NAFRev1,O,,,0,,,,,,
423246230,00050,42324623000050,O,2022-02-01,,,,2022-03-05T12:43:50,false,1,,23,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.21Z,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
432901817,00028,43290181700028,O,2001-10-01,NN,,,2009-05-29T04:58:57,false,4,,14,B,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.59B,NAFRev2,N,3.058421,50.211581,0.82,housenumber,14bis Grand Rue 62860 Baralle,62081_0200_00014_bis,G,14BIS GRAND RUE,
434226874,00015,43422687400015,O,2001-01-05,NN,,,2008-01-05T20:59:18,true,3,,41,,,GRANDE RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.057323,50.211016,0.77,housenumber,41 Grand Rue 62860 Baralle,62081_0200_00041,G,41 GRAND RUE,
435051982,00062,43505198200062,O,2001-01-01,NN,,,2017-04-04T18:17:10,false,4,INTERMARCHE,,,,CENTRE COMMERCIAL,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,47.76Z,NAFRev2,O,6.1860165,48.6405315,0.66,poi.mall,(Galerie marchande) Houdemont,https://osm.org/way/115500752,G,,
437807795,04568,43780779504568,O,2021-08-08,,,,2021-07-23T12:54:14,false,1,ZAL DE BARALLE,,,RUE,SAINT GEORGES -,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2021-08-08,A,NORISKO AUTO,,,,71.20A,NAFRev2,O,3.067969,50.218505,0.89,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
438596496,00028,43859649600028,O,2007-05-01,NN,,,2011-08-26T10:02:24,false,4,GALERIE MARCHANDE C.COMMERCIAL HYPER U,,,RUE,DE LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2009-10-31,F,L'HYPER BAR,,,,56.30Z,NAFRev2,O,3.066378,50.214526,0.64,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
438705014,00035,43870501400035,O,2009-11-01,NN,,,2018-09-29T12:20:45,false,4,GALERIE MARCHANDE HYPER U,,,RUE,DE LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2017-05-29,F,L'HYPER BAR,,,,56.30Z,NAFRev2,O,3.066378,50.214526,0.64,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
439129768,00016,43912976800016,O,2001-05-03,NN,,,,false,3,AIRE DE BARALLE,,,,AUTOROUTE A26,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2002-04-26,F,ELF BARALLE,,,,50.5Z,NAF1993,O,3.07464,50.224182,0.81,street,Autoroute à 26 62860 Baralle,62081_B033,G,AUTOROUTE A 26,
439313289,00068,43931328900068,O,2022-02-01,,,,2023-01-16T10:04:12,true,1,,23,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,,86.21Z,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
440979334,00016,44097933400016,O,2002-01-01,NN,,,2009-06-27T10:20:45,true,5,GALERIE MARCHANDE INTERMAC,,,RUE,DE LA CHAPELLE AUX MORTS,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,55.4B,NAFRev1,O,3.066378,50.214526,0.64,street,La Chapelle des Morts 62860 Baralle,62081_B010,G,LA CHAPELLE DES MORTS,
444782072,00037,44478207200037,O,2022-03-28,,,,2022-05-07T12:10:36,false,1,,22,,RUE,SAINT GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-03-28,A,,,,,86.90E,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
448968214,00016,44896821400016,O,2002-11-01,NN,,,,true,3,,4,,,GRANDE RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.2G,NAFRev1,N,3.061048,50.212351,0.75,housenumber,4 Grand Rue 62860 Baralle,62081_0200_00004,G,4 GRAND RUE,
478350077,00051,47835007700051,O,2022-05-02,,,,2022-06-04T13:08:27,true,1,,21,,RUE,SAINT-GEORGES,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,,86.90E,NAFRev2,N,3.067969,50.218505,0.82,street,Rue Saint Georges 62860 Baralle,62081_0213,G,RUE SAINT GEORGES,
478833650,00011,47883365000011,O,2004-09-20,NN,,,2017-01-18T04:27:06,true,5,,20,,RUE,GROTTARD,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2012-02-11,A,,,,,68.20A,NAFRev2,N,3.051632,50.209514,0.95,housenumber,20 Rue Grottard 62860 Baralle,62081_0120_00020,G,20 RUE GROTTARD,
479757429,00036,47975742900036,O,2010-08-15,,,,2012-11-09T01:34:09,true,4,GRAND RUE,25,,,GRAND RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,59.20Z,NAFRev2,N,3.059077,50.211645,0.95,housenumber,25 Grand Rue 62860 Baralle,62081_0200_00025,G,25 GRAND RUE,
482301207,00015,48230120700015,O,2005-05-13,NN,,,2010-04-18T11:17:29,true,3,CENTRE COMMERCIAL,,,,LA VALLEE DE SENSEE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-06-13,F,,,,,47.51Z,NAFRev2,O,,,0,,,,,,
482407822,00014,48240782200014,O,2005-05-20,NN,,,2010-04-18T11:18:12,true,3,GALERIE MARCHANDE,,,,CENTRE COMMERCIAL SUPER U,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,96.02A,NAFRev2,O,5.9860499,47.2320769,0.79,poi.mall,Centre commercial & Super U (Galerie marchande) Besançon,https://osm.org/way/206678356,G,,
482559432,00018,48255943200018,O,2005-04-18,02,2020,,2022-08-29T09:16:05,true,3,CENTRE COMMERCIAL VALLEE D,,,LD,LA CROISETTE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.78A,NAFRev2,O,3.072242,50.2223,0.65,street,Les Croisettes 62860 Baralle,62081_09wb7r,G,LES CROISETTES,
483191359,00015,48319135900015,O,2005-07-07,NN,,4399CZ,2020-05-25T09:14:45,true,3,,5,,,GRAND'RUE,62860,BARALLE,,,62081,,,,,,,,,,,,,,,,,,,2016-06-03,F,,,,,43.99C,NAFRev2,N,3.061581,50.212406,0.95,housenumber,5 Grand Rue 62860 Baralle,62081_0200_00005,G,5 GRAND RUE,