id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-767217,2020-02-27,000001,Vente,480.22,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A1396,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,120,5.359266,49.347029
2020-767217,2020-02-27,000001,Vente,480.22,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A1397,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,270,5.359139,49.34688
2020-767217,2020-02-27,000001,Vente,480.22,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A2365,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,5.359083,49.346976
2020-767218,2020-02-27,000002,Vente,49519.78,2,B,RUE DE LA PILLIERE,0040,55150,55428,Réville-aux-Bois,55,,,554280000A1380,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,355,5.359025,49.346118
2020-767501,2020-05-14,000001,Vente,32000,4,,RUE DU MOULIN,0035,55150,55428,Réville-aux-Bois,55,,,554280000A2387,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,472,5.358153,49.345634
2020-767602,2020-05-27,000001,Vente,15000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A1243,,,,,,,,,,,,,0,,,,,S,sols,,,340,5.354768,49.346462
2020-767602,2020-05-27,000001,Vente,15000,13,,RUE DE LA GRANDE MONTAGNE,0023,55150,55428,Réville-aux-Bois,55,,,554280000A1335,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1325,5.35487,49.345977
2020-767602,2020-05-27,000001,Vente,15000,13,,RUE DE LA GRANDE MONTAGNE,0023,55150,55428,Réville-aux-Bois,55,,,554280000A1335,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,POTAG,Jardin potager,550,5.35487,49.345977
2020-767602,2020-05-27,000001,Vente,15000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A2339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,345,5.355206,49.346125
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX NONETTE,B059,55150,55428,Réville-aux-Bois,55,,,55428000ZA0005,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2980,5.313139,49.344593
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX NONETTE,B059,55150,55428,Réville-aux-Bois,55,,,55428000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,15650,5.313139,49.344593
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX NONETTE,B059,55150,55428,Réville-aux-Bois,55,,,55428000ZA0005,,,,,,,,,,,,,0,,,,,T,terres,,,15650,5.313139,49.344593
2020-767606,2020-05-27,000001,Vente,329000,,,LE DEVANT DE LA MONTAGNE,B025,55150,55428,Réville-aux-Bois,55,,,55428000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,7570,5.321219,49.34304
2020-767606,2020-05-27,000001,Vente,329000,,,LE DEVANT DE LA MONTAGNE,B025,55150,55428,Réville-aux-Bois,55,,,55428000ZA0009,,,,,,,,,,,,,0,,,,,T,terres,,,7570,5.321219,49.34304
2020-767606,2020-05-27,000001,Vente,329000,,,LE DEVANT DE LA MONTAGNE,B025,55150,55428,Réville-aux-Bois,55,,,55428000ZA0011,,,,,,,,,,,,,0,,,,,T,terres,,,12880,5.322937,49.341962
2020-767606,2020-05-27,000001,Vente,329000,,,LE DEVANT DU SORT,B026,55150,55428,Réville-aux-Bois,55,,,55428000ZA0014,,,,,,,,,,,,,0,,,,,T,terres,,,10680,5.321165,49.340743
2020-767606,2020-05-27,000001,Vente,329000,,,LE SAUSSY,B050,55150,55428,Réville-aux-Bois,55,,,55428000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,10508,5.310961,49.339981
2020-767606,2020-05-27,000001,Vente,329000,,,LE SAUSSY,B050,55150,55428,Réville-aux-Bois,55,,,55428000ZA0026,,,,,,,,,,,,,0,,,,,T,terres,,,42032,5.310961,49.339981
2020-767606,2020-05-27,000001,Vente,329000,,,LA COURIETTE,B020,55150,55428,Réville-aux-Bois,55,,,55428000ZB0019,,,,,,,,,,,,,0,,,,,T,terres,,,44580,5.320068,49.331123
2020-767606,2020-05-27,000001,Vente,329000,,,HARVUTY,B036,55150,55428,Réville-aux-Bois,55,,,55428000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,8215,5.348552,49.347719
2020-767606,2020-05-27,000001,Vente,329000,,,HARVUTY,B036,55150,55428,Réville-aux-Bois,55,,,55428000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,8215,5.348552,49.347719
2020-767606,2020-05-27,000001,Vente,329000,,,BADMONT,B004,55150,55428,Réville-aux-Bois,55,,,55428000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,7050,5.351642,49.350544
2020-767606,2020-05-27,000001,Vente,329000,,,BADMONT,B004,55150,55428,Réville-aux-Bois,55,,,55428000ZC0006,,,,,,,,,,,,,0,,,,,T,terres,,,7050,5.351642,49.350544
2020-767606,2020-05-27,000001,Vente,329000,,,LE COTEAU DE BADMONT,B018,55150,55428,Réville-aux-Bois,55,,,55428000ZC0015,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,18900,5.355517,49.35023
2020-767606,2020-05-27,000001,Vente,329000,,,LE COTEAU DE BADMONT,B018,55150,55428,Réville-aux-Bois,55,,,55428000ZC0015,,,,,,,,,,,,,0,,,,,T,terres,,,10600,5.355517,49.35023
2020-767606,2020-05-27,000001,Vente,329000,,,HASPOULETTE,B037,55150,55428,Réville-aux-Bois,55,,,55428000ZC0024,,,,,,,,,,,,,0,,,,,T,terres,,,31210,5.358232,49.351448
2020-767606,2020-05-27,000001,Vente,329000,,,HASPOULETTE,B037,55150,55428,Réville-aux-Bois,55,,,55428000ZC0025,,,,,,,,,,,,,0,,,,,T,terres,,,12670,5.359958,49.350904
2020-767606,2020-05-27,000001,Vente,329000,,,HASPOULETTE,B037,55150,55428,Réville-aux-Bois,55,,,55428000ZC0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3450,5.359958,49.350904
2020-767606,2020-05-27,000001,Vente,329000,,,DERRIERE LES JARDINS,B024,55150,55428,Réville-aux-Bois,55,,,55428000ZC0095,,,,,,,,,,,,,0,,,,,P,prés,,,2120,5.355506,49.344217
2020-767606,2020-05-27,000001,Vente,329000,,,DERRIERE LES JARDINS,B024,55150,55428,Réville-aux-Bois,55,,,55428000ZC0096,,,,,,,,,,,,,0,,,,,P,prés,,,580,5.354741,49.344366
2020-767606,2020-05-27,000001,Vente,329000,,,DERRIERE LES JARDINS,B024,55150,55428,Réville-aux-Bois,55,,,55428000ZC0097,,,,,,,,,,,,,0,,,,,T,terres,,,240,5.354558,49.34435
2020-767606,2020-05-27,000001,Vente,329000,,,DERRIERE LES JARDINS,B024,55150,55428,Réville-aux-Bois,55,,,55428000ZC0098,,,,,,,,,,,,,0,,,,,T,terres,,,7540,5.352738,49.344479
2020-767606,2020-05-27,000001,Vente,329000,,,LE TROU HAUT,B056,55150,55428,Réville-aux-Bois,55,,,55428000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,7350,5.353154,49.346603
2020-767606,2020-05-27,000001,Vente,329000,,,LE TROU HAUT,B056,55150,55428,Réville-aux-Bois,55,,,55428000ZC0103,,,,,,,,,,,,,0,,,,,VE,vergers,,,1900,5.353154,49.346603
2020-767606,2020-05-27,000001,Vente,329000,,,LE TROU HAUT,B056,55150,55428,Réville-aux-Bois,55,,,55428000ZC0103,,,,,,,,,,,,,0,,,,,P,prés,,,10570,5.353154,49.346603
2020-767606,2020-05-27,000001,Vente,329000,,,LE TROU HAUT,B056,55150,55428,Réville-aux-Bois,55,,,55428000ZC0103,,,,,,,,,,,,,0,,,,,T,terres,,,7350,5.353154,49.346603
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX,B058,55150,55428,Réville-aux-Bois,55,,,55428000ZC0105,,,,,,,,,,,,,0,,,,,T,terres,,,6480,5.349692,49.346022
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX,B058,55150,55428,Réville-aux-Bois,55,,,55428000ZC0107,,,,,,,,,,,,,0,,,,,T,terres,,,8470,5.348461,49.344824
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX,B058,55150,55428,Réville-aux-Bois,55,,,55428000ZC0109,,,,,,,,,,,,,0,,,,,P,prés,,,7280,5.349595,49.344214
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX,B058,55150,55428,Réville-aux-Bois,55,,,55428000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,6946,5.342973,49.34283
2020-767606,2020-05-27,000001,Vente,329000,,,LA VAUX,B058,55150,55428,Réville-aux-Bois,55,,,55428000ZC0112,,,,,,,,,,,,,0,,,,,T,terres,,,3474,5.342973,49.34283
2020-767606,2020-05-27,000001,Vente,329000,,,AU-DESSUS DES VIGNES,B002,55150,55428,Réville-aux-Bois,55,,,55428000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,13285,5.362872,49.351885
2020-767606,2020-05-27,000001,Vente,329000,,,AU-DESSUS DES VIGNES,B002,55150,55428,Réville-aux-Bois,55,,,55428000ZD0001,,,,,,,,,,,,,0,,,,,T,terres,,,13285,5.362872,49.351885
2020-767606,2020-05-27,000001,Vente,329000,,,AU-DESSUS DES VIGNES,B002,55150,55428,Réville-aux-Bois,55,,,55428000ZD0002,,,,,,,,,,,,,0,,,,,T,terres,,,19140,5.364454,49.353159
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5870,5.365067,49.354887
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0024,,,,,,,,,,,,,0,,,,,T,terres,,,17100,5.365067,49.354887
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0028,,,,,,,,,,,,,0,,,,,P,prés,,,11740,5.368676,49.352961
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0028,,,,,,,,,,,,,0,,,,,T,terres,,,36600,5.368676,49.352961
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0028,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,5.368676,49.352961
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0029,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,10150,5.370062,49.352284
2020-767606,2020-05-27,000001,Vente,329000,,,BOUILLON GREVE,B008,55150,55428,Réville-aux-Bois,55,,,55428000ZD0029,,,,,,,,,,,,,0,,,,,P,prés,,,23050,5.370062,49.352284
2020-767606,2020-05-27,000001,Vente,329000,,,LE MARTIN,B041,55150,55428,Réville-aux-Bois,55,,,55428000ZD0030,,,,,,,,,,,,,0,,,,,P,prés,,,7760,5.372329,49.352388
2020-767606,2020-05-27,000001,Vente,329000,,,LE MARTIN,B041,55150,55428,Réville-aux-Bois,55,,,55428000ZD0033,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,9370,5.373341,49.353412
2020-767606,2020-05-27,000001,Vente,329000,,,LE MARTIN,B041,55150,55428,Réville-aux-Bois,55,,,55428000ZD0033,,,,,,,,,,,,,0,,,,,P,prés,,,10700,5.373341,49.353412
2020-767606,2020-05-27,000001,Vente,329000,,,LES AISANCES,B001,55150,55428,Réville-aux-Bois,55,,,55428000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,11306,5.378459,49.353614
2020-767606,2020-05-27,000001,Vente,329000,,,LES AISANCES,B001,55150,55428,Réville-aux-Bois,55,,,55428000ZD0038,,,,,,,,,,,,,0,,,,,P,prés,,,45224,5.378459,49.353614
2020-767606,2020-05-27,000001,Vente,329000,,,LE TOZET,B055,55150,55428,Réville-aux-Bois,55,,,55428000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,18890,5.377269,49.352545
2020-767606,2020-05-27,000001,Vente,329000,,,LE TOZET,B055,55150,55428,Réville-aux-Bois,55,,,55428000ZD0043,,,,,,,,,,,,,0,,,,,P,prés,,,18890,5.377269,49.352545
2020-767606,2020-05-27,000001,Vente,329000,,,LA TROUYERE DE MORTIN,B057,55150,55428,Réville-aux-Bois,55,,,55428000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,12307,5.370167,49.346891
2020-767606,2020-05-27,000001,Vente,329000,,,LA TROUYERE DE MORTIN,B057,55150,55428,Réville-aux-Bois,55,,,55428000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,4103,5.370167,49.346891
2020-767606,2020-05-27,000001,Vente,329000,,,LA TROUYERE DE MORTIN,B057,55150,55428,Réville-aux-Bois,55,,,55428000ZE0011,,,,,,,,,,,,,0,,,,,P,prés,,,1460,5.371426,49.34484
2020-767606,2020-05-27,000001,Vente,329000,,,LA HAIE JEAN ROBERT,B033,55150,55428,Réville-aux-Bois,55,,,55428000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,9360,5.370799,49.346678
2020-767606,2020-05-27,000001,Vente,329000,,,LA HAIE JEAN ROBERT,B033,55150,55428,Réville-aux-Bois,55,,,55428000ZE0012,,,,,,,,,,,,,0,,,,,P,prés,,,3120,5.370799,49.346678
2020-767606,2020-05-27,000001,Vente,329000,,,LA HAIE JEAN ROBERT,B033,55150,55428,Réville-aux-Bois,55,,,55428000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,13650,5.371418,49.34692
2020-767606,2020-05-27,000001,Vente,329000,,,LA HAIE JEAN ROBERT,B033,55150,55428,Réville-aux-Bois,55,,,55428000ZE0013,,,,,,,,,,,,,0,,,,,P,prés,,,4550,5.371418,49.34692
2020-767606,2020-05-27,000001,Vente,329000,,,LA PETITE GOULONCHAMP,B044,55150,55428,Réville-aux-Bois,55,,,55428000ZE0018,,,,,,,,,,,,,0,,,,,P,prés,,,4160,5.371892,49.344973
2020-767606,2020-05-27,000001,Vente,329000,,,LES HAIES,B034,55150,55428,Réville-aux-Bois,55,,,55428000ZE0054,,,,,,,,,,,,,0,,,,,P,prés,,,36080,5.368292,49.343441
2020-767606,2020-05-27,000001,Vente,329000,,,LE HARON,B035,55150,55428,Réville-aux-Bois,55,,,55428000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,6385,5.370519,49.341785
2020-767606,2020-05-27,000001,Vente,329000,,,LE HARON,B035,55150,55428,Réville-aux-Bois,55,,,55428000ZE0055,,,,,,,,,,,,,0,,,,,P,prés,,,6385,5.370519,49.341785
2020-767606,2020-05-27,000001,Vente,329000,,,LE HARON,B035,55150,55428,Réville-aux-Bois,55,,,55428000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,13480,5.367483,49.341454
2020-767606,2020-05-27,000001,Vente,329000,,,LE HARON,B035,55150,55428,Réville-aux-Bois,55,,,55428000ZE0057,,,,,,,,,,,,,0,,,,,P,prés,,,13480,5.367483,49.341454
2020-767606,2020-05-27,000001,Vente,329000,,,LES TONETTES,B054,55150,55428,Réville-aux-Bois,55,,,55428000ZE0061,,,,,,,,,,,,,0,,,,,T,terres,,,320,5.36604,49.342314
2020-767606,2020-05-27,000001,Vente,329000,,,LES TONETTES,B054,55150,55428,Réville-aux-Bois,55,,,55428000ZE0062,,,,,,,,,,,,,0,,,,,T,terres,,,4130,5.365662,49.342547
2020-767606,2020-05-27,000001,Vente,329000,,,LES TONETTES,B054,55150,55428,Réville-aux-Bois,55,,,55428000ZE0063,,,,,,,,,,,,,0,,,,,T,terres,,,10900,5.365658,49.342867
2020-767606,2020-05-27,000001,Vente,329000,,,LES TONETTES,B054,55150,55428,Réville-aux-Bois,55,,,55428000ZE0064,,,,,,,,,,,,,0,,,,,P,prés,,,12620,5.366215,49.34325
2020-767851,2020-07-17,000001,Vente,47904,,,LES LONGS BOUDINS,B039,55150,55428,Réville-aux-Bois,55,,,55428000ZD0048,,,,,,,,,,,,,0,,,,,P,prés,,,22720,5.373558,49.350943
2020-767851,2020-07-17,000001,Vente,47904,,,LE NOEUD,B043,55150,55428,Réville-aux-Bois,55,,,55428000ZE0044,,,,,,,,,,,,,0,,,,,P,prés,,,27910,5.379763,49.341352
2020-767851,2020-07-17,000001,Vente,47904,,,LE NOEUD,B043,55150,55428,Réville-aux-Bois,55,,,55428000ZE0045,,,,,,,,,,,,,0,,,,,P,prés,,,29210,5.377967,49.3419
2020-769943,2020-12-11,000001,Vente,85000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A1284,,,,,,,,,,,,,0,,,,,VE,vergers,,,165,5.358715,49.347652
2020-769943,2020-12-11,000001,Vente,85000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A1285,,,,,,,,,,,,,0,,,,,VE,vergers,,,67,5.358593,49.347575
2020-769943,2020-12-11,000001,Vente,85000,2,A,RUE DU CHAMP RENAUD,0011,55150,55428,Réville-aux-Bois,55,,,554280000A1286,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,865,5.358306,49.347541
2020-769943,2020-12-11,000001,Vente,85000,2,A,RUE DU CHAMP RENAUD,0011,55150,55428,Réville-aux-Bois,55,,,554280000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.358306,49.347541
2020-769943,2020-12-11,000001,Vente,85000,2,A,RUE DU CHAMP RENAUD,0011,55150,55428,Réville-aux-Bois,55,,,554280000A1286,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,865,5.358306,49.347541
2020-769943,2020-12-11,000001,Vente,85000,2,A,RUE DU CHAMP RENAUD,0011,55150,55428,Réville-aux-Bois,55,,,554280000A1286,,,,,,,,,,,,,0,2,Appartement,169,5,S,sols,,,865,5.358306,49.347541
2020-769943,2020-12-11,000001,Vente,85000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A2167,,,,,,,,,,,,,0,,,,,VE,vergers,,,68,5.358542,49.347659
2020-769943,2020-12-11,000001,Vente,85000,,,LE VILLAGE,B060,55150,55428,Réville-aux-Bois,55,,,554280000A2399,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,185,5.358923,49.347494
2020-769971,2020-12-09,000001,Vente,1600,,,LE COTEAU DE BADMONT,B018,55150,55428,Réville-aux-Bois,55,,,55428000ZC0014,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3750,5.35658,49.350999
2020-770230,2020-12-30,000001,Vente,45000,1,,RUE DU CHAT HUANT,0012,55150,55428,Réville-aux-Bois,55,,,554280000A1307,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,570,5.358201,49.346494
