id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-97581,2020-01-17,000001,Vente,95000,3,,RUE DE LA PETITE QUART,0016,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0594,,,,,,,,,,,,,0,1,Maison,123,6,S,sols,,,764,4.787894,48.122896
2020-97643,2020-02-03,000001,Vente,107000,1,,RUE DE LA PETITE QUART,0016,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0593,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,836,4.787857,48.12263
2020-98544,2020-02-25,000001,Vente,131000,10,,RUE DU TRAMWAY,0017,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0601,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,823,4.787245,48.122061
2020-99853,2020-06-16,000001,Vente,79500,30,,RUE SAINT BERNARD,0150,10310,10426,Ville-sous-la-Ferté,10,,,104260000A0034,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,520,4.793994,48.154094
2020-99853,2020-06-16,000001,Vente,79500,,,FOURS ST BERNARD,B042,10310,10426,Ville-sous-la-Ferté,10,,,104260000A0035,,,,,,,,,,,,,0,,,,,J,jardins,,,800,4.793684,48.154005
2020-99853,2020-06-16,000001,Vente,79500,,,FOURS ST BERNARD,B042,10310,10426,Ville-sous-la-Ferté,10,,,104260000A0039,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.794268,48.154138
2020-100951,2020-07-17,000001,Vente,6530,,,LE PATIS,B056,10310,10426,Ville-sous-la-Ferté,10,,,10426000ZE0046,,,,,,,,,,,,,0,,,,,T,terres,,,2600,4.793308,48.125687
2020-100951,2020-07-17,000001,Vente,6530,,,LES PENDUS,B058,10310,10426,Ville-sous-la-Ferté,10,,,10426000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,7614,4.782404,48.117939
2020-100951,2020-07-17,000001,Vente,6530,,,LES PENDUS,B058,10310,10426,Ville-sous-la-Ferté,10,,,10426000ZH0056,,,,,,,,,,,,,0,,,,,T,terres,,,7613,4.782404,48.117939
2020-102192,2020-09-17,000001,Vente,115000,1,,RUE NEUVE,0040,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0087,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,4.791243,48.121786
2020-102192,2020-09-17,000001,Vente,115000,,,VILLE SOUS LA FERTE,B092,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0088,,,,,,,,,,,,,0,,,,,VE,vergers,,,650,4.791305,48.121861
2020-102651,2020-10-30,000001,Vente,4200,,,LA VALLEE,B086,10310,10426,Ville-sous-la-Ferté,10,,,10426000ZE0083,,,,,,,,,,,,,0,,,,,P,prés,,,1238,4.79371,48.122046
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0033,,,,,,,,,,,,,0,,,,,T,terres,,,95,4.792631,48.143791
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0034,,,,,,,,,,,,,0,,,,,S,sols,,,95,4.792587,48.143763
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0081,,,,,,,,,,,,,0,,,,,T,terres,,,638,4.79036,48.14466
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0082,,,,,,,,,,,,,0,,,,,T,terres,,,3042,4.791419,48.144083
2020-103309,2020-11-04,000001,Vente,148000,11,,RTE DE DIJON CLAIRVAUX,0055,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0083,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,1033,4.791354,48.143928
2020-103309,2020-11-04,000001,Vente,148000,11,,RTE DE DIJON CLAIRVAUX,0055,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0083,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1433,4.791354,48.143928
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0085,,,,,,,,,,,,,0,,,,,T,terres,,,200,4.792197,48.143814
2020-103309,2020-11-04,000001,Vente,148000,,,FAUBOURG DE CLAIRVAUX,B035,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0087,,,,,,,,,,,,,0,,,,,T,terres,,,844,4.791296,48.144297
2020-103309,2020-11-04,000001,Vente,148000,,,LA NOUEROI,B055,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0112,,,,,,,,,,,,,0,,,,,P,prés,,,21,4.792288,48.143767
2020-103309,2020-11-04,000001,Vente,148000,,,LA NOUEROI,B055,10310,10426,Ville-sous-la-Ferté,10,,,10426000AC0113,,,,,,,,,,,,,0,,,,,P,prés,,,71,4.792542,48.143742
2020-104254,2020-12-16,000001,Vente,36000,12,,RUE DU VIVIER,0025,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0368,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,58,4.789829,48.119163
2020-104254,2020-12-16,000001,Vente,36000,12,,RUE DU VIVIER,0025,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.789829,48.119163
2020-104254,2020-12-16,000001,Vente,36000,45,,VILLE SOUS LA FERTE,B092,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,87,4.790053,48.119178
2020-104257,2020-12-17,000001,Vente,85000,131,,VILLE SOUS LA FERTE,B092,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,4.792128,48.122441
2020-104257,2020-12-17,000001,Vente,85000,13,,RUE DU MOULIN,0030,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,557,4.79181,48.121964
2020-104257,2020-12-17,000001,Vente,85000,13,,RUE DU MOULIN,0030,10310,10426,Ville-sous-la-Ferté,10,,,10426000AD0091,,,,,,,,,,,,,0,1,Maison,121,6,S,sols,,,557,4.79181,48.121964
2020-104257,2020-12-17,000001,Vente,85000,,,LA PETITE COTE,B059,10310,10426,Ville-sous-la-Ferté,10,,,10426000ZK0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,772,4.780789,48.128825
