id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1082727,2021-01-04,000001,Vente,4000,,,LAHITTE,B121,64160,64152,Buros,64,,,64152000AM0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1643,-0.30507,43.347385
2021-1082986,2021-01-21,000001,Vente,385000,,,ROMAS,B201,64160,64152,Buros,64,,,64152000AB0035,,,,,,,,,,,,,0,,,,,S,sols,,,52,-0.328675,43.359518
2021-1082986,2021-01-21,000001,Vente,385000,1770,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,S,sols,,,1500,-0.328217,43.359272
2021-1082986,2021-01-21,000001,Vente,385000,1770,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0036,,,,,,,,,,,,,0,1,Maison,306,6,S,sols,,,1500,-0.328217,43.359272
2021-1082986,2021-01-21,000001,Vente,385000,1770,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0036,,,,,,,,,,,,,0,1,Maison,306,6,AG,terrains d'agrément,,,4003,-0.328217,43.359272
2021-1082986,2021-01-21,000001,Vente,385000,1770,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0036,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,20,0,AG,terrains d'agrément,,,4003,-0.328217,43.359272
2021-1083094,2021-01-25,000001,Vente,53260,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000AY0012,,,,,,,,,,,,,0,,,,,T,terres,,,24628,-0.324725,43.33637
2021-1083230,2021-01-28,000002,Vente,160000,285,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0108,,,,,,,,,,,,,0,1,Maison,65,2,,,,,,-0.330807,43.35389
2021-1083291,2021-02-10,000001,Vente,2000,756,,CHE DE LANGLES,0240,64160,64152,Buros,64,,,64152000AP0150,,,,,,,,,,,,,0,,,,,T,terres,,,817,-0.294274,43.348632
2021-1083901,2021-02-24,000001,Vente,200000,2217,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AT0004,,,,,,,,,,,,,0,1,Maison,135,6,AG,terrains d'agrément,,,3149,-0.28846,43.34261
2021-1083901,2021-02-24,000001,Vente,200000,2217,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AT0004,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,1000,-0.28846,43.34261
2021-1084016,2021-02-18,000001,Vente,108000,700,,CHE DE GUITTE,0210,64160,64152,Buros,64,,,64152000AV0130,,,,,,,,,,,,,0,,,,,T,terres,,,2566,-0.299322,43.341908
2021-1084016,2021-02-18,000001,Vente,108000,700,,CHE DE GUITTE,0210,64160,64152,Buros,64,,,64152000AV0131,,,,,,,,,,,,,0,,,,,L,landes,,,4,-0.299831,43.341511
2021-1084092,2021-02-24,000002,Vente,130000,,,ROMAS,B201,64160,64152,Buros,64,,,64152000AB0087,,,,,,,,,,,,,0,,,,,P,prés,,,2129,-0.330392,43.358265
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1279,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1279,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1279,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,618,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BH0056,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1279,-0.330276,43.344407
2021-1084108,2021-03-12,000001,Vente,352850,,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BH0057,,,,,,,,,,,,,0,,,,,S,sols,,,221,-0.330038,43.344899
2021-1084292,2021-03-10,000001,Vente,162000,909,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AN0147,,,,,,,,,,,,,0,,,,,T,terres,,,3147,-0.302451,43.347567
2021-1084292,2021-03-10,000001,Vente,162000,,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AN0151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1850,-0.302104,43.348187
2021-1084292,2021-03-10,000001,Vente,162000,,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AN0154,,,,,,,,,,,,,0,,,,,T,terres,,,3185,-0.302782,43.347949
2021-1084292,2021-03-10,000001,Vente,162000,,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AN0155,,,,,,,,,,,,,0,,,,,T,terres,,,15,-0.302026,43.34848
2021-1084412,2021-03-15,000001,Vente,220000,600,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000AZ0025,,,1,129.65,,,,,,,,,1,2,Appartement,130,4,,,,,,-0.317449,43.339255
2021-1084412,2021-03-15,000001,Vente,220000,600,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000AZ0025,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.317449,43.339255
2021-1084412,2021-03-15,000001,Vente,220000,600,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000AZ0025,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,-0.317449,43.339255
2021-1084799,2021-03-25,000001,Vente,346990,3114,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0102,,,,,,,,,,,,,0,1,Maison,144,5,AG,terrains d'agrément,,,1500,-0.327434,43.335885
2021-1084799,2021-03-25,000001,Vente,346990,3114,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000AY0102,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,500,-0.327434,43.335885
2021-1085295,2021-04-29,000001,Vente,305000,2341,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AC0080,,,,,,,,,,,,,0,1,Maison,160,6,AG,terrains d'agrément,,,1700,-0.333556,43.362462
2021-1085295,2021-04-29,000001,Vente,305000,2341,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AC0080,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,800,-0.333556,43.362462
2021-1085329,2021-04-13,000001,Vente,106000,,,LAMARQUE,B126,64160,64152,Buros,64,,,64152000AL0153,,,,,,,,,,,,,0,,,,,T,terres,,,1485,-0.314551,43.352211
2021-1085329,2021-04-13,000001,Vente,106000,,,LAMARQUE,B126,64160,64152,Buros,64,,,64152000AL0156,,,,,,,,,,,,,0,,,,,T,terres,,,1013,-0.314037,43.352567
2021-1085329,2021-04-13,000001,Vente,106000,100,,CHE DE HEOUGASSOU,0220,64160,64152,Buros,64,,,64152000AL0160,,,,,,,,,,,,,0,,,,,T,terres,,,377,-0.314265,43.351819
2021-1085947,2021-05-10,000002,Vente,6000,,,LAMARQUE,B126,64160,64152,Buros,64,,,64152000AL0029,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,CHENE,Chênes,8950,-0.313659,43.352742
2021-1086392,2021-06-03,000001,Vente terrain à bâtir,1946548.8,,,RUE DE L AYGUELONGUE,0100,64160,64152,Buros,64,,,64152000AX0103,,,,,,,,,,,,,0,,,,,T,terres,,,4223,-0.30922,43.326131
2021-1086600,2021-05-31,000001,Vente,130000,3479,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000BC0110,,,,,,,,,,,,,0,,,,,T,terres,,,2454,-0.332532,43.3349
2021-1086600,2021-05-31,000001,Vente,130000,3479,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000BC0112,,,,,,,,,,,,,0,,,,,T,terres,,,1468,-0.332472,43.334418
2021-1086791,2021-06-04,000002,Vente,182630,,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AM0086,,,,,,,,,,,,,0,,,,,P,prés,,,2609,-0.303844,43.348458
2021-1086802,2021-06-08,000001,Vente,230000,112,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BB0004,,,,,,,,,,,,,0,1,Maison,130,5,AG,terrains d'agrément,,,1491,-0.321925,43.341579
2021-1086802,2021-06-08,000001,Vente,230000,112,,CHE DE MORLANNE,0290,64160,64152,Buros,64,,,64152000BB0004,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,800,-0.321925,43.341579
2021-1087117,2021-06-30,000001,Vente,125000,,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0126,,,,,,,,,,,,,0,,,,,T,terres,,,280,-0.310755,43.345558
2021-1087117,2021-06-30,000001,Vente,125000,,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0128,,,,,,,,,,,,,0,,,,,T,terres,,,146,-0.310429,43.345899
2021-1087117,2021-06-30,000001,Vente,125000,,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000AN0129,,,,,,,,,,,,,0,,,,,P,prés,,,1574,-0.310545,43.345701
2021-1087180,2021-06-23,000002,Vente,67000,,,RTE DE PAU,0320,64160,64152,Buros,64,,,64152000BC0135,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1059,-0.325855,43.338355
2021-1087187,2021-07-06,000001,Vente,236200,,,L EGLISE,B089,64160,64152,Buros,64,,,64152000AL0169,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,41,-0.309403,43.354446
2021-1087187,2021-07-06,000001,Vente,236200,7,,DOM DU MOUSQUET,A053,64160,64152,Buros,64,,,64152000AL0195,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,447,-0.309634,43.354513
2021-1087187,2021-07-06,000001,Vente,236200,7,,DOM DU MOUSQUET,A053,64160,64152,Buros,64,,,64152000AL0195,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,447,-0.309634,43.354513
2021-1087531,2021-06-30,000001,Vente,444000,119,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0100,,,,,,,,,,,,,0,1,Maison,161,4,T,terres,,,1051,-0.328289,43.354016
2021-1087531,2021-06-30,000001,Vente,444000,119,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0100,,,,,,,,,,,,,0,1,Maison,161,4,S,sols,,,949,-0.328289,43.354016
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3600,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,1,Maison,104,3,P,prés,,,3600,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3600,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,600,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1796,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1796,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,1,Maison,104,3,AG,terrains d'agrément,,,1796,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1947,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1947,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,1,Maison,104,3,BT,taillis simples,,,1947,-0.282475,43.342718
2021-1087814,2021-07-16,000001,Vente,428000,2634,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AR0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.282475,43.342718
2021-1087935,2021-07-13,000001,Vente,325000,2408,,CHE DE ROUMIEU,0365,64160,64152,Buros,64,,,64152000AO0013,,,,,,,,,,,,,0,1,Maison,202,8,S,sols,,,1000,-0.292224,43.342782
2021-1087935,2021-07-13,000001,Vente,325000,2408,,CHE DE ROUMIEU,0365,64160,64152,Buros,64,,,64152000AO0013,,,,,,,,,,,,,0,1,Maison,202,8,AG,terrains d'agrément,,,2250,-0.292224,43.342782
2021-1087937,2021-07-29,000001,Vente,410000,,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0083,,,,,,,,,,,,,0,,,,,S,sols,,,55,-0.336325,43.348884
2021-1087937,2021-07-29,000001,Vente,410000,1314,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0084,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,-0.336448,43.3487
2021-1087937,2021-07-29,000001,Vente,410000,1314,,ALL DE MORLANNE,0289,64160,64152,Buros,64,,,64152000BE0084,,,,,,,,,,,,,0,1,Maison,145,5,AG,terrains d'agrément,,,1500,-0.336448,43.3487
2021-1088318,2021-07-19,000001,Vente,475240,558,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AP0087,,,,,,,,,,,,,0,1,Maison,335,8,S,sols,,,1543,-0.304849,43.349981
2021-1088318,2021-07-19,000001,Vente,475240,558,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1543,-0.304849,43.349981
2021-1088318,2021-07-19,000001,Vente,475240,558,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AP0087,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1922,-0.304849,43.349981
2021-1088318,2021-07-19,000001,Vente,475240,558,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AP0087,,,,,,,,,,,,,0,1,Maison,335,8,AG,terrains d'agrément,,,1922,-0.304849,43.349981
2021-1088413,2021-07-28,000001,Vente,400000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000AX0029,,,,,,,,,,,,,0,,,,,S,sols,,,1056,-0.306242,43.327835
2021-1088464,2021-07-27,000001,Vente,356250,90,,CHE DE HIGUERES,0225,64160,64152,Buros,64,,,64152000AW0039,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,500,-0.30128,43.335286
2021-1088464,2021-07-27,000001,Vente,356250,90,,CHE DE HIGUERES,0225,64160,64152,Buros,64,,,64152000AW0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,S,sols,,,500,-0.30128,43.335286
2021-1088464,2021-07-27,000001,Vente,356250,90,,CHE DE HIGUERES,0225,64160,64152,Buros,64,,,64152000AW0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,43,0,AG,terrains d'agrément,,,1500,-0.30128,43.335286
2021-1088464,2021-07-27,000001,Vente,356250,90,,CHE DE HIGUERES,0225,64160,64152,Buros,64,,,64152000AW0039,,,,,,,,,,,,,0,1,Maison,77,3,AG,terrains d'agrément,,,1500,-0.30128,43.335286
2021-1088705,2021-07-29,000001,Vente,278200,1437,,ALL DE LARRICQ,0243,64160,64152,Buros,64,,,64152000BC0031,,,,,,,,,,,,,0,1,Maison,144,5,J,jardins,,,646,-0.325744,43.337843
2021-1088705,2021-07-29,000001,Vente,278200,1437,,ALL DE LARRICQ,0243,64160,64152,Buros,64,,,64152000BC0031,,,,,,,,,,,,,0,1,Maison,144,5,S,sols,,,700,-0.325744,43.337843
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1844,-0.287888,43.342129
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.287888,43.342129
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.287888,43.342129
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,600,-0.287888,43.342129
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1844,-0.287888,43.342129
2021-1088788,2021-08-24,000001,Vente,240000,77,,CHE DE SAUBAT,0380,64160,64152,Buros,64,,,64152000AT0024,,,,,,,,,,,,,0,1,Maison,82,5,AG,terrains d'agrément,,,1844,-0.287888,43.342129
2021-1088920,2021-08-04,000001,Vente,15000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000BC0051,,,,,,,,,,,,,0,,,,,L,landes,,,5098,-0.324756,43.338317
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,-0.33174,43.346975
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1900,-0.33174,43.346975
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.33174,43.346975
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-0.33174,43.346975
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,600,-0.33174,43.346975
2021-1088990,2021-08-31,000001,Vente,374500,1150,,CHE DE CARTAU,0140,64160,64152,Buros,64,,,64152000BE0020,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,1900,-0.33174,43.346975
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,1,Maison,133,7,S,sols,,,500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,1,Maison,133,7,AG,terrains d'agrément,,,1500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,437,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0064,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,-0.33244,43.353793
2021-1089397,2021-08-27,000001,Vente,380000,,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0065,,,,,,,,,,,,,0,,,,,S,sols,,,49,-0.332468,43.353264
2021-1089397,2021-08-27,000001,Vente,380000,,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0069,,,,,,,,,,,,,0,,,,,S,sols,,,21,-0.332451,43.353238
2021-1089720,2021-09-13,000001,Vente,122000,,,ROMAS,B201,64160,64152,Buros,64,,,64152000AB0086,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2535,-0.330669,43.358405
2021-1089942,2021-09-08,000001,Vente,426838,115,,CHE DE RIGUEDEN,0360,64160,64152,Buros,64,,,64152000AL0020,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1000,-0.316599,43.351892
2021-1089942,2021-09-08,000001,Vente,426838,115,,CHE DE RIGUEDEN,0360,64160,64152,Buros,64,,,64152000AL0020,,,,,,,,,,,,,0,1,Maison,153,6,S,sols,,,1000,-0.316599,43.351892
2021-1089942,2021-09-08,000001,Vente,426838,115,,CHE DE RIGUEDEN,0360,64160,64152,Buros,64,,,64152000AL0020,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.316599,43.351892
2021-1089942,2021-09-08,000001,Vente,426838,115,,CHE DE RIGUEDEN,0360,64160,64152,Buros,64,,,64152000AL0020,,,,,,,,,,,,,0,1,Maison,153,6,AG,terrains d'agrément,,,1000,-0.316599,43.351892
2021-1090207,2021-09-16,000001,Vente,20000,,,LANDES DU PONT LONG,B131,64160,64152,Buros,64,,,64152000BC0017,,,,,,,,,,,,,0,,,,,T,terres,,,15907,-0.326908,43.341259
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,1,Maison,248,6,S,sols,,,500,-0.299881,43.347076
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,1,Maison,248,6,AG,terrains d'agrément,,,1450,-0.299881,43.347076
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.299881,43.347076
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.299881,43.347076
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,-0.299881,43.347076
2021-1090439,2021-09-30,000001,Vente,576000,1111,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AO0119,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1450,-0.299881,43.347076
2021-1090440,2021-09-24,000001,Vente,269820,1443,,ALL DE LARRICQ,0243,64160,64152,Buros,64,,,64152000BC0032,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,939,-0.326073,43.338062
2021-1090440,2021-09-24,000001,Vente,269820,,,COTE DE LARRICQ,0245,64160,64152,Buros,64,,,64152000BC0033,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1061,-0.326226,43.338164
2021-1090472,2021-10-14,000001,Vente,130000,116,,CHE DE CASTEYRE,0145,64160,64152,Buros,64,,,64152000AW0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1517,-0.301294,43.335849
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2842,-0.332051,43.360348
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,900,-0.332051,43.360348
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.332051,43.360348
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,-0.332051,43.360348
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,,,2842,-0.332051,43.360348
2021-1090554,2021-10-05,000001,Vente,604000,2110,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AB0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2842,-0.332051,43.360348
2021-1090707,2021-09-30,000001,Vente,92000,285,,CHE DE PETIT,0335,64160,64152,Buros,64,,,64152000AA0109,,,,,,,,,,,,,0,,,,,T,terres,,,2000,,
2021-1091286,2021-10-19,000002,Vente,128000,800,,CHE DE GUITTE,0210,64160,64152,Buros,64,,,64152000AV0142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,78,-0.299326,43.341192
2021-1091467,2021-10-29,000001,Vente,431100,561,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,891,-0.313671,43.358763
2021-1091467,2021-10-29,000001,Vente,431100,561,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AI0097,,,,,,,,,,,,,0,1,Maison,209,7,AG,terrains d'agrément,,,891,-0.313671,43.358763
2021-1091467,2021-10-29,000001,Vente,431100,561,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AI0097,,,,,,,,,,,,,0,1,Maison,209,7,S,sols,,,1000,-0.313671,43.358763
2021-1091467,2021-10-29,000001,Vente,431100,561,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AI0097,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.313671,43.358763
2021-1091518,2021-11-22,000001,Vente,,,,L EGLISE,B089,64160,64152,Buros,64,,,64152000AL0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1520,,
2021-1091518,2021-11-22,000001,Vente,,,,CHE DE L'EGLISE,0180,64160,64152,Buros,64,,,64152000AL0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,154,,
2021-1091752,2021-12-02,000001,Vente,179682.06,218,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AL0075,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1200,-0.308084,43.351191
2021-1091752,2021-12-02,000001,Vente,179682.06,218,,RTE DE MORLAAS,0286,64160,64152,Buros,64,,,64152000AL0075,,,,,,,,,,,,,0,1,Maison,100,4,P,prés,,,3335,-0.308084,43.351191
2021-1092118,2021-11-26,000001,Vente,505000,1500,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AE0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1293,-0.32481,43.359594
2021-1092118,2021-11-26,000001,Vente,505000,1500,,RTE DE MONTARDON,0283,64160,64152,Buros,64,,,64152000AE0057,,,,,,,,,,,,,0,1,Maison,146,6,AG,terrains d'agrément,,,1293,-0.32481,43.359594