id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-460366,2020-01-14,000001,Vente,153900,9109,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0350,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,362,3.729038,43.567555
2020-460383,2020-01-13,000001,Vente,132900,9077,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0645,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,3.727381,43.566887
2020-460445,2020-01-14,000001,Vente,139000,132,,RUE ERIK SATIE,0225,34660,34088,Cournonterral,34,,,34088000BH0202,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,327,3.731026,43.566247
2020-460476,2020-01-06,000001,Vente,325500,3,,RUE DES ASPHODELES,0174,34660,34088,Cournonterral,34,,,34088000AR0086,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,600,3.726281,43.555922
2020-460478,2020-01-09,000001,Vente,145000,9,,RUE DOCTEUR MALABOUCHE,0021,34660,34088,Cournonterral,34,,,34088000AD0086,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,82,3.717673,43.556878
2020-460481,2020-01-08,000001,Vente,92500,5,,RUE DES PUITS,0051,34660,34088,Cournonterral,34,,,34088000AD0020,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,27,3.719094,43.557423
2020-460504,2020-01-08,000001,Vente,165000,6,,RUE ELYSEE BENAVENQ,0106,34660,34088,Cournonterral,34,,,34088000AL0076,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,752,3.706659,43.563199
2020-460703,2020-01-20,000001,Vente,88045.07,9076,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,3.727293,43.566335
2020-460743,2020-01-13,000002,Vente,206000,,,RUE MANAVIELLE,0030,34660,34088,Cournonterral,34,,,34088000AK0284,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,515,3.712848,43.556274
2020-460798,2020-01-28,000001,Vente,117900,9076,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0618,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,3.727521,43.566168
2020-460810,2020-01-14,000001,Vente,70000,16,,RUE DES HUGUENOTS,0033,34660,34088,Cournonterral,34,,,34088000AA0329,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,45,3.718189,43.558234
2020-460986,2020-01-27,000001,Vente,2777.46,,,FERTALIERES,B059,34660,34088,Cournonterral,34,,,34088000BK0208,,,,,,,,,,,,,0,,,,,VE,vergers,,,1945,3.686942,43.568649
2020-461129,2020-01-22,000001,Vente,132400,9118,F,MAS DE BLANGE,B087,34660,34088,Cournonterral,34,,,34088000BH0574,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,3.731432,43.566988
2020-461129,2020-01-22,000001,Vente,132400,,,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0591,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.731309,43.567013
2020-461129,2020-01-22,000001,Vente,132400,,,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0608,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.731334,43.567006
2020-461235,2020-01-13,000001,Vente,174000,28,,CHE D'ANTONEGRE,0070,34660,34088,Cournonterral,34,,,34088000AK0285,,,,,,,,,,,,,0,,,,,S,sols,,,589,3.713151,43.556137
2020-461304,2020-01-31,000001,Vente,119000,9109,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0386,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,3.72953,43.567075
2020-461606,2020-01-31,000001,Vente,13000,5000,,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0067,,,,,,,,,,,,,0,2,Appartement,60,4,S,sols,,,73,3.739765,43.532955
2020-461606,2020-01-31,000001,Vente,13000,5000,,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0067,,,,,,,,,,,,,0,2,Appartement,50,1,S,sols,,,73,3.739765,43.532955
2020-461606,2020-01-31,000001,Vente,13000,9068,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0068,,,,,,,,,,,,,0,,,,,S,sols,,,86,3.739651,43.533012
2020-461641,2020-01-31,000001,Vente,17000,9036,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0036,,,,,,,,,,,,,0,,,,,S,sols,,,20,3.73885,43.534053
2020-461641,2020-01-31,000001,Vente,17000,9079,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0086,,,,,,,,,,,,,0,,,,,T,terres,,,2643,3.738554,43.531968
2020-461641,2020-01-31,000001,Vente,17000,9079,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0088,,,,,,,,,,,,,0,,,,,T,terres,,,424,3.73904,43.532322
2020-461641,2020-01-31,000001,Vente,17000,9083,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0097,,,,,,,,,,,,,0,,,,,S,sols,,,594,3.738311,43.533913
2020-461641,2020-01-31,000001,Vente,17000,9083,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0098,,,,,,,,,,,,,0,,,,,S,sols,,,3341,3.738355,43.53425
2020-461641,2020-01-31,000001,Vente,17000,9083,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0099,,,,,,,,,,,,,0,,,,,S,sols,,,955,3.737395,43.534076
2020-461675,2020-02-20,000001,Vente,384000,5,,PL DES GIROLLES,0177,34660,34088,Cournonterral,34,,,34088000AI0039,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,460,3.708138,43.559047
2020-461833,2020-02-12,000001,Vente,8848,9204,F,LE PIOCH,B122,34660,34088,Cournonterral,34,,,34088000AV0204,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,2896,3.717906,43.544722
2020-461833,2020-02-12,000001,Vente,8848,9042,F,LE CAMP NEGRE,B015,34660,34088,Cournonterral,34,,,34088000AY0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1536,3.738144,43.542504
2020-461833,2020-02-12,000001,Vente,8848,9042,F,LE CAMP NEGRE,B015,34660,34088,Cournonterral,34,,,34088000AY0042,,,,,,,,,,,,,0,,,,,VI,vignes,,,1535,3.738144,43.542504
2020-461833,2020-02-12,000001,Vente,8848,9056,F,LE CRES,B050,34660,34088,Cournonterral,34,,,34088000AY0056,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1287,3.738906,43.541967
2020-461877,2020-02-03,000001,Vente,312740,20,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0011,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,600,3.714074,43.555779
2020-461920,2020-02-13,000002,Vente,202300,4,,PL DES ROSSIGNOLS,0168,34660,34088,Cournonterral,34,,,34088000AP0233,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,498,3.727659,43.558105
2020-461920,2020-02-13,000002,Vente,202300,4,,PL DES ROSSIGNOLS,0168,34660,34088,Cournonterral,34,,,34088000AP0233,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,94,0,S,sols,,,498,3.727659,43.558105
2020-461997,2020-02-07,000001,Vente,73282,9055,F,LA BARTHE,B001,34660,34088,Cournonterral,34,,,34088000AX0055,,,,,,,,,,,,,0,,,,,VI,vignes,,,10801,3.741814,43.53527
2020-462017,2020-02-07,000001,Vente,175666,9000,,LE MAS DE PAILLAS,B100,34660,34088,Cournonterral,34,,,34088000BE0024,,,4,72.01,,,,,,,,,1,2,Appartement,75,4,,,,,,3.740538,43.567122
2020-462165,2020-02-28,000001,Vente,262000,14,,IMP DES ROSEAUX,0109,34660,34088,Cournonterral,34,,,34088000AS0124,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,299,3.722724,43.553696
2020-462165,2020-02-28,000001,Vente,262000,9140,F,IMP DES ROSEAUX,0109,34660,34088,Cournonterral,34,,,34088000AS0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,RUE,Rue,1261,3.722876,43.553818
2020-462212,2020-02-26,000001,Vente,90000,20,,CHE DE TRIVIALE,0050,34660,34088,Cournonterral,34,,,34088000AM0223,,,,,,,,,,,,,0,,,,,S,sols,,,392,3.711543,43.561566
2020-462458,2020-02-13,000001,Vente,100000,4,,PL DES ROSSIGNOLS,0168,34660,34088,Cournonterral,34,,,34088000AP0234,,,,,,,,,,,,,0,,,,,S,sols,,,344,3.727564,43.55795
2020-462462,2020-02-28,000001,Vente,189000,9,,GR GRAND RUE,0032,34660,34088,Cournonterral,34,,,34088000AB0060,,,,,,,,,,,,,0,2,Appartement,85,5,S,sols,,,61,3.719888,43.558212
2020-462462,2020-02-28,000001,Vente,189000,9,,GR GRAND RUE,0032,34660,34088,Cournonterral,34,,,34088000AB0060,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,61,3.719888,43.558212
2020-462462,2020-02-28,000001,Vente,189000,11,,GR GRAND RUE,0032,34660,34088,Cournonterral,34,,,34088000AB0061,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.720018,43.558281
2020-462479,2020-02-13,000001,Vente,100000,4,,PL DES ROSSIGNOLS,0168,34660,34088,Cournonterral,34,,,34088000AP0235,,,,,,,,,,,,,0,,,,,S,sols,,,271,3.727737,43.557882
2020-462626,2020-03-13,000001,Vente,11000,9078,F,LE CRES,B050,34660,34088,Cournonterral,34,,,34088000AY0078,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,3031,3.733509,43.540025
2020-462626,2020-03-13,000001,Vente,11000,9113,F,LES DEVEZES,B055,34660,34088,Cournonterral,34,,,34088000BM0113,,,,,,,,,,,,,0,,,,,T,terres,,,560,3.717823,43.563752
2020-462626,2020-03-13,000001,Vente,11000,9120,F,LES DEVEZES,B055,34660,34088,Cournonterral,34,,,34088000BM0120,,,,,,,,,,,,,0,,,,,T,terres,,,2059,3.718589,43.564036
2020-462653,2020-03-10,000001,Vente,30000,9109,F,PISSE SAUMES,B124,34660,34088,Cournonterral,34,,,34088000BB0109,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3961,3.754231,43.552225
2020-462703,2020-03-17,000001,Vente,280450,18,,AV JEAN JAURES,0034,34660,34088,Cournonterral,34,,,34088000AM0191,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,300,3.712548,43.558361
2020-462719,2020-03-12,000002,Echange,1000,14,,RUE PETITE CALADE,0046,34660,34088,Cournonterral,34,,,34088000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.719356,43.557142
2020-462719,2020-03-12,000003,Echange,1000,14,,RUE PETITE CALADE,0046,34660,34088,Cournonterral,34,,,34088000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,4,3.719365,43.557113
2020-462834,2020-03-12,000001,Vente,195000,5,,RUE CARNOT,0013,34660,34088,Cournonterral,34,,,34088000AA0090,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,97,3.716953,43.558394
2020-462834,2020-03-12,000001,Vente,195000,5,,RUE CARNOT,0013,34660,34088,Cournonterral,34,,,34088000AA0090,,,,,,,,,,,,,0,2,Appartement,87,3,S,sols,,,97,3.716953,43.558394
2020-462896,2020-03-04,000001,Vente,120000,6,,RUE DES PUITS,0051,34660,34088,Cournonterral,34,,,34088000AD0010,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,70,3.718837,43.557511
2020-463061,2020-03-26,000001,Vente,157900,9076,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0436,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,389,3.727747,43.56617
2020-463096,2020-03-11,000001,Vente,10000,9067,F,MANAVIELLE,B086,34660,34088,Cournonterral,34,,,34088000AH0067,,,,,,,,,,,,,0,,,,,T,terres,,,3375,3.704563,43.555599
2020-463183,2020-03-13,000001,Vente,175000,5,,RUE DOCTEUR MALABOUCHE,0021,34660,34088,Cournonterral,34,,,34088000AD0084,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,132,3.717561,43.556921
2020-463183,2020-03-13,000001,Vente,175000,5,,RUE DOCTEUR MALABOUCHE,0021,34660,34088,Cournonterral,34,,,34088000AD0084,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,132,3.717561,43.556921
2020-463242,2020-04-08,000001,Vente,280803,21,B,AV DE LA BILLIERE,0007,34660,34088,Cournonterral,34,,,34088000AT0400,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,283,3.712861,43.552892
2020-463347,2020-03-17,000001,Vente,86000,15,,RUE DES HUGUENOTS,0033,34660,34088,Cournonterral,34,,,34088000AA0278,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,28,3.718232,43.558091
2020-463353,2020-03-03,000001,Vente,210000,37,,RUE AIME TREBOULON,0003,34660,34088,Cournonterral,34,,,34088000AK0286,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,224,3.714466,43.557285
2020-463370,2020-04-16,000001,Vente,181900,12,,RUE BALLAURIS,0004,34660,34088,Cournonterral,34,,,34088000AD0030,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,125,3.71914,43.55724
2020-463466,2020-04-16,000001,Vente,315800,2,,RUE DES CHANTERELLES,0164,34660,34088,Cournonterral,34,,,34088000AI0010,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,644,3.707977,43.559858
2020-463484,2020-04-01,000001,Vente,89500,3,,RUE JEU DE BALLON,0037,34660,34088,Cournonterral,34,,,34088000AA0170,,,2,,3,,4,,,,,,3,2,Appartement,70,3,,,,,,3.718099,43.557516
2020-463485,2020-03-27,000001,Vente,55000,9126,F,LA TERRASSE,B140,34660,34088,Cournonterral,34,,,34088000BA0126,,,,,,,,,,,,,0,,,,,T,terres,,,4192,3.74366,43.54816
2020-463485,2020-03-27,000001,Vente,55000,9127,F,LA TERRASSE,B140,34660,34088,Cournonterral,34,,,34088000BA0127,,,,,,,,,,,,,0,,,,,T,terres,,,26280,3.743218,43.54904
2020-463485,2020-03-27,000001,Vente,55000,9149,F,FONT SAURET,B063,34660,34088,Cournonterral,34,,,34088000BA0149,,,,,,,,,,,,,0,,,,,L,landes,,,82,3.74481,43.549078
2020-463485,2020-03-27,000001,Vente,55000,8,,RUE PUITS DE LA PLACE,0052,34660,34088,Cournonterral,34,,,34088000AA0243,,,1,,3,,5,,,,,,3,2,Appartement,43,3,,,,,,3.718332,43.557841
2020-463508,2020-04-09,000001,Vente,13000,9085,F,LES TOUATS,B141,34660,34088,Cournonterral,34,,,34088000BL0085,,,,,,,,,,,,,0,,,,,L,landes,,,3193,3.719002,43.57128
2020-463734,2020-04-21,000001,Vente,287150,8,,RUE DU CORMIER DES OISEAUX,0171,34660,34088,Cournonterral,34,,,34088000AO0165,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,661,3.726304,43.563336
2020-463741,2020-04-29,000001,Vente,132000,38,,GR GRAND RUE,0032,34660,34088,Cournonterral,34,,,34088000AB0082,,,18,,3,,,,,,,,2,2,Appartement,66,3,,,,,,3.721852,43.558607
2020-463779,2020-05-11,000001,Vente,119500,10,B,RUE DRESSIERE,0011,34660,34088,Cournonterral,34,,,34088000AA0232,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,35,3.718006,43.557922
2020-463786,2020-04-30,000001,Vente,128000,9076,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0614,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,50,3.726711,43.566458
2020-463786,2020-04-30,000001,Vente,128000,9075,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,224,3.726631,43.566432
2020-463790,2020-04-30,000001,Vente,400000,31,,RTE DE FABREGUES,0026,34660,34088,Cournonterral,34,,,34088000AP0132,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,516,0,S,sols,,,2075,3.728351,43.557688
2020-463805,2020-04-29,000001,Vente,14690,9004,F,LES PEYROULES,B120,34660,34088,Cournonterral,34,,,34088000AL0004,,,,,,,,,,,,,0,,,,,VE,vergers,,,1469,3.705342,43.56495
2020-463813,2020-04-20,000001,Vente,440000,58,,IMP LAURIERS ROSES,0218,34660,34088,Cournonterral,34,,,34088000BM0178,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1079,3.722893,43.564342
2020-463813,2020-04-20,000001,Vente,440000,58,,IMP LAURIERS ROSES,0218,34660,34088,Cournonterral,34,,,34088000BM0178,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1079,3.722893,43.564342
2020-463886,2020-05-13,000001,Vente,152670,10,,RUE DES HUGUENOTS,0033,34660,34088,Cournonterral,34,,,34088000AA0272,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,66,3.71848,43.558097
2020-463919,2020-04-30,000001,Vente,118000,34,,RUE DES HUGUENOTS,0033,34660,34088,Cournonterral,34,,,34088000AA0311,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,46,3.717911,43.558678
2020-463998,2020-05-14,000001,Vente,356000,2,,RUE DE LA FARIGOULE,0112,34660,34088,Cournonterral,34,,,34088000AL0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,463,3.706966,43.563724
2020-463998,2020-05-14,000001,Vente,356000,2,,RUE DE LA FARIGOULE,0112,34660,34088,Cournonterral,34,,,34088000AL0070,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,463,3.706966,43.563724
2020-464102,2020-04-30,000001,Vente,213000,1,C,RUE BASTIDE DE L OULIEU,0005,34660,34088,Cournonterral,34,,,34088000AA0069,,,1,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.71579,43.559177
2020-464102,2020-04-30,000001,Vente,213000,1,C,RUE BASTIDE DE L OULIEU,0005,34660,34088,Cournonterral,34,,,34088000AA0069,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.71579,43.559177
2020-464102,2020-04-30,000001,Vente,213000,1,C,RUE BASTIDE DE L OULIEU,0005,34660,34088,Cournonterral,34,,,34088000AA0069,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.71579,43.559177
2020-464162,2020-04-29,000001,Vente,71683,7,,IMP DU CHEVREFEUILLE,0162,34660,34088,Cournonterral,34,,,34088000AP0063,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,545,3.725948,43.560416
2020-464203,2020-05-11,000001,Vente en l'état futur d'achèvement,195507,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,9,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464203,2020-05-11,000001,Vente en l'état futur d'achèvement,195507,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,26,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464203,2020-05-11,000001,Vente en l'état futur d'achèvement,195507,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,29,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464245,2020-05-06,000002,Vente,382000,7,,IMP MANAVIELLE,0062,34660,34088,Cournonterral,34,,,34088000AK0296,,,,,,,,,,,,,0,1,Maison,169,7,,,,,,3.711697,43.55625
2020-464366,2020-05-12,000001,Vente,140000,8,,RUE DU PUITS DE SECHON,0040,34660,34088,Cournonterral,34,,,34088000AA0283,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,35,3.717982,43.558171
2020-464444,2020-05-14,000001,Vente en l'état futur d'achèvement,262107,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,27,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464444,2020-05-14,000001,Vente en l'état futur d'achèvement,262107,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,17,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464444,2020-05-14,000001,Vente en l'état futur d'achèvement,262107,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,1,82.8,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464485,2020-06-01,000001,Vente en l'état futur d'achèvement,191167,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,28,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464485,2020-06-01,000001,Vente en l'état futur d'achèvement,191167,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,24,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464485,2020-06-01,000001,Vente en l'état futur d'achèvement,191167,16,,RUE MALLET,0063,34660,34088,Cournonterral,34,,,34088000AE0058,,,3,,,,,,,,,,1,,,,,,,,,,3.716185,43.556336
2020-464511,2020-05-14,000001,Vente,130400,9118,F,MAS DE BLANGE,B087,34660,34088,Cournonterral,34,,,34088000BH0580,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,3.732019,43.567187
2020-464725,2020-05-15,000001,Vente,119470,6,,RUE CARNOT,0013,34660,34088,Cournonterral,34,,,34088000AA0211,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,31,3.71729,43.55847
2020-464725,2020-05-15,000001,Vente,119470,10,,RUE DES BONS ENFANTS,0008,34660,34088,Cournonterral,34,,,34088000AA0351,,3,,,,,,,,,,,0,,,,,,,,,,3.717297,43.558425
2020-464855,2020-06-12,000001,Vente,157000,3,,GR GRAND RUE,0032,34660,34088,Cournonterral,34,,,34088000AB0028,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,66,3.719517,43.558044
2020-465024,2020-05-29,000001,Vente,3000,9111,F,BELLERAC,B005,34660,34088,Cournonterral,34,,,34088000BC0111,,,,,,,,,,,,,0,,,,,T,terres,,,1319,3.743322,43.552342
2020-465054,2020-06-08,000001,Vente,199000,10,,RUE DU PARC,0044,34660,34088,Cournonterral,34,,,34088000AA0056,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,129,3.716094,43.558473
2020-465066,2020-06-03,000001,Vente,112900,9116,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0530,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,3.731675,43.566675
2020-465066,2020-06-03,000001,Vente,112900,,,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0597,,,,,,,,,,,,,0,,,,,S,sols,,,17,3.731735,43.566689
2020-465066,2020-06-03,000001,Vente,112900,,,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0612,,,,,,,,,,,,,0,,,,,S,sols,,,6,3.731775,43.566676
2020-465240,2020-06-10,000001,Vente,266570,107,,RUE HECTOR BERLIOZ,0228,34660,34088,Cournonterral,34,,,34088000BH0469,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,4,3.729164,43.566915
2020-465240,2020-06-10,000001,Vente,266570,,,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0492,,,,,,,,,,,,,0,,,,,S,sols,,,141,3.728991,43.566939
2020-465240,2020-06-10,000001,Vente,266570,9103,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0514,,,,,,,,,,,,,0,,,,,S,sols,,,95,3.72909,43.566878
2020-465359,2020-06-25,000001,Vente,15000,,,LE MAS DE PAILLAS,B100,34660,34088,Cournonterral,34,,,34088000BE0217,,,,,,,,,,,,,0,,,,,T,terres,,,2035,3.739895,43.567014
2020-465435,2020-06-08,000001,Vente,259200,124,,RUE GARCIA LORCA,0219,34660,34088,Cournonterral,34,,,34088000AP0188,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,312,3.727799,43.559386
2020-465547,2020-06-12,000001,Vente,129000,13,,RUE DE LA CHAPELLE,0016,34660,34088,Cournonterral,34,,,34088000AD0059,,,17,,,,,,,,,,1,2,Appartement,65,3,,,,,,3.718481,43.557285
2020-465643,2020-06-22,000001,Vente,139900,9083,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,326,3.730397,43.565751
2020-465694,2020-06-12,000001,Vente,29500,9040,F,LE MAS DE COURNUT,B096,34660,34088,Cournonterral,34,,,34088000AW0040,,,,,,,,,,,,,0,,,,,T,terres,,,3562,3.724356,43.542857
2020-465730,2020-06-11,000001,Vente,138300,14,,RUE JEU DE BALLON,0037,34660,34088,Cournonterral,34,,,34088000AA0179,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,40,3.717826,43.557774
2020-465896,2020-06-16,000001,Vente,242600,2,,IMP TREBOULON,0057,34660,34088,Cournonterral,34,,,34088000AC0081,,2,,,,,,,,,,,0,,,,,,,,,,3.72079,43.557054
2020-465899,2020-06-16,000001,Vente,610000,2,,IMP TREBOULON,0057,34660,34088,Cournonterral,34,,,34088000AC0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,486,3.720939,43.556962
2020-465899,2020-06-16,000001,Vente,610000,2,,IMP TREBOULON,0057,34660,34088,Cournonterral,34,,,34088000AC0080,,,,,,,,,,,,,0,1,Maison,240,5,S,sols,,,486,3.720939,43.556962
2020-465899,2020-06-16,000001,Vente,610000,2,,IMP TREBOULON,0057,34660,34088,Cournonterral,34,,,34088000AC0081,,1,,,,,,,,,,,0,,,,,,,,,,3.72079,43.557054
2020-466063,2020-06-24,000001,Vente,107900,9076,F,LES JONCASSES,B077,34660,34088,Cournonterral,34,,,34088000BH0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,3.72747,43.566534
2020-466099,2020-06-22,000001,Vente,171000,5,,TUILLERIE BASSE,B157,34660,34088,Cournonterral,34,,,34088000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.725143,43.560043
2020-466099,2020-06-22,000001,Vente,171000,5,,TUILLERIE BASSE,B157,34660,34088,Cournonterral,34,,,34088000AP0053,,,,,,,,,,,,,0,1,Maison,85,1,S,sols,,,569,3.725143,43.560043
2020-466099,2020-06-22,000001,Vente,171000,5,,TUILLERIE BASSE,B157,34660,34088,Cournonterral,34,,,34088000AP0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,569,3.725143,43.560043
2020-466099,2020-06-22,000001,Vente,171000,9054,F,TUILLERIE BASSE,B157,34660,34088,Cournonterral,34,,,34088000AP0054,,,,,,,,,,,,,0,,,,,T,terres,,,463,3.724947,43.560212
2020-466150,2020-06-29,000001,Vente,274800,21,,RUE DES ASPHODELES,0174,34660,34088,Cournonterral,34,,,34088000AR0109,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,620,3.727303,43.554975
2020-466331,2020-07-10,000001,Vente,323430,12,,CHE DES PEYROULES,0047,34660,34088,Cournonterral,34,,,34088000AK0048,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,451,3.710028,43.557371
2020-466331,2020-07-10,000001,Vente,323430,12,,CHE DES PEYROULES,0047,34660,34088,Cournonterral,34,,,34088000AK0048,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,3.710028,43.557371
2020-466626,2020-07-08,000001,Vente,434210,140,,RUE ALBERT CAMUS,0220,34660,34088,Cournonterral,34,,,34088000AP0168,,,,,,,,,,,,,0,1,Maison,157,4,S,sols,,,428,3.726089,43.558755
2020-466626,2020-07-08,000001,Vente,434210,140,,RUE ALBERT CAMUS,0220,34660,34088,Cournonterral,34,,,34088000AP0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,3.726089,43.558755
2020-466988,2020-07-24,000001,Vente,1146599,24,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0009,,,,,,,,,,,,,0,1,Maison,325,9,S,sols,,,1500,3.71357,43.555559
2020-466988,2020-07-24,000001,Vente,1146599,24,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1958,3.71357,43.555559
2020-466988,2020-07-24,000001,Vente,1146599,24,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0009,,,,,,,,,,,,,0,1,Maison,325,9,AG,terrains d'agrément,,,1958,3.71357,43.555559
2020-466988,2020-07-24,000001,Vente,1146599,24,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.71357,43.555559
2020-466988,2020-07-24,000001,Vente,1146599,24,,RUE DOCTEUR OMBRAS,0022,34660,34088,Cournonterral,34,,,34088000AE0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.71357,43.555559