siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304963440,00017,30496344000017,O,1900-01-01,,,,2011-04-28T00:11:43,false,2,,,,RUE,DU LAVOIR,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,-0.430473,46.992308,0.6,street,Rue du Lavoir 79150 Argentonnay,79053_0050,G,RUE DU LAVOIR,
309264158,00036,30926415800036,O,,NN,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
313939258,00023,31393925800023,O,,NN,,9999ZZ,2015-03-17T00:13:17,true,1,,,,PL,DE L EGLISE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.430507,46.991496,0.67,street,Rue de la Fontaine (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_0035,G,RUE DE LA FONTAINE,LE BREUIL SOUS ARGENTON
314323197,00017,31432319700017,O,,,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
315592352,00027,31559235200027,O,,NN,,,,true,1,,,,RUE,DE LA MECANIQUE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,-0.42783,46.990357,0.79,locality,La Mecanique Breuil (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b041,G,LA MECANIQUE BREUIL,LE BREUIL SOUS ARGENTON
316076520,00014,31607652000014,O,1979-01-01,NN,,3299ZE,2015-03-17T00:13:56,true,1,,9,,RUE,DU LAVOIR,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,36.6E,NAF1993,N,-0.429506,46.992884,0.62,housenumber,9 Rue du Lavoir 79150 Argentonnay,79053_0050_00009,G,9 RUE DU LAVOIR,
318783909,00019,31878390900019,O,,NN,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,,,0,,,,,,
322373952,00017,32237395200017,O,,NN,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
328220090,00018,32822009000018,O,,,,,,true,1,,,,LD,LE PONT CADORE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,-0.441816,46.987274,0.61,street,Le Pont Cadore 79150 Argentonnay,79053_b050,G,LE PONT CADORE,
329041875,00017,32904187500017,O,1984-02-01,NN,,,,true,1,,,,LD,LE GUINDEAU,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.479391,47.01148,0.94,locality,Le Guindeau Breuil S Argen (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b036,G,LE GUINDEAU BREUIL S ARGEN,LE BREUIL SOUS ARGENTON
332288026,00013,33228802600013,O,1985-03-16,NN,,,,true,1,,,,,LE BOURG,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,55.3A,NAF1993,O,-0.431082,46.991574,0.94,locality,Le Bourg Breuil S Argenton (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b015,G,LE BOURG BREUIL S ARGENTON,LE BREUIL SOUS ARGENTON
334128535,00013,33412853500013,O,,NN,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
334557832,00014,33455783200014,O,,,,,,true,1,,,,LD,LE PONT CADORE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1987-07-07,F,,,,,67.01,NAP,N,-0.441816,46.987274,0.61,street,Le Pont Cadore 79150 Argentonnay,79053_b050,G,LE PONT CADORE,
344880364,00015,34488036400015,O,,NN,,,,true,1,,,,,LES LOGES,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,01.00,NAP,N,-0.433065,47.002019,0.94,locality,Les Loges Breuil S Argento (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b039,G,LES LOGES BREUIL S ARGENTO,LE BREUIL SOUS ARGENTON
347977738,00017,34797773800017,O,,,,,,true,1,,,,RTE,D ANGERS,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,55.1A,NAF1993,N,-0.433065,47.002019,0.63,locality,Les Loges Breuil S Argento (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b039,G,LES LOGES BREUIL S ARGENTO,LE BREUIL SOUS ARGENTON
379006729,00014,37900672900014,O,,NN,,,,true,1,,,,,LES LOGES,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2C,NAF1993,N,-0.433065,47.002019,0.94,locality,Les Loges Breuil S Argento (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b039,G,LES LOGES BREUIL S ARGENTO,LE BREUIL SOUS ARGENTON
379902794,00021,37990279400021,O,1990-10-01,NN,,,,true,1,,,,,LE VIGNEAU,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.8G,NAF1993,N,-0.414088,47.009123,0.94,locality,Le Vigneau Breuil S Argen (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b072,G,LE VIGNEAU BREUIL S ARGEN,LE BREUIL SOUS ARGENTON
382506194,00010,38250619400010,O,,NN,,,,true,1,,,,,LE PONT CADORE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,92.3H,NAF1993,O,-0.441816,46.987274,0.61,street,Le Pont Cadore 79150 Argentonnay,79053_b050,G,LE PONT CADORE,
387526569,00018,38752656900018,O,,NN,,,,true,1,,,,RTE,DE THOUARS,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,55.4B,NAF1993,N,-0.430507,46.991496,0.65,street,Rue de la Fontaine (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_0035,G,RUE DE LA FONTAINE,LE BREUIL SOUS ARGENTON
390042992,00011,39004299200011,O,1993-01-01,NN,,,,true,1,,,,,LES LOGES,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.2C,NAF1993,N,-0.433065,47.002019,0.94,locality,Les Loges Breuil S Argento (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b039,G,LES LOGES BREUIL S ARGENTO,LE BREUIL SOUS ARGENTON
391017761,00019,39101776100019,O,,,,,,true,1,,,,,LA TOUCHE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2G,NAF1993,N,-0.450511,47.002286,0.94,locality,La Touche Breuil S Argento (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b066,G,LA TOUCHE BREUIL S ARGENTO,LE BREUIL SOUS ARGENTON
391017902,00019,39101790200019,O,1900-01-01,,,,2011-04-28T00:55:26,false,3,,,,,LA BURGANDERIE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.2A,NAF1993,N,-0.439379,47.003604,0.87,locality,La Burgauderie Breuil (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b019,G,LA BURGAUDERIE BREUIL,LE BREUIL SOUS ARGENTON
391019452,00013,39101945200013,O,,,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
391019544,00017,39101954400017,O,1981-11-01,NN,,,,true,1,,,,,LA BATARDIERE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2001-05-01,F,,,,,01.2A,NAF1993,N,-0.468225,47.011468,0.75,locality,Les Batarderies Breuil (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b007,G,LES BATARDERIES BREUIL,LE BREUIL SOUS ARGENTON
391019676,00017,39101967600017,O,1981-11-01,NN,,,,true,1,,,,,MERE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2A,NAF1993,N,-0.453578,47.013941,0.94,locality,Mere Breuil S Argenton (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b042,G,MERE BREUIL S ARGENTON,LE BREUIL SOUS ARGENTON
391019783,00011,39101978300011,O,1981-08-01,NN,,,,true,1,,,,,MERE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.2G,NAF1993,N,-0.453578,47.013941,0.94,locality,Mere Breuil S Argenton (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b042,G,MERE BREUIL S ARGENTON,LE BREUIL SOUS ARGENTON
402283105,00011,40228310500011,O,,NN,,,,true,1,,,,,LE PONT CADORE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1997-10-20,F,,,,,92.3H,NAF1993,O,-0.441816,46.987274,0.61,street,Le Pont Cadore 79150 Argentonnay,79053_b050,G,LE PONT CADORE,
419541107,00019,41954110700019,O,,NN,,,,true,1,,,,,LA TONNERIE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1980-11-01,F,,,,,01.2A,NAF1993,N,-0.476485,47.015548,0.83,locality,Les Tonneries Breuil (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b065,G,LES TONNERIES BREUIL,LE BREUIL SOUS ARGENTON
626017834,00039,62601783400039,O,,NN,,,,true,1,,,,,LE COTEAU,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,35.01,NAP,N,-0.437148,46.988136,0.8,street,Le Coteau Breuil S Argento 79150 Argentonnay,79053_b025,G,LE COTEAU BREUIL S ARGENTO,
781403456,00028,78140345600028,O,,NN,,4331ZB,2015-03-18T00:49:29,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,45.4A,NAF1993,N,,,0,,,,,,
781414164,00017,78141416400017,O,,,,,,true,1,,,,,,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.02,NAP,N,,,0,,,,,,
781414172,00010,78141417200010,O,1963-01-01,,,3312ZA,2015-03-18T00:49:30,true,1,,,,,LES OEUFS DURS,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.2Z,NAF1993,N,-0.431951,46.995731,0.59,street,Lieu Dit les Oeufs Durs 79150 Argentonnay,79053_b046,G,LIEU DIT LES OEUFS DURS,
781414180,00013,78141418000013,O,,,,,,true,1,,,,LD,LA HAUTE COLLE,79150,LE BREUIL SOUS ARGENTON,,,79053,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,-0.45792,47.004268,0.77,locality,La Colle Breuil S Argenton (Le Breuil-sous-Argenton) 79150 Argentonnay,79053_b023,G,LA COLLE BREUIL S ARGENTON,LE BREUIL SOUS ARGENTON
